createdAt,value
2023-02-14T00:00:13.815Z,11.30
2023-02-14T00:03:23.997Z,11.70
2023-02-14T00:06:39.626Z,11.70
2023-02-14T00:09:17.287Z,11.90
2023-02-14T00:12:38.368Z,12.40
2023-02-14T00:15:24.940Z,14.70
2023-02-14T00:18:22.206Z,11.30
2023-02-14T00:21:13.075Z,12.70
2023-02-14T00:23:51.675Z,12.20
2023-02-14T00:27:14.974Z,13.70
2023-02-14T00:30:03.122Z,13.20
2023-02-14T00:32:54.484Z,13.90
2023-02-14T00:36:24.493Z,11.10
2023-02-14T00:39:15.351Z,11.90
2023-02-14T00:42:23.841Z,12.20
2023-02-14T00:45:19.071Z,13.50
2023-02-14T00:47:50.083Z,13.40
2023-02-14T00:50:40.773Z,14.10
2023-02-14T00:54:03.864Z,12.00
2023-02-14T00:56:39.271Z,12.20
2023-02-14T00:59:40.527Z,12.60
2023-02-14T01:02:53.250Z,13.70
2023-02-14T01:06:07.820Z,12.40
2023-02-14T01:09:11.083Z,14.00
2023-02-14T01:12:28.769Z,11.40
2023-02-14T01:15:25.162Z,12.00
2023-02-14T01:18:14.841Z,12.40
2023-02-14T01:20:57.152Z,10.70
2023-02-14T01:24:25.209Z,12.80
2023-02-14T01:27:12.481Z,12.60
2023-02-14T01:30:38.272Z,11.40
2023-02-14T01:33:56.274Z,14.10
2023-02-14T01:36:58.581Z,12.10
2023-02-14T01:39:50.514Z,14.10
2023-02-14T01:42:35.947Z,13.70
2023-02-14T01:46:03.013Z,12.50
2023-02-14T01:50:09.680Z,11.60
2023-02-14T01:53:10.058Z,12.20
2023-02-14T01:55:45.294Z,12.10
2023-02-14T01:59:21.568Z,13.30
2023-02-14T02:02:30.740Z,13.60
2023-02-14T02:05:46.506Z,14.70
2023-02-14T02:08:41.621Z,12.00
2023-02-14T02:11:22.182Z,11.20
2023-02-14T02:15:10.596Z,12.70
2023-02-14T02:18:08.512Z,16.50
2023-02-14T02:21:21.082Z,12.90
2023-02-14T02:24:33.145Z,16.10
2023-02-14T02:27:59.352Z,11.30
2023-02-14T02:31:49.258Z,13.80
2023-02-14T02:35:21.700Z,15.50
2023-02-14T02:39:11.901Z,19.20
2023-02-14T02:43:02.746Z,15.30
2023-02-14T02:46:48.585Z,12.40
2023-02-14T02:50:15.149Z,11.30
2023-02-14T02:53:13.733Z,14.20
2023-02-14T02:56:33.032Z,14.90
2023-02-14T02:59:53.100Z,15.80
2023-02-14T03:03:00.732Z,15.30
2023-02-14T03:05:40.360Z,13.10
2023-02-14T03:08:19.070Z,15.20
2023-02-14T03:11:08.524Z,13.80
2023-02-14T03:14:10.908Z,13.60
2023-02-14T03:17:58.909Z,15.70
2023-02-14T03:21:37.458Z,17.50
2023-02-14T03:24:28.089Z,18.50
2023-02-14T03:27:40.378Z,11.50
2023-02-14T03:31:06.720Z,12.80
2023-02-14T03:34:47.611Z,15.10
2023-02-14T03:38:11.690Z,16.60
2023-02-14T03:41:34.128Z,16.10
2023-02-14T03:44:28.918Z,16.20
2023-02-14T03:47:59.991Z,12.00
2023-02-14T03:50:37.593Z,12.80
2023-02-14T03:53:09.136Z,16.00
2023-02-14T03:56:54.837Z,16.70
2023-02-14T03:59:26.488Z,17.10
2023-02-14T04:02:53.858Z,16.50
2023-02-14T04:05:32.878Z,16.70
2023-02-14T04:08:46.416Z,18.00
2023-02-14T04:12:12.362Z,13.20
2023-02-14T04:15:23.028Z,15.30
2023-02-14T04:18:55.505Z,17.40
2023-02-14T04:21:56.800Z,18.80
2023-02-14T04:25:10.853Z,17.30
2023-02-14T04:27:57.153Z,16.00
2023-02-14T04:30:30.645Z,17.00
2023-02-14T04:33:28.913Z,15.30
2023-02-14T04:39:50.582Z,19.50
2023-02-14T04:42:34.341Z,18.50
2023-02-14T04:45:20.273Z,13.40
2023-02-14T04:47:52.889Z,14.60
2023-02-14T04:50:30.717Z,17.00
2023-02-14T04:53:01.162Z,17.60
2023-02-14T04:56:01.943Z,18.00
2023-02-14T04:58:52.180Z,17.20
2023-02-14T05:01:45.517Z,17.90
2023-02-14T05:04:16.957Z,13.80
2023-02-14T05:06:44.981Z,14.50
2023-02-14T05:09:24.817Z,17.90
2023-02-14T05:11:52.529Z,15.70
2023-02-14T05:14:23.043Z,12.90
2023-02-14T05:17:42.316Z,16.10
2023-02-14T05:20:12.622Z,16.20
2023-02-14T05:22:43.843Z,12.30
2023-02-14T05:25:11.518Z,12.20
2023-02-14T05:27:43.912Z,13.60
2023-02-14T05:30:25.576Z,13.60
2023-02-14T05:33:09.006Z,16.40
2023-02-14T05:35:37.208Z,14.90
2023-02-14T05:38:52.935Z,15.40
2023-02-14T05:44:45.943Z,13.20
2023-02-14T05:47:42.293Z,16.60
2023-02-14T05:50:21.856Z,13.00
2023-02-14T05:53:09.528Z,15.20
2023-02-14T05:56:06.158Z,16.30
2023-02-14T05:58:43.200Z,14.40
2023-02-14T06:01:33.072Z,11.90
2023-02-14T06:04:08.176Z,10.80
2023-02-14T06:06:51.749Z,16.40
2023-02-14T06:09:19.920Z,14.50
2023-02-14T06:12:07.691Z,14.60
2023-02-14T06:14:35.880Z,15.00
2023-02-14T06:17:09.636Z,15.60
2023-02-14T06:19:43.309Z,13.00
2023-02-14T06:22:21.657Z,14.70
2023-02-14T06:24:52.567Z,12.90
2023-02-14T06:27:26.408Z,14.40
2023-02-14T06:29:53.636Z,15.00
2023-02-14T06:32:26.352Z,15.00
2023-02-14T06:35:02.240Z,14.20
2023-02-14T06:37:34.756Z,14.30
2023-02-14T06:40:02.060Z,11.80
2023-02-14T06:42:37.170Z,13.80
2023-02-14T06:45:08.200Z,14.50
2023-02-14T06:47:35.641Z,14.10
2023-02-14T06:50:11.784Z,17.30
2023-02-14T06:52:39.111Z,16.70
2023-02-14T06:55:06.929Z,15.40
2023-02-14T06:57:34.019Z,15.90
2023-02-14T07:00:04.393Z,12.00
2023-02-14T07:02:34.619Z,11.90
2023-02-14T07:05:01.825Z,13.30
2023-02-14T07:07:29.042Z,12.20
2023-02-14T07:09:57.209Z,16.60
2023-02-14T07:12:24.729Z,14.10
2023-02-14T07:15:01.144Z,12.90
2023-02-14T07:17:28.889Z,12.90
2023-02-14T07:20:01.602Z,12.10
2023-02-14T07:22:32.650Z,12.40
2023-02-14T07:24:59.746Z,12.20
2023-02-14T07:27:26.877Z,15.60
2023-02-14T07:29:54.227Z,13.90
2023-02-14T07:32:27.260Z,16.50
2023-02-14T07:34:54.794Z,17.00
2023-02-14T07:37:22.153Z,12.90
2023-02-14T07:39:52.654Z,9.10
2023-02-14T07:43:45.313Z,11.50
2023-02-14T07:46:12.168Z,14.20
2023-02-14T07:48:39.846Z,16.60
2023-02-14T07:51:06.728Z,16.60
2023-02-14T07:53:38.568Z,13.50
2023-02-14T07:56:06.098Z,16.80
2023-02-14T07:58:36.046Z,14.10
2023-02-14T08:01:02.984Z,11.80
2023-02-14T08:03:34.622Z,10.60
2023-02-14T08:06:08.528Z,15.40
2023-02-14T08:08:35.004Z,14.20
2023-02-14T08:11:04.638Z,15.80
2023-02-14T08:13:31.300Z,17.50
2023-02-14T08:16:03.983Z,17.80
2023-02-14T08:18:37.613Z,16.90
2023-02-14T08:23:32.419Z,15.80
2023-02-14T08:25:59.128Z,12.30
2023-02-14T08:28:25.626Z,13.60
2023-02-14T08:30:52.028Z,17.30
2023-02-14T08:33:18.845Z,14.50
2023-02-14T08:35:47.717Z,17.90
2023-02-14T08:38:14.049Z,18.20
2023-02-14T08:40:43.873Z,18.20
2023-02-14T08:43:11.818Z,18.70
2023-02-14T08:45:50.778Z,12.10
2023-02-14T08:48:17.685Z,13.50
2023-02-14T08:50:43.910Z,14.90
2023-02-14T08:53:11.680Z,16.40
2023-02-14T08:55:38.129Z,18.40
2023-02-14T08:58:04.919Z,19.20
2023-02-14T09:00:50.648Z,17.20
2023-02-14T09:03:24.819Z,17.00
2023-02-14T09:06:16.643Z,17.90
2023-02-14T09:08:54.560Z,13.30
2023-02-14T09:11:25.145Z,15.30
2023-02-14T09:14:01.356Z,16.90
2023-02-14T09:17:17.486Z,17.70
2023-02-14T09:19:44.153Z,17.20
2023-02-14T09:22:11.504Z,17.50
2023-02-14T09:25:14.563Z,17.50
2023-02-14T09:28:02.005Z,19.40
2023-02-14T09:30:28.933Z,24.80
2023-02-14T09:32:56.344Z,14.50
2023-02-14T09:35:22.959Z,15.70
2023-02-14T09:38:08.070Z,17.50
2023-02-14T09:40:37.275Z,20.30
2023-02-14T09:43:29.574Z,19.30
2023-02-14T09:45:56.367Z,17.10
2023-02-14T09:48:33.050Z,17.60
2023-02-14T09:51:21.510Z,19.60
2023-02-14T09:53:59.740Z,18.90
2023-02-14T09:57:10.363Z,16.10
2023-02-14T10:00:13.941Z,15.20
2023-02-14T10:03:10.086Z,16.90
2023-02-14T10:06:27.375Z,21.40
2023-02-14T10:09:17.225Z,22.90
2023-02-14T10:11:45.024Z,23.30
2023-02-14T10:14:16.621Z,18.60
2023-02-14T10:17:16.835Z,21.30
2023-02-14T10:19:47.772Z,18.10
2023-02-14T10:22:23.822Z,18.50
2023-02-14T10:24:57.576Z,20.10
2023-02-14T10:27:54.338Z,18.60
2023-02-14T10:30:22.201Z,18.40
2023-02-14T10:33:07.145Z,18.90
2023-02-14T10:35:50.270Z,21.20
2023-02-14T10:38:35.275Z,19.50
2023-02-14T10:41:25.509Z,18.70
2023-02-14T10:44:23.221Z,18.40
2023-02-14T10:46:54.485Z,16.90
2023-02-14T10:49:41.140Z,18.30
2023-02-14T10:52:33.818Z,18.80
2023-02-14T10:55:54.401Z,19.80
2023-02-14T10:58:21.765Z,23.00
2023-02-14T11:01:16.935Z,21.30
2023-02-14T11:04:14.008Z,17.30
2023-02-14T11:06:43.177Z,17.10
2023-02-14T11:09:11.597Z,16.30
2023-02-14T11:11:55.009Z,19.00
2023-02-14T11:14:23.251Z,22.10
2023-02-14T11:16:51.416Z,20.90
2023-02-14T11:19:26.392Z,23.40
2023-02-14T11:21:54.738Z,22.30
2023-02-14T11:24:36.777Z,24.70
2023-02-14T11:27:14.965Z,16.60
2023-02-14T11:30:05.578Z,17.00
2023-02-14T11:32:41.277Z,17.80
2023-02-14T11:35:33.248Z,19.50
2023-02-14T11:38:30.556Z,16.70
2023-02-14T11:40:57.814Z,22.30
2023-02-14T11:43:36.554Z,18.00
2023-02-14T11:46:52.289Z,20.60
2023-02-14T11:49:29.358Z,15.50
2023-02-14T11:51:59.994Z,15.30
2023-02-14T11:54:33.863Z,19.30
2023-02-14T11:57:06.811Z,19.20
2023-02-14T11:59:52.855Z,18.60
2023-02-14T12:02:30.577Z,22.80
2023-02-14T12:05:48.317Z,19.40
2023-02-14T12:08:15.041Z,20.60
2023-02-14T12:10:47.192Z,18.50
2023-02-14T12:13:13.621Z,18.40
2023-02-14T12:15:43.050Z,20.20
2023-02-14T12:18:31.410Z,20.60
2023-02-14T12:21:06.306Z,18.70
2023-02-14T12:23:41.501Z,17.90
2023-02-14T12:26:36.949Z,20.60
2023-02-14T12:29:30.218Z,22.00
2023-02-14T12:32:17.464Z,18.20
2023-02-14T12:34:52.193Z,19.60
2023-02-14T12:37:40.683Z,20.70
2023-02-14T12:40:20.536Z,21.40
2023-02-14T12:42:59.211Z,23.40
2023-02-14T12:45:55.390Z,22.30
2023-02-14T12:49:09.983Z,22.00
2023-02-14T12:51:49.697Z,24.30
2023-02-14T12:54:40.756Z,14.00
2023-02-14T12:57:19.987Z,17.30
2023-02-14T13:00:16.868Z,20.00
2023-02-14T13:03:31.255Z,22.60
2023-02-14T13:06:25.656Z,18.60
2023-02-14T13:09:08.722Z,22.00
2023-02-14T13:11:44.331Z,20.00
2023-02-14T13:14:27.830Z,18.00
2023-02-14T13:16:59.896Z,19.10
2023-02-14T13:19:54.965Z,15.80
2023-02-14T13:22:43.877Z,14.70
2023-02-14T13:25:33.192Z,16.30
2023-02-14T13:28:11.075Z,17.20
2023-02-14T13:30:38.110Z,18.80
2023-02-14T13:33:44.891Z,17.80
2023-02-14T13:36:14.465Z,17.30
2023-02-14T13:38:44.147Z,20.50
2023-02-14T13:41:41.103Z,18.30
2023-02-14T13:44:07.642Z,20.60
2023-02-14T13:46:34.705Z,18.40
2023-02-14T13:49:31.037Z,19.90
2023-02-14T13:52:02.215Z,19.80
2023-02-14T13:54:44.324Z,16.80
2023-02-14T13:57:25.255Z,12.80
2023-02-14T14:02:45.254Z,16.60
2023-02-14T14:05:31.789Z,19.10
2023-02-14T14:08:20.414Z,19.20
2023-02-14T14:11:23.825Z,15.40
2023-02-14T14:13:50.169Z,16.00
2023-02-14T14:16:23.280Z,18.40
2023-02-14T14:18:50.809Z,16.60
2023-02-14T14:21:30.390Z,18.50
2023-02-14T14:24:29.968Z,15.90
2023-02-14T14:27:33.270Z,17.20
2023-02-14T14:30:05.577Z,17.70
2023-02-14T14:32:34.593Z,19.30
2023-02-14T14:35:02.847Z,17.40
2023-02-14T14:37:34.578Z,15.60
2023-02-14T14:40:07.654Z,15.20
2023-02-14T14:42:36.388Z,18.70
2023-02-14T14:45:06.634Z,19.10
2023-02-14T14:47:43.828Z,17.40
2023-02-14T14:50:16.004Z,15.10
2023-02-14T14:52:45.344Z,15.50
2023-02-14T14:55:29.863Z,17.20
2023-02-14T14:58:28.876Z,12.60
2023-02-14T15:00:55.604Z,13.50
2023-02-14T15:03:24.761Z,17.90
2023-02-14T15:06:17.534Z,18.20
2023-02-14T15:08:56.613Z,16.70
2023-02-14T15:11:48.498Z,19.10
2023-02-14T15:14:19.731Z,20.10
2023-02-14T15:16:51.515Z,18.30
2023-02-14T15:19:43.604Z,21.10
2023-02-14T15:22:46.082Z,15.80
2023-02-14T15:25:18.459Z,21.20
2023-02-14T15:27:44.873Z,18.70
2023-02-14T15:30:25.427Z,19.10
2023-02-14T15:32:55.394Z,19.60
2023-02-14T15:35:27.166Z,18.70
2023-02-14T15:37:54.987Z,19.20
2023-02-14T15:40:44.363Z,21.00
2023-02-14T15:43:43.578Z,15.40
2023-02-14T15:46:27.140Z,15.80
2023-02-14T15:48:58.072Z,16.90
2023-02-14T15:51:26.385Z,19.70
2023-02-14T15:53:54.959Z,19.70
2023-02-14T15:57:05.787Z,19.30
2023-02-14T15:59:40.391Z,19.90
2023-02-14T16:02:41.485Z,22.80
2023-02-14T16:05:19.017Z,17.10
2023-02-14T16:08:30.462Z,17.90
2023-02-14T16:11:12.919Z,18.80
2023-02-14T16:13:46.607Z,20.70
2023-02-14T16:16:14.614Z,17.40
2023-02-14T16:18:52.211Z,21.20
2023-02-14T16:21:30.570Z,21.10
2023-02-14T16:24:12.106Z,24.40
2023-02-14T16:26:47.847Z,16.80
2023-02-14T16:29:15.523Z,17.60
2023-02-14T16:32:15.548Z,19.90
2023-02-14T16:34:42.779Z,21.00
2023-02-14T16:37:37.858Z,21.80
2023-02-14T16:40:08.017Z,21.10
2023-02-14T16:42:38.585Z,23.30
2023-02-14T16:45:05.522Z,24.40
2023-02-14T16:47:32.374Z,17.10
2023-02-14T16:49:58.885Z,19.80
2023-02-14T16:52:26.433Z,19.00
2023-02-14T16:54:59.575Z,24.10
2023-02-14T16:57:29.586Z,23.10
2023-02-14T16:59:56.361Z,20.10
2023-02-14T17:02:27.562Z,25.00
2023-02-14T17:04:54.124Z,26.10
2023-02-14T17:07:20.474Z,21.50
2023-02-14T17:09:50.776Z,16.10
2023-02-14T17:12:20.689Z,22.30
2023-02-14T17:14:55.030Z,22.80
2023-02-14T17:17:21.931Z,24.10
2023-02-14T17:19:48.218Z,25.30
2023-02-14T17:22:17.807Z,22.70
2023-02-14T17:24:44.269Z,23.60
2023-02-14T17:27:15.164Z,20.70
2023-02-14T17:29:41.616Z,19.60
2023-02-14T17:32:12.480Z,21.70
2023-02-14T17:34:40.229Z,20.40
2023-02-14T17:37:07.155Z,25.30
2023-02-14T17:39:33.710Z,21.70
2023-02-14T17:42:07.423Z,23.00
2023-02-14T17:44:35.270Z,25.20
2023-02-14T17:47:06.601Z,20.20
2023-02-14T17:49:34.097Z,18.70
2023-02-14T17:52:00.722Z,24.30
2023-02-14T17:54:31.556Z,21.10
2023-02-14T17:56:58.071Z,23.90
2023-02-14T17:59:27.583Z,23.60
2023-02-14T18:01:57.353Z,21.80
2023-02-14T18:04:24.322Z,22.20
2023-02-14T18:06:51.058Z,18.20
2023-02-14T18:09:25.041Z,19.30
2023-02-14T18:11:57.979Z,21.70
2023-02-14T18:14:24.384Z,26.10
2023-02-14T18:16:51.056Z,22.90
2023-02-14T18:19:17.335Z,22.30
2023-02-14T18:21:47.260Z,24.10
2023-02-14T18:24:16.258Z,24.50
2023-02-14T18:26:45.988Z,17.80
2023-02-14T18:29:16.845Z,19.00
2023-02-14T18:31:46.574Z,21.70
2023-02-14T18:34:16.302Z,22.00
2023-02-14T18:36:45.703Z,22.40
2023-02-14T18:39:12.510Z,20.60
2023-02-14T18:41:39.916Z,24.10
2023-02-14T18:44:06.759Z,22.60
2023-02-14T18:46:34.978Z,24.80
2023-02-14T18:49:06.427Z,21.40
2023-02-14T18:51:38.802Z,21.50
2023-02-14T18:54:06.625Z,22.90
2023-02-14T18:56:35.708Z,25.70
2023-02-14T18:59:06.348Z,24.70
2023-02-14T19:01:36.151Z,23.10
2023-02-14T19:04:05.321Z,26.60
2023-02-14T19:06:33.497Z,21.90
2023-02-14T19:09:01.097Z,19.00
2023-02-14T19:11:30.930Z,19.70
2023-02-14T19:14:46.627Z,20.70
2023-02-14T19:17:17.863Z,22.90
2023-02-14T19:19:44.841Z,25.00
2023-02-14T19:22:11.487Z,21.70
2023-02-14T19:24:50.862Z,27.80
2023-02-14T19:27:17.597Z,31.80
2023-02-14T19:29:44.306Z,20.60
2023-02-14T19:32:20.556Z,20.20
2023-02-14T19:34:48.019Z,21.70
2023-02-14T19:37:19.683Z,20.60
2023-02-14T19:40:09.612Z,25.10
2023-02-14T19:42:37.106Z,25.10
2023-02-14T19:45:13.125Z,25.30
2023-02-14T19:47:47.205Z,26.80
2023-02-14T19:50:17.208Z,17.70
2023-02-14T19:52:44.450Z,22.50
2023-02-14T19:55:22.833Z,22.40
2023-02-14T19:57:52.569Z,20.30
2023-02-14T20:00:57.429Z,23.00
2023-02-14T20:03:46.445Z,23.70
2023-02-14T20:06:20.618Z,25.20
2023-02-14T20:09:08.355Z,22.60
2023-02-14T20:11:53.524Z,23.60
2023-02-14T20:14:24.616Z,16.70
2023-02-14T20:16:57.700Z,21.40
2023-02-14T20:19:28.719Z,21.40
2023-02-14T20:22:11.397Z,22.10
2023-02-14T20:24:38.266Z,21.70
2023-02-14T20:27:07.671Z,22.50
2023-02-14T20:29:44.757Z,20.90
2023-02-14T20:32:26.398Z,22.00
2023-02-14T20:34:52.831Z,27.50
2023-02-14T20:37:23.760Z,18.50
2023-02-14T20:40:16.360Z,18.90
2023-02-14T20:42:48.371Z,19.80
2023-02-14T20:45:14.948Z,22.70
2023-02-14T20:47:41.962Z,22.50
2023-02-14T20:50:12.420Z,23.00
2023-02-14T20:52:39.142Z,23.60
2023-02-14T20:55:05.893Z,24.20
2023-02-14T20:57:34.553Z,18.20
2023-02-14T21:00:01.076Z,20.80
2023-02-14T21:02:27.627Z,21.00
2023-02-14T21:04:55.051Z,22.90
2023-02-14T21:07:24.329Z,22.20
2023-02-14T21:09:52.492Z,24.90
2023-02-14T21:12:18.925Z,26.00
2023-02-14T21:14:54.271Z,27.10
2023-02-14T21:17:21.213Z,25.90
2023-02-14T21:20:05.871Z,20.70
2023-02-14T21:22:32.501Z,19.30
2023-02-14T21:24:59.388Z,22.60
2023-02-14T21:27:26.307Z,24.20
2023-02-14T21:29:52.843Z,24.40
2023-02-14T21:32:22.812Z,24.30
2023-02-14T21:34:50.062Z,26.70
2023-02-14T21:37:16.701Z,25.90
2023-02-14T21:39:44.485Z,28.70
2023-02-14T21:42:11.342Z,23.00
2023-02-14T21:44:56.530Z,21.50
2023-02-14T21:47:22.920Z,19.30
2023-02-14T21:50:07.982Z,24.80
2023-02-14T21:52:34.633Z,24.30
2023-02-14T21:55:02.433Z,22.90
2023-02-14T21:57:32.139Z,24.40
2023-02-14T21:59:58.874Z,23.00
2023-02-14T22:02:25.465Z,20.50
2023-02-14T22:04:55.236Z,19.30
2023-02-14T22:07:21.875Z,22.60
2023-02-14T22:09:50.746Z,23.60
2023-02-14T22:12:17.852Z,23.40
2023-02-14T22:14:47.313Z,23.00
2023-02-14T22:17:16.145Z,24.40
2023-02-14T22:19:42.770Z,24.40
2023-02-14T22:22:18.899Z,26.40
2023-02-14T22:24:45.530Z,21.20
2023-02-14T22:27:12.147Z,18.60
2023-02-14T22:29:40.776Z,19.40
2023-02-14T22:32:08.043Z,20.90
2023-02-14T22:34:34.610Z,20.30
2023-02-14T22:37:04.907Z,25.20
2023-02-14T22:39:32.508Z,22.50
2023-02-14T22:42:06.030Z,21.50
2023-02-14T22:44:33.760Z,23.30
2023-02-14T22:47:03.324Z,21.70
2023-02-14T22:49:30.434Z,17.20
2023-02-14T22:51:57.361Z,20.40
2023-02-14T22:54:23.661Z,23.00
2023-02-14T22:56:52.929Z,21.30
2023-02-14T22:59:23.393Z,22.90
2023-02-14T23:01:51.058Z,22.00
2023-02-14T23:04:23.837Z,22.50
2023-02-14T23:06:51.384Z,24.50
2023-02-14T23:09:22.726Z,17.70
2023-02-14T23:11:54.961Z,22.30
2023-02-14T23:14:40.285Z,19.70
2023-02-14T23:17:14.068Z,19.70
2023-02-14T23:20:02.359Z,21.40
2023-02-14T23:22:37.183Z,24.10
2023-02-14T23:25:06.388Z,23.90
2023-02-14T23:27:42.567Z,22.20
2023-02-14T23:30:12.114Z,16.50
2023-02-14T23:32:38.753Z,21.60
2023-02-14T23:35:23.215Z,18.80
2023-02-14T23:37:57.173Z,21.40
2023-02-14T23:40:26.927Z,22.90
2023-02-14T23:43:05.340Z,23.80
2023-02-14T23:45:34.896Z,21.70
2023-02-14T23:48:03.238Z,22.00
2023-02-14T23:50:30.371Z,21.90
2023-02-14T23:52:56.914Z,17.90
2023-02-14T23:55:24.648Z,18.10
2023-02-14T23:57:54.084Z,19.50
