createdAt,value
2018-12-23T00:00:35.742Z,14.37
2018-12-23T00:03:05.031Z,14.30
2018-12-23T00:05:34.249Z,14.77
2018-12-23T00:08:03.362Z,13.60
2018-12-23T00:10:32.444Z,13.37
2018-12-23T00:13:01.563Z,14.13
2018-12-23T00:15:30.698Z,12.40
2018-12-23T00:17:59.832Z,12.87
2018-12-23T00:20:29.103Z,13.30
2018-12-23T00:22:58.218Z,13.77
2018-12-23T00:25:27.265Z,13.17
2018-12-23T00:27:56.483Z,13.90
2018-12-23T00:30:25.837Z,14.17
2018-12-23T00:32:54.977Z,13.23
2018-12-23T00:35:24.226Z,13.67
2018-12-23T00:37:53.597Z,12.73
2018-12-23T00:40:22.637Z,14.30
2018-12-23T00:42:51.784Z,12.23
2018-12-23T00:45:20.920Z,12.60
2018-12-23T00:47:50.045Z,12.20
2018-12-23T00:50:19.084Z,13.23
2018-12-23T00:52:48.341Z,11.97
2018-12-23T00:55:17.445Z,12.50
2018-12-23T00:57:46.440Z,12.17
2018-12-23T01:00:15.641Z,11.90
2018-12-23T01:02:44.692Z,12.97
2018-12-23T01:05:13.798Z,12.03
2018-12-23T01:07:42.893Z,12.63
2018-12-23T01:10:12.069Z,12.67
2018-12-23T01:12:41.204Z,11.83
2018-12-23T01:15:10.273Z,11.97
2018-12-23T01:17:39.412Z,11.80
2018-12-23T01:20:09.219Z,11.27
2018-12-23T01:22:38.335Z,10.80
2018-12-23T01:25:09.418Z,11.23
2018-12-23T01:27:38.513Z,11.17
2018-12-23T01:30:07.607Z,11.33
2018-12-23T01:32:36.736Z,11.00
2018-12-23T01:35:06.025Z,11.77
2018-12-23T01:37:35.096Z,11.37
2018-12-23T01:40:04.488Z,10.97
2018-12-23T01:42:33.670Z,10.47
2018-12-23T01:45:02.707Z,10.40
2018-12-23T01:47:32.925Z,10.87
2018-12-23T01:50:02.027Z,11.00
2018-12-23T01:52:31.144Z,10.90
2018-12-23T01:55:00.306Z,9.97
2018-12-23T01:57:29.426Z,9.77
2018-12-23T01:59:58.724Z,10.40
2018-12-23T02:02:27.781Z,9.90
2018-12-23T02:04:56.970Z,9.97
2018-12-23T02:07:26.017Z,9.33
2018-12-23T02:09:55.113Z,9.47
2018-12-23T02:12:24.199Z,10.03
2018-12-23T02:14:53.331Z,9.03
2018-12-23T02:17:22.361Z,9.93
2018-12-23T02:19:51.397Z,9.80
2018-12-23T02:22:20.433Z,10.13
2018-12-23T02:24:49.519Z,10.30
2018-12-23T02:27:18.573Z,10.03
2018-12-23T02:29:47.644Z,10.17
2018-12-23T02:32:16.889Z,9.47
2018-12-23T02:34:45.951Z,10.20
2018-12-23T02:37:15.047Z,9.33
2018-12-23T02:39:44.108Z,8.80
2018-12-23T02:42:13.522Z,9.60
2018-12-23T02:44:42.530Z,10.20
2018-12-23T02:47:11.717Z,9.00
2018-12-23T02:49:40.892Z,8.07
2018-12-23T02:52:09.932Z,8.17
2018-12-23T02:54:39.062Z,8.20
2018-12-23T02:57:08.239Z,7.90
2018-12-23T02:59:37.373Z,7.47
2018-12-23T03:02:06.397Z,7.67
2018-12-23T03:04:35.427Z,7.00
2018-12-23T03:07:04.632Z,7.03
2018-12-23T03:09:33.805Z,8.17
2018-12-23T03:12:02.863Z,7.90
2018-12-23T03:14:32.022Z,7.50
2018-12-23T03:17:01.186Z,7.60
2018-12-23T03:19:30.430Z,6.93
2018-12-23T03:21:59.469Z,7.37
2018-12-23T03:24:28.678Z,7.60
2018-12-23T03:26:57.710Z,7.20
2018-12-23T03:29:26.915Z,7.37
2018-12-23T03:31:55.958Z,7.10
2018-12-23T03:34:25.005Z,6.80
2018-12-23T03:36:54.117Z,7.27
2018-12-23T03:39:23.208Z,7.50
2018-12-23T03:41:52.332Z,7.13
2018-12-23T03:44:21.451Z,7.20
2018-12-23T03:46:50.501Z,6.87
2018-12-23T03:49:19.652Z,7.10
2018-12-23T03:51:48.843Z,7.17
2018-12-23T03:54:18.297Z,7.50
2018-12-23T03:56:47.346Z,6.60
2018-12-23T03:59:16.545Z,7.67
2018-12-23T04:01:45.585Z,8.13
2018-12-23T04:04:14.635Z,7.43
2018-12-23T04:06:43.798Z,7.83
2018-12-23T04:09:12.886Z,7.23
2018-12-23T04:11:41.955Z,7.20
2018-12-23T04:14:11.092Z,7.47
2018-12-23T04:16:40.111Z,7.00
2018-12-23T04:19:09.233Z,7.73
2018-12-23T04:21:38.305Z,8.23
2018-12-23T04:24:07.581Z,7.47
2018-12-23T04:26:36.673Z,7.17
2018-12-23T04:29:06.002Z,7.27
2018-12-23T04:31:35.062Z,7.33
2018-12-23T04:34:04.177Z,7.63
2018-12-23T04:36:34.294Z,8.10
2018-12-23T04:39:04.689Z,7.63
2018-12-23T04:41:33.861Z,7.43
2018-12-23T04:44:02.970Z,7.60
2018-12-23T04:46:32.205Z,7.87
2018-12-23T04:49:01.228Z,7.03
2018-12-23T04:51:30.254Z,7.73
2018-12-23T04:53:59.311Z,6.80
2018-12-23T04:56:28.470Z,7.50
2018-12-23T04:58:57.514Z,7.53
2018-12-23T05:01:26.777Z,7.20
2018-12-23T05:03:55.965Z,7.43
2018-12-23T05:06:25.073Z,7.13
2018-12-23T05:08:54.068Z,7.73
2018-12-23T05:11:23.085Z,7.93
2018-12-23T05:13:52.389Z,7.23
2018-12-23T05:16:21.442Z,8.40
2018-12-23T05:18:50.741Z,7.30
2018-12-23T05:21:19.757Z,6.87
2018-12-23T05:23:48.838Z,7.30
2018-12-23T05:26:18.010Z,8.13
2018-12-23T05:28:47.064Z,7.70
2018-12-23T05:31:16.394Z,8.03
2018-12-23T05:33:45.461Z,7.40
2018-12-23T05:36:14.556Z,7.37
2018-12-23T05:38:43.677Z,8.00
2018-12-23T05:41:12.948Z,8.20
2018-12-23T05:43:42.014Z,7.57
2018-12-23T05:46:11.387Z,7.53
2018-12-23T05:48:40.563Z,7.90
2018-12-23T05:51:09.634Z,8.20
2018-12-23T05:53:38.917Z,8.20
2018-12-23T05:56:08.040Z,8.43
2018-12-23T05:58:37.342Z,7.90
2018-12-23T06:01:06.447Z,8.47
2018-12-23T06:03:35.657Z,8.13
2018-12-23T06:06:04.995Z,8.40
2018-12-23T06:08:34.225Z,8.13
2018-12-23T06:11:03.393Z,8.97
2018-12-23T06:13:32.492Z,7.83
2018-12-23T06:16:01.691Z,8.40
2018-12-23T06:18:30.801Z,8.33
2018-12-23T06:20:59.933Z,8.83
2018-12-23T06:23:29.097Z,9.17
2018-12-23T06:25:58.134Z,9.13
2018-12-23T06:28:27.532Z,8.70
2018-12-23T06:30:56.705Z,9.33
2018-12-23T06:33:25.713Z,8.63
2018-12-23T06:35:55.050Z,8.33
2018-12-23T06:38:24.096Z,8.47
2018-12-23T06:40:53.169Z,8.63
2018-12-23T06:43:22.196Z,7.07
2018-12-23T06:45:51.286Z,8.77
2018-12-23T06:48:20.435Z,9.40
2018-12-23T06:50:49.693Z,8.27
2018-12-23T06:53:18.914Z,8.90
2018-12-23T06:55:54.893Z,9.43
2018-12-23T06:58:23.926Z,8.53
2018-12-23T07:00:53.346Z,11.57
2018-12-23T07:03:22.507Z,14.13
2018-12-23T07:05:51.938Z,15.17
2018-12-23T07:08:21.057Z,15.00
2018-12-23T07:10:50.450Z,15.33
2018-12-23T07:13:20.028Z,10.50
2018-12-23T07:15:49.117Z,9.33
2018-12-23T07:18:18.429Z,9.53
2018-12-23T07:20:47.451Z,9.33
2018-12-23T07:23:16.529Z,9.13
2018-12-23T07:25:45.909Z,9.90
2018-12-23T07:28:15.081Z,10.27
2018-12-23T07:30:44.407Z,9.40
2018-12-23T07:33:14.030Z,9.37
2018-12-23T07:35:43.312Z,9.87
2018-12-23T07:38:12.498Z,9.53
2018-12-23T07:40:41.503Z,9.97
2018-12-23T07:43:11.093Z,10.10
2018-12-23T07:45:40.117Z,10.10
2018-12-23T07:48:09.225Z,10.13
2018-12-23T07:50:38.505Z,9.37
2018-12-23T07:53:08.764Z,9.67
2018-12-23T07:55:37.773Z,9.93
2018-12-23T07:58:06.953Z,11.20
2018-12-23T08:00:36.140Z,10.50
2018-12-23T08:03:05.399Z,10.10
2018-12-23T08:05:34.602Z,10.23
2018-12-23T08:08:03.801Z,10.23
2018-12-23T08:10:32.803Z,10.23
2018-12-23T08:13:01.937Z,9.23
2018-12-23T08:15:31.294Z,9.67
2018-12-23T08:18:00.501Z,10.63
2018-12-23T08:20:29.910Z,10.17
2018-12-23T08:22:59.194Z,10.50
2018-12-23T08:25:35.599Z,10.20
2018-12-23T08:28:00.010Z,10.90
2018-12-23T08:30:29.232Z,10.07
2018-12-23T08:32:58.494Z,10.13
2018-12-23T08:35:27.593Z,9.00
2018-12-23T08:37:56.772Z,11.57
2018-12-23T08:40:26.094Z,11.67
2018-12-23T08:42:55.390Z,9.97
2018-12-23T08:45:24.437Z,10.43
2018-12-23T08:47:53.526Z,10.70
2018-12-23T08:50:22.612Z,10.70
2018-12-23T08:52:51.712Z,12.87
2018-12-23T08:55:20.764Z,12.50
2018-12-23T08:57:49.973Z,11.47
2018-12-23T09:00:19.167Z,10.13
2018-12-23T09:02:48.271Z,10.40
2018-12-23T09:05:17.440Z,10.03
2018-12-23T09:07:53.039Z,8.77
2018-12-23T09:10:17.565Z,10.43
2018-12-23T09:12:46.617Z,10.23
2018-12-23T09:15:15.748Z,10.00
2018-12-23T09:17:44.840Z,10.33
2018-12-23T09:20:13.913Z,9.97
2018-12-23T09:22:42.996Z,10.53
2018-12-23T09:25:12.177Z,9.93
2018-12-23T09:27:41.262Z,10.00
2018-12-23T09:30:10.393Z,14.07
2018-12-23T09:32:39.447Z,17.67
2018-12-23T09:35:08.598Z,19.83
2018-12-23T09:37:37.849Z,19.30
2018-12-23T09:40:07.076Z,24.30
2018-12-23T09:42:36.167Z,17.90
2018-12-23T09:45:05.957Z,14.30
2018-12-23T09:47:34.993Z,14.33
2018-12-23T09:50:04.347Z,12.27
2018-12-23T09:52:33.631Z,14.00
2018-12-23T09:55:02.682Z,11.13
2018-12-23T09:57:32.017Z,15.87
2018-12-23T10:00:01.098Z,14.80
2018-12-23T10:02:30.240Z,13.07
2018-12-23T10:04:59.321Z,11.07
2018-12-23T10:07:28.481Z,12.33
2018-12-23T10:09:57.591Z,13.80
2018-12-23T10:12:26.649Z,10.27
2018-12-23T10:14:55.729Z,9.97
2018-12-23T10:17:24.860Z,11.70
2018-12-23T10:19:53.897Z,13.63
2018-12-23T10:22:22.940Z,12.80
2018-12-23T10:24:51.987Z,10.43
2018-12-23T10:27:22.504Z,9.20
2018-12-23T10:29:52.127Z,9.60
2018-12-23T10:32:21.165Z,9.27
2018-12-23T10:34:50.622Z,8.37
2018-12-23T10:37:19.982Z,9.87
2018-12-23T10:39:49.177Z,9.07
2018-12-23T10:42:18.376Z,10.77
2018-12-23T10:44:47.669Z,9.27
2018-12-23T10:47:17.763Z,9.47
2018-12-23T10:49:47.943Z,10.93
2018-12-23T10:52:17.141Z,11.03
2018-12-23T10:54:46.213Z,10.03
2018-12-23T10:57:15.462Z,7.97
2018-12-23T10:59:44.733Z,6.83
2018-12-23T11:02:14.068Z,7.73
2018-12-23T11:04:43.395Z,7.50
2018-12-23T11:07:12.424Z,7.90
2018-12-23T11:09:42.685Z,7.63
2018-12-23T11:12:11.744Z,7.40
2018-12-23T11:14:40.775Z,7.37
2018-12-23T11:17:09.900Z,7.60
2018-12-23T11:19:39.086Z,8.30
2018-12-23T11:22:08.235Z,9.73
2018-12-23T11:24:37.219Z,8.43
2018-12-23T11:27:06.212Z,8.70
2018-12-23T11:29:35.261Z,8.87
2018-12-23T11:32:04.379Z,10.00
2018-12-23T11:34:34.599Z,9.80
2018-12-23T11:37:03.722Z,10.03
2018-12-23T11:39:32.995Z,11.20
2018-12-23T11:42:02.037Z,8.87
2018-12-23T11:44:31.126Z,8.60
2018-12-23T11:47:00.152Z,10.93
2018-12-23T11:49:29.165Z,10.17
2018-12-23T11:51:58.241Z,9.93
2018-12-23T11:54:27.277Z,8.50
2018-12-23T11:56:56.399Z,8.70
2018-12-23T11:59:25.444Z,9.40
2018-12-23T12:01:54.500Z,9.53
2018-12-23T12:04:23.553Z,9.40
2018-12-23T12:06:52.697Z,10.00
2018-12-23T12:09:21.776Z,9.70
2018-12-23T12:11:51.063Z,10.20
2018-12-23T12:14:20.321Z,9.93
2018-12-23T12:16:49.351Z,11.30
2018-12-23T12:19:18.434Z,12.47
2018-12-23T12:21:47.557Z,12.67
2018-12-23T12:24:16.635Z,14.47
2018-12-23T12:26:45.676Z,14.77
2018-12-23T12:29:14.803Z,14.50
2018-12-23T12:31:43.870Z,13.73
2018-12-23T12:34:12.990Z,14.93
2018-12-23T12:36:42.010Z,13.60
2018-12-23T12:39:11.106Z,13.47
2018-12-23T12:41:40.232Z,13.00
2018-12-23T12:44:09.340Z,14.07
2018-12-23T12:46:38.400Z,13.70
2018-12-23T12:49:07.822Z,15.47
2018-12-23T12:51:37.140Z,15.33
2018-12-23T12:54:06.241Z,16.07
2018-12-23T12:56:35.291Z,15.73
2018-12-23T12:59:04.469Z,13.67
2018-12-23T13:01:33.464Z,13.93
2018-12-23T13:04:02.529Z,13.80
2018-12-23T13:06:31.552Z,12.93
2018-12-23T13:09:00.924Z,13.03
2018-12-23T13:11:32.089Z,12.60
2018-12-23T13:14:01.287Z,13.17
2018-12-23T13:16:30.321Z,13.40
2018-12-23T13:18:59.325Z,13.50
2018-12-23T13:21:28.423Z,14.03
2018-12-23T13:23:57.516Z,13.83
2018-12-23T13:26:26.697Z,14.07
2018-12-23T13:28:55.781Z,15.03
2018-12-23T13:31:24.805Z,14.83
2018-12-23T13:33:53.845Z,15.43
2018-12-23T13:36:24.228Z,15.73
2018-12-23T13:38:53.382Z,14.90
2018-12-23T13:41:37.052Z,16.30
2018-12-23T13:44:17.414Z,15.33
2018-12-23T13:47:11.806Z,15.30
2018-12-23T13:52:01.901Z,14.93
2018-12-23T13:54:50.923Z,13.93
2018-12-23T13:59:38.490Z,15.87
2018-12-23T14:02:20.288Z,14.93
2018-12-23T14:04:59.602Z,15.70
2018-12-23T14:07:39.793Z,16.33
2018-12-23T14:10:26.808Z,15.73
2018-12-23T14:12:55.989Z,15.20
2018-12-23T14:15:25.221Z,15.17
2018-12-23T14:17:54.228Z,16.20
2018-12-23T14:20:23.317Z,14.50
2018-12-23T14:22:52.427Z,15.60
2018-12-23T14:25:21.647Z,16.50
2018-12-23T14:27:50.731Z,16.43
2018-12-23T14:30:19.901Z,19.30
2018-12-23T14:32:49.060Z,17.87
2018-12-23T14:35:18.086Z,21.83
2018-12-23T14:37:47.365Z,22.43
2018-12-23T14:40:16.496Z,23.90
2018-12-23T14:42:45.492Z,23.80
2018-12-23T14:45:14.650Z,28.03
2018-12-23T14:47:43.709Z,30.93
2018-12-23T14:50:12.941Z,30.90
2018-12-23T14:52:42.045Z,31.23
2018-12-23T14:55:11.117Z,30.47
2018-12-23T14:57:40.193Z,26.43
2018-12-23T15:00:10.157Z,27.03
2018-12-23T15:02:39.250Z,27.40
2018-12-23T15:05:08.293Z,31.23
2018-12-23T15:07:37.439Z,83.63
2018-12-23T15:10:07.517Z,58.70
2018-12-23T15:12:36.613Z,44.10
2018-12-23T15:15:06.071Z,40.13
2018-12-23T15:17:35.199Z,38.40
2018-12-23T15:20:04.652Z,40.47
2018-12-23T15:22:33.805Z,37.47
2018-12-23T15:25:03.110Z,47.00
2018-12-23T15:27:32.195Z,48.73
2018-12-23T15:30:02.085Z,37.00
2018-12-23T15:32:31.218Z,35.80
2018-12-23T15:35:00.452Z,34.73
2018-12-23T15:37:29.845Z,34.87
2018-12-23T15:39:59.197Z,30.80
2018-12-23T15:42:28.353Z,34.53
2018-12-23T15:44:57.475Z,36.47
2018-12-23T15:47:26.654Z,34.70
2018-12-23T15:49:55.740Z,30.80
2018-12-23T15:52:24.788Z,29.33
2018-12-23T15:54:53.978Z,29.43
2018-12-23T15:57:23.129Z,41.60
2018-12-23T15:59:52.331Z,47.23
2018-12-23T16:02:22.326Z,42.47
2018-12-23T16:04:51.436Z,42.33
2018-12-23T16:07:20.474Z,40.87
2018-12-23T16:09:51.310Z,38.83
2018-12-23T16:12:20.654Z,36.67
2018-12-23T16:14:49.757Z,37.87
2018-12-23T16:17:18.838Z,38.63
2018-12-23T16:19:47.912Z,38.43
2018-12-23T16:22:16.973Z,42.30
2018-12-23T16:24:46.151Z,45.90
2018-12-23T16:27:15.224Z,45.30
2018-12-23T16:29:44.238Z,42.63
2018-12-23T16:32:13.339Z,44.23
2018-12-23T16:34:42.429Z,45.23
2018-12-23T16:37:11.672Z,47.47
2018-12-23T16:39:40.672Z,45.63
2018-12-23T16:42:09.680Z,47.73
2018-12-23T16:44:38.721Z,49.23
2018-12-23T16:47:07.810Z,54.47
2018-12-23T16:49:36.926Z,51.23
2018-12-23T16:52:05.962Z,52.13
2018-12-23T16:54:35.008Z,54.43
2018-12-23T16:57:04.048Z,62.27
2018-12-23T16:59:33.134Z,59.20
2018-12-23T17:02:02.360Z,56.33
2018-12-23T17:04:31.585Z,50.97
2018-12-23T17:07:00.720Z,43.57
2018-12-23T17:09:29.889Z,47.10
2018-12-23T17:11:58.934Z,52.30
2018-12-23T17:14:27.931Z,53.00
2018-12-23T17:16:56.965Z,51.80
2018-12-23T17:19:26.018Z,46.40
2018-12-23T17:21:55.072Z,45.93
2018-12-23T17:24:24.213Z,43.17
2018-12-23T17:26:53.361Z,46.30
2018-12-23T17:29:22.440Z,47.57
2018-12-23T17:31:51.489Z,46.43
2018-12-23T17:34:20.669Z,43.93
2018-12-23T17:36:49.712Z,46.17
2018-12-23T17:39:18.764Z,40.97
2018-12-23T17:41:47.909Z,48.10
2018-12-23T17:44:16.986Z,48.27
2018-12-23T17:46:46.012Z,49.70
2018-12-23T17:49:15.090Z,46.07
2018-12-23T17:51:44.167Z,51.67
2018-12-23T17:54:13.276Z,47.40
2018-12-23T17:56:42.252Z,48.07
2018-12-23T17:59:11.353Z,47.60
2018-12-23T18:01:40.462Z,50.53
2018-12-23T18:04:09.751Z,50.47
2018-12-23T18:06:39.048Z,51.40
2018-12-23T18:09:08.053Z,51.57
2018-12-23T18:11:37.156Z,50.10
2018-12-23T18:14:06.403Z,52.77
2018-12-23T18:16:35.514Z,51.47
2018-12-23T18:19:05.030Z,50.63
2018-12-23T18:21:34.181Z,49.67
2018-12-23T18:24:03.253Z,51.53
2018-12-23T18:26:32.517Z,49.90
2018-12-23T18:29:01.595Z,50.13
2018-12-23T18:31:30.751Z,46.80
2018-12-23T18:33:59.771Z,40.60
2018-12-23T18:36:28.893Z,39.50
2018-12-23T18:38:58.788Z,38.70
2018-12-23T18:41:27.876Z,47.53
2018-12-23T18:43:56.939Z,44.33
2018-12-23T18:46:26.024Z,42.73
2018-12-23T18:48:55.078Z,45.00
2018-12-23T18:51:24.187Z,40.27
2018-12-23T18:53:53.246Z,41.00
2018-12-23T18:56:30.405Z,42.93
2018-12-23T18:58:59.537Z,41.87
2018-12-23T19:01:28.876Z,39.97
2018-12-23T19:03:58.104Z,39.70
2018-12-23T19:06:27.191Z,40.33
2018-12-23T19:09:10.775Z,39.70
2018-12-23T19:12:51.544Z,38.30
2018-12-23T19:15:41.011Z,39.43
2018-12-23T19:18:19.859Z,40.33
2018-12-23T19:23:02.288Z,36.33
2018-12-23T19:27:45.579Z,35.23
2018-12-23T19:30:36.019Z,36.73
2018-12-23T19:33:13.341Z,37.80
2018-12-23T19:35:59.182Z,37.20
2018-12-23T19:38:37.117Z,34.67
2018-12-23T19:41:16.015Z,32.17
2018-12-23T19:46:12.182Z,76.57
2018-12-23T19:48:54.099Z,44.67
2018-12-23T19:52:03.328Z,40.50
2018-12-23T19:56:45.605Z,36.17
2018-12-23T20:01:36.497Z,38.67
2018-12-23T20:04:30.254Z,36.03
2018-12-23T20:08:16.422Z,34.10
2018-12-23T20:11:02.177Z,37.90
2018-12-23T20:13:47.237Z,36.47
2018-12-23T20:16:27.267Z,38.20
2018-12-23T20:21:15.093Z,33.27
2018-12-23T20:24:01.153Z,30.97
2018-12-23T20:28:47.100Z,31.83
2018-12-23T20:33:31.317Z,36.77
2018-12-23T20:37:11.090Z,32.87
2018-12-23T20:39:53.397Z,33.27
2018-12-23T20:42:36.678Z,33.53
2018-12-23T20:46:20.713Z,33.60
2018-12-23T20:49:06.684Z,32.70
2018-12-23T20:51:54.813Z,33.77
2018-12-23T20:56:45.006Z,33.40
2018-12-23T20:59:27.662Z,33.77
2018-12-23T21:04:11.005Z,30.23
2018-12-23T21:07:14.301Z,30.57
2018-12-23T21:09:58.139Z,32.50
2018-12-23T21:14:44.409Z,27.37
2018-12-23T21:17:52.975Z,27.77
2018-12-23T21:20:53.820Z,29.97
2018-12-23T21:23:50.733Z,33.00
2018-12-23T21:28:36.005Z,27.70
2018-12-23T21:33:19.201Z,26.00
2018-12-23T21:36:19.427Z,26.20
2018-12-23T21:41:07.524Z,24.47
2018-12-23T21:45:51.605Z,24.77
2018-12-23T21:48:38.875Z,21.20
2018-12-23T21:51:20.944Z,23.63
2018-12-23T21:54:31.946Z,23.13
2018-12-23T21:58:16.297Z,21.93
2018-12-23T22:01:55.210Z,25.10
2018-12-23T22:04:46.861Z,24.60
2018-12-23T22:08:06.440Z,21.57
2018-12-23T22:11:13.801Z,22.07
2018-12-23T22:13:43.998Z,24.97
2018-12-23T22:16:14.283Z,24.03
2018-12-23T22:18:44.571Z,23.90
2018-12-23T22:21:14.955Z,25.47
2018-12-23T22:23:45.373Z,25.40
2018-12-23T22:26:15.623Z,23.80
2018-12-23T22:28:46.173Z,26.50
2018-12-23T22:31:16.500Z,24.20
2018-12-23T22:33:46.810Z,25.40
2018-12-23T22:36:17.043Z,25.83
2018-12-23T22:38:47.302Z,24.03
2018-12-23T22:41:21.470Z,23.07
2018-12-23T22:43:51.811Z,21.33
2018-12-23T22:46:22.142Z,22.97
2018-12-23T22:48:52.403Z,18.57
2018-12-23T22:51:22.693Z,17.10
2018-12-23T22:53:52.994Z,17.90
2018-12-23T22:56:23.285Z,18.93
2018-12-23T22:58:53.566Z,20.33
2018-12-23T23:01:23.829Z,19.90
2018-12-23T23:03:54.010Z,14.73
2018-12-23T23:06:24.309Z,13.70
2018-12-23T23:08:54.487Z,14.23
2018-12-23T23:11:24.736Z,13.70
2018-12-23T23:13:55.031Z,15.60
2018-12-23T23:16:25.201Z,12.10
2018-12-23T23:18:55.432Z,14.23
2018-12-23T23:21:25.753Z,13.33
2018-12-23T23:23:56.065Z,14.17
2018-12-23T23:26:26.255Z,16.00
2018-12-23T23:28:56.481Z,13.13
2018-12-23T23:31:26.704Z,12.93
2018-12-23T23:33:56.862Z,13.77
2018-12-23T23:36:27.220Z,14.23
2018-12-23T23:38:57.513Z,13.33
2018-12-23T23:41:27.794Z,16.60
2018-12-23T23:43:58.009Z,13.40
2018-12-23T23:46:28.182Z,16.77
2018-12-23T23:48:58.398Z,15.00
2018-12-23T23:51:28.663Z,14.20
2018-12-23T23:53:58.887Z,21.37
2018-12-23T23:56:29.058Z,22.47
2018-12-23T23:58:59.301Z,24.93
