createdAt,value
2022-09-10T00:01:16.079Z,95.42
2022-09-10T00:03:46.467Z,95.57
2022-09-10T00:06:16.810Z,95.43
2022-09-10T00:08:47.149Z,95.24
2022-09-10T00:11:17.564Z,95.25
2022-09-10T00:13:47.897Z,95.47
2022-09-10T00:16:18.327Z,95.48
2022-09-10T00:18:48.626Z,95.34
2022-09-10T00:21:18.742Z,95.37
2022-09-10T00:23:49.092Z,95.18
2022-09-10T00:26:19.473Z,95.09
2022-09-10T00:28:49.799Z,95.31
2022-09-10T00:31:20.179Z,95.49
2022-09-10T00:33:50.572Z,95.25
2022-09-10T00:36:20.875Z,95.54
2022-09-10T00:38:51.208Z,95.59
2022-09-10T00:41:21.622Z,95.56
2022-09-10T00:43:51.970Z,95.49
2022-09-10T00:46:22.313Z,95.46
2022-09-10T00:48:52.701Z,95.47
2022-09-10T00:51:22.751Z,95.87
2022-09-10T00:53:53.093Z,95.69
2022-09-10T00:56:23.703Z,95.53
2022-09-10T00:58:54.022Z,95.43
2022-09-10T01:01:24.394Z,95.48
2022-09-10T01:03:54.732Z,95.26
2022-09-10T01:06:25.093Z,95.45
2022-09-10T01:08:55.435Z,95.32
2022-09-10T01:11:25.567Z,95.18
2022-09-10T01:13:55.872Z,95.26
2022-09-10T01:16:26.043Z,95.50
2022-09-10T01:18:56.341Z,95.72
2022-09-10T01:21:26.739Z,95.77
2022-09-10T01:23:57.093Z,96.01
2022-09-10T01:26:27.946Z,95.69
2022-09-10T01:28:58.063Z,95.61
2022-09-10T01:31:28.584Z,95.49
2022-09-10T01:33:58.799Z,95.54
2022-09-10T01:36:29.206Z,95.33
2022-09-10T01:38:59.639Z,95.22
2022-09-10T01:41:29.665Z,95.13
2022-09-10T01:43:59.986Z,94.98
2022-09-10T01:46:30.362Z,94.85
2022-09-10T01:49:00.419Z,94.83
2022-09-10T01:51:30.801Z,94.74
2022-09-10T01:54:01.676Z,94.72
2022-09-10T01:56:32.052Z,94.90
2022-09-10T01:59:02.380Z,94.86
2022-09-10T02:01:32.705Z,94.82
2022-09-10T02:04:03.027Z,94.91
2022-09-10T02:06:33.396Z,94.92
2022-09-10T02:09:04.266Z,94.89
2022-09-10T02:11:34.692Z,94.79
2022-09-10T02:14:04.956Z,94.88
2022-09-10T02:16:35.345Z,94.85
2022-09-10T02:19:06.268Z,94.94
2022-09-10T02:21:36.575Z,95.37
2022-09-10T02:24:07.524Z,95.52
2022-09-10T02:26:37.827Z,95.44
2022-09-10T02:29:08.380Z,95.46
2022-09-10T02:31:38.781Z,95.56
2022-09-10T02:34:09.060Z,95.54
2022-09-10T02:36:39.438Z,95.59
2022-09-10T02:39:09.580Z,95.40
2022-09-10T02:41:39.645Z,95.58
2022-09-10T02:44:09.953Z,95.65
2022-09-10T02:46:40.341Z,95.52
2022-09-10T02:49:10.779Z,95.45
2022-09-10T02:51:41.061Z,95.54
2022-09-10T02:54:11.402Z,95.62
2022-09-10T02:56:41.443Z,95.54
2022-09-10T02:59:11.761Z,95.53
2022-09-10T03:01:42.168Z,95.43
2022-09-10T03:04:12.519Z,95.42
2022-09-10T03:06:42.862Z,95.50
2022-09-10T03:09:13.250Z,95.64
2022-09-10T03:11:43.566Z,95.68
2022-09-10T03:14:13.626Z,95.73
2022-09-10T03:16:43.791Z,95.67
2022-09-10T03:19:14.051Z,95.81
2022-09-10T03:21:44.102Z,96.25
2022-09-10T03:24:15.500Z,96.29
2022-09-10T03:26:44.869Z,96.48
2022-09-10T03:29:15.240Z,96.20
2022-09-10T03:31:45.663Z,96.44
2022-09-10T03:34:16.001Z,96.57
2022-09-10T03:36:46.657Z,96.85
2022-09-10T03:39:16.729Z,96.59
2022-09-10T03:41:46.939Z,96.55
2022-09-10T03:44:17.284Z,96.51
2022-09-10T03:46:47.671Z,96.68
2022-09-10T03:49:18.062Z,96.61
2022-09-10T03:51:48.096Z,96.83
2022-09-10T03:54:18.117Z,96.93
2022-09-10T03:56:48.532Z,96.68
2022-09-10T03:59:18.662Z,96.97
2022-09-10T04:01:49.063Z,97.07
2022-09-10T04:04:19.357Z,97.13
2022-09-10T04:06:50.246Z,96.96
2022-09-10T04:09:20.648Z,96.91
2022-09-10T04:11:51.354Z,97.03
2022-09-10T04:14:21.892Z,96.64
2022-09-10T04:16:52.289Z,96.79
2022-09-10T04:19:22.371Z,96.59
2022-09-10T04:21:53.036Z,96.61
2022-09-10T04:24:23.335Z,96.55
2022-09-10T04:26:54.016Z,96.55
2022-09-10T04:29:24.063Z,96.42
2022-09-10T04:31:54.436Z,96.77
2022-09-10T04:34:25.017Z,96.64
2022-09-10T04:36:55.240Z,96.72
2022-09-10T04:39:25.438Z,96.50
2022-09-10T04:41:55.605Z,96.20
2022-09-10T04:44:25.572Z,96.07
2022-09-10T04:46:56.032Z,96.14
2022-09-10T04:49:26.056Z,95.84
2022-09-10T04:51:56.771Z,96.09
2022-09-10T04:54:27.089Z,95.95
2022-09-10T04:56:57.751Z,96.05
2022-09-10T04:59:28.047Z,95.92
2022-09-10T05:01:58.749Z,95.97
2022-09-10T05:04:28.763Z,95.82
2022-09-10T05:06:59.232Z,95.76
2022-09-10T05:09:29.466Z,95.86
2022-09-10T05:11:59.490Z,95.76
2022-09-10T05:14:29.828Z,95.62
2022-09-10T05:17:00.200Z,95.60
2022-09-10T05:19:30.363Z,95.59
2022-09-10T05:22:00.369Z,95.77
2022-09-10T05:24:30.800Z,95.46
2022-09-10T05:27:01.060Z,95.54
2022-09-10T05:29:31.372Z,95.50
2022-09-10T05:32:01.750Z,95.47
2022-09-10T05:34:32.200Z,95.23
2022-09-10T05:37:02.449Z,95.15
2022-09-10T05:39:33.290Z,95.17
2022-09-10T05:42:03.701Z,94.98
2022-09-10T05:44:33.996Z,95.04
2022-09-10T05:47:04.359Z,94.73
2022-09-10T05:49:34.419Z,94.80
2022-09-10T05:52:04.497Z,94.82
2022-09-10T05:54:34.490Z,94.69
2022-09-10T05:57:04.871Z,94.72
2022-09-10T05:59:34.905Z,94.71
2022-09-10T06:02:05.099Z,94.67
2022-09-10T06:04:35.912Z,94.62
2022-09-10T06:07:06.576Z,94.44
2022-09-10T06:09:36.896Z,94.62
2022-09-10T06:12:07.494Z,94.53
2022-09-10T06:14:37.516Z,94.60
2022-09-10T06:17:07.811Z,94.50
2022-09-10T06:19:37.864Z,94.45
2022-09-10T06:22:07.948Z,94.67
2022-09-10T06:24:38.904Z,94.48
2022-09-10T06:27:09.209Z,94.65
2022-09-10T06:29:40.080Z,94.67
2022-09-10T06:32:10.527Z,94.61
2022-09-10T06:34:40.706Z,94.54
2022-09-10T06:37:11.336Z,94.30
2022-09-10T06:39:41.720Z,94.42
2022-09-10T06:42:12.629Z,94.45
2022-09-10T06:44:42.869Z,94.39
2022-09-10T06:49:44.652Z,94.23
2022-09-10T06:52:15.227Z,94.30
2022-09-10T06:54:45.261Z,94.38
2022-09-10T06:57:15.638Z,94.34
2022-09-10T06:59:46.325Z,94.09
2022-09-10T07:02:16.798Z,94.15
2022-09-10T07:04:47.432Z,94.14
2022-09-10T07:07:17.506Z,94.16
2022-09-10T07:09:48.362Z,94.13
2022-09-10T07:12:19.302Z,94.20
2022-09-10T07:14:49.591Z,94.02
2022-09-10T07:17:20.597Z,94.07
2022-09-10T07:19:51.017Z,94.03
2022-09-10T07:22:21.443Z,94.06
2022-09-10T07:24:51.697Z,93.95
2022-09-10T07:27:22.002Z,93.97
2022-09-10T07:29:52.009Z,93.90
2022-09-10T07:32:22.288Z,93.88
2022-09-10T07:34:52.316Z,93.80
2022-09-10T07:37:22.397Z,93.79
2022-09-10T07:39:52.819Z,93.74
2022-09-10T07:42:23.015Z,93.82
2022-09-10T07:44:53.005Z,93.85
2022-09-10T07:47:23.283Z,93.70
2022-09-10T07:49:53.589Z,93.50
2022-09-10T07:52:24.069Z,93.52
2022-09-10T07:54:54.837Z,93.56
2022-09-10T07:57:25.183Z,93.49
2022-09-10T07:59:55.112Z,93.67
2022-09-10T08:02:25.236Z,93.69
2022-09-10T08:04:55.483Z,93.69
2022-09-10T08:07:26.408Z,93.64
2022-09-10T08:09:56.935Z,93.73
2022-09-10T08:12:27.020Z,93.62
2022-09-10T08:14:57.741Z,93.65
2022-09-10T08:17:28.488Z,93.53
2022-09-10T08:19:58.880Z,93.69
2022-09-10T08:22:29.647Z,93.55
2022-09-10T08:24:59.688Z,93.46
2022-09-10T08:27:30.616Z,92.86
2022-09-10T08:30:01.454Z,92.99
2022-09-10T08:32:32.349Z,93.20
2022-09-10T08:35:02.694Z,92.88
2022-09-10T08:37:33.020Z,92.92
2022-09-10T08:40:03.348Z,92.89
2022-09-10T08:42:33.685Z,92.76
2022-09-10T08:45:03.895Z,92.59
2022-09-10T08:47:33.949Z,92.27
2022-09-10T08:50:04.208Z,92.06
2022-09-10T08:52:34.786Z,92.52
2022-09-10T08:55:05.193Z,92.26
2022-09-10T08:57:35.156Z,91.94
2022-09-10T09:00:05.145Z,91.75
2022-09-10T09:02:47.760Z,91.55
2022-09-10T09:05:06.327Z,91.00
2022-09-10T09:07:36.626Z,90.85
2022-09-10T09:10:06.931Z,91.42
2022-09-10T09:12:37.259Z,91.62
2022-09-10T09:15:09.112Z,91.51
2022-09-10T09:17:37.910Z,91.17
2022-09-10T09:20:07.927Z,91.03
2022-09-10T09:22:39.988Z,91.33
2022-09-10T09:25:08.148Z,90.27
2022-09-10T09:27:39.112Z,91.19
2022-09-10T09:30:09.901Z,90.48
2022-09-10T09:32:40.225Z,91.02
2022-09-10T09:35:10.519Z,90.54
2022-09-10T09:37:40.834Z,90.17
2022-09-10T09:40:11.206Z,90.02
2022-09-10T09:42:41.533Z,90.35
2022-09-10T09:45:12.292Z,90.40
2022-09-10T09:47:43.154Z,89.50
2022-09-10T09:50:13.650Z,88.76
2022-09-10T09:52:43.822Z,88.03
2022-09-10T09:55:15.505Z,88.68
2022-09-10T09:57:44.266Z,89.52
2022-09-10T10:00:14.669Z,88.49
2022-09-10T10:02:44.830Z,87.80
2022-09-10T10:05:15.301Z,88.57
2022-09-10T10:07:45.160Z,88.96
2022-09-10T10:10:15.480Z,89.17
2022-09-10T10:12:46.198Z,89.49
2022-09-10T10:15:16.718Z,88.33
2022-09-10T10:17:47.134Z,89.05
2022-09-10T10:20:17.207Z,87.55
2022-09-10T10:22:47.392Z,87.30
2022-09-10T10:25:17.695Z,88.27
2022-09-10T10:27:47.966Z,85.38
2022-09-10T10:30:18.875Z,84.55
2022-09-10T10:32:49.065Z,85.33
2022-09-10T10:35:19.374Z,86.69
2022-09-10T10:37:49.634Z,87.81
2022-09-10T10:40:19.931Z,87.77
2022-09-10T10:42:50.764Z,88.01
2022-09-10T10:45:21.027Z,88.11
2022-09-10T10:47:51.259Z,88.32
2022-09-10T10:50:21.528Z,88.30
2022-09-10T10:52:51.761Z,88.21
2022-09-10T10:55:22.117Z,87.89
2022-09-10T10:57:52.347Z,87.28
2022-09-10T11:00:22.552Z,87.01
2022-09-10T11:02:52.767Z,86.55
2022-09-10T11:05:23.128Z,87.16
2022-09-10T11:07:53.263Z,87.20
2022-09-10T11:10:23.542Z,87.51
2022-09-10T11:12:53.829Z,87.66
2022-09-10T11:15:23.891Z,87.54
2022-09-10T11:17:53.900Z,87.89
2022-09-10T11:20:29.073Z,88.44
2022-09-10T11:22:54.087Z,88.72
2022-09-10T11:25:24.121Z,89.38
2022-09-10T11:27:54.474Z,89.89
2022-09-10T11:30:25.139Z,90.05
2022-09-10T11:32:55.651Z,90.47
2022-09-10T11:35:26.702Z,90.36
2022-09-10T11:37:56.997Z,90.93
2022-09-10T11:40:27.044Z,91.06
2022-09-10T11:42:57.694Z,91.06
2022-09-10T11:45:28.205Z,91.27
2022-09-10T11:48:01.497Z,91.79
2022-09-10T11:50:33.849Z,91.80
2022-09-10T11:52:59.480Z,91.39
2022-09-10T11:55:30.380Z,90.77
2022-09-10T11:58:00.821Z,91.18
2022-09-10T12:00:31.095Z,91.52
2022-09-10T12:03:01.887Z,91.01
2022-09-10T12:05:32.873Z,91.06
2022-09-10T12:08:02.960Z,91.31
2022-09-10T12:10:33.805Z,91.45
2022-09-10T12:13:04.604Z,91.19
2022-09-10T12:15:34.954Z,90.56
2022-09-10T12:18:05.087Z,89.65
2022-09-10T12:20:35.915Z,90.43
2022-09-10T12:23:06.128Z,90.98
2022-09-10T12:25:36.955Z,90.90
2022-09-10T12:28:07.163Z,89.95
2022-09-10T12:30:37.939Z,89.98
2022-09-10T12:33:08.135Z,90.05
2022-09-10T12:35:38.396Z,89.40
2022-09-10T12:38:08.584Z,87.61
2022-09-10T12:40:39.390Z,87.54
2022-09-10T12:43:09.602Z,88.44
2022-09-10T12:45:39.619Z,88.48
2022-09-10T12:48:10.235Z,88.95
2022-09-10T12:50:40.475Z,88.44
2022-09-10T12:53:11.225Z,88.31
2022-09-10T12:55:41.477Z,87.75
2022-09-10T12:58:11.679Z,86.53
2022-09-10T13:00:41.903Z,85.24
2022-09-10T13:03:12.186Z,84.35
2022-09-10T13:05:42.952Z,86.64
2022-09-10T13:08:13.136Z,86.85
2022-09-10T13:10:43.448Z,85.03
2022-09-10T13:13:13.983Z,80.26
2022-09-10T13:15:44.689Z,83.87
2022-09-10T13:18:14.858Z,84.88
2022-09-10T13:20:45.647Z,84.79
2022-09-10T13:23:15.846Z,83.58
2022-09-10T13:25:46.106Z,79.48
2022-09-10T13:28:16.275Z,82.45
2022-09-10T13:30:46.548Z,82.53
2022-09-10T13:33:20.039Z,83.13
2022-09-10T13:35:46.993Z,83.53
2022-09-10T13:38:17.088Z,83.21
2022-09-10T13:40:47.344Z,79.51
2022-09-10T13:43:17.571Z,79.31
2022-09-10T13:45:47.735Z,79.89
2022-09-10T13:48:17.904Z,80.39
2022-09-10T13:50:48.143Z,80.00
2022-09-10T13:53:18.327Z,81.45
2022-09-10T13:55:48.566Z,81.11
2022-09-10T13:58:18.784Z,80.80
2022-09-10T14:00:48.961Z,77.98
2022-09-10T14:03:19.677Z,79.23
2022-09-10T14:05:49.921Z,79.13
2022-09-10T14:08:20.687Z,80.55
2022-09-10T14:10:50.934Z,80.73
2022-09-10T14:13:21.108Z,81.40
2022-09-10T14:15:51.436Z,80.22
2022-09-10T14:18:21.564Z,80.30
2022-09-10T14:20:52.430Z,80.63
2022-09-10T14:23:23.139Z,81.14
2022-09-10T14:25:53.991Z,81.65
2022-09-10T14:28:24.198Z,81.84
2022-09-10T14:30:54.491Z,81.47
2022-09-10T14:33:24.673Z,81.52
2022-09-10T14:35:55.611Z,80.46
2022-09-10T14:38:25.761Z,80.57
2022-09-10T14:40:56.052Z,80.38
2022-09-10T14:43:26.891Z,81.10
2022-09-10T14:45:57.381Z,81.32
2022-09-10T14:48:27.912Z,80.85
2022-09-10T14:50:58.751Z,81.72
2022-09-10T14:53:29.019Z,82.02
2022-09-10T14:55:59.273Z,81.31
2022-09-10T14:58:30.041Z,80.87
2022-09-10T15:01:00.854Z,80.73
2022-09-10T15:03:31.706Z,80.58
2022-09-10T15:06:01.991Z,80.39
2022-09-10T15:08:32.148Z,79.39
2022-09-10T15:11:03.030Z,78.18
2022-09-10T15:13:33.189Z,79.64
2022-09-10T15:16:04.120Z,79.98
2022-09-10T15:18:34.820Z,80.24
2022-09-10T15:21:05.080Z,80.88
2022-09-10T15:23:35.310Z,80.59
2022-09-10T15:26:05.599Z,79.42
2022-09-10T15:28:36.379Z,79.21
2022-09-10T15:31:06.687Z,79.15
2022-09-10T15:33:36.979Z,79.91
2022-09-10T15:36:07.137Z,80.53
2022-09-10T15:38:37.937Z,80.68
2022-09-10T15:41:08.775Z,78.81
2022-09-10T15:43:38.978Z,80.07
2022-09-10T15:46:09.394Z,80.73
2022-09-10T15:48:39.587Z,81.10
2022-09-10T15:51:09.687Z,79.85
2022-09-10T15:53:40.682Z,78.93
2022-09-10T15:56:10.745Z,78.37
2022-09-10T15:58:41.639Z,77.32
2022-09-10T16:01:12.409Z,77.78
2022-09-10T16:03:42.596Z,78.70
2022-09-10T16:06:13.126Z,78.78
2022-09-10T16:08:43.299Z,79.47
2022-09-10T16:11:13.570Z,79.59
2022-09-10T16:13:43.763Z,80.02
2022-09-10T16:16:14.059Z,80.00
2022-09-10T16:18:44.225Z,79.28
2022-09-10T16:21:14.491Z,79.03
2022-09-10T16:23:44.691Z,79.39
2022-09-10T16:26:15.189Z,79.29
2022-09-10T16:28:45.371Z,78.25
2022-09-10T16:31:15.915Z,78.56
2022-09-10T16:33:46.169Z,78.18
2022-09-10T16:36:16.423Z,78.20
2022-09-10T16:38:46.651Z,78.21
2022-09-10T16:41:17.190Z,78.84
2022-09-10T16:43:47.118Z,78.68
2022-09-10T16:46:17.943Z,78.63
2022-09-10T16:48:48.503Z,79.18
2022-09-10T16:51:18.712Z,78.67
2022-09-10T16:53:48.940Z,79.64
2022-09-10T16:56:19.219Z,79.72
2022-09-10T16:58:49.409Z,79.55
2022-09-10T17:01:19.730Z,80.14
2022-09-10T17:03:50.503Z,80.43
2022-09-10T17:06:20.932Z,81.30
2022-09-10T17:08:51.142Z,80.87
2022-09-10T17:11:21.274Z,80.24
2022-09-10T17:13:51.565Z,80.48
2022-09-10T17:16:22.352Z,80.85
2022-09-10T17:18:52.577Z,81.30
2022-09-10T17:21:22.903Z,82.89
2022-09-10T17:23:53.094Z,82.66
2022-09-10T17:26:23.388Z,83.27
2022-09-10T17:28:54.303Z,83.68
2022-09-10T17:31:24.536Z,83.77
2022-09-10T17:33:55.002Z,84.18
2022-09-10T17:36:25.093Z,84.89
2022-09-10T17:38:55.381Z,85.08
2022-09-10T17:41:25.690Z,85.28
2022-09-10T17:43:55.924Z,85.23
2022-09-10T17:46:26.660Z,84.94
2022-09-10T17:48:56.495Z,85.10
2022-09-10T17:51:26.774Z,85.78
2022-09-10T17:53:57.046Z,85.65
2022-09-10T17:56:27.088Z,86.28
2022-09-10T17:58:57.357Z,86.35
2022-09-10T18:01:27.741Z,86.52
2022-09-10T18:03:58.502Z,86.61
2022-09-10T18:06:29.532Z,86.16
2022-09-10T18:08:59.612Z,86.04
2022-09-10T18:11:29.941Z,86.30
2022-09-10T18:14:00.233Z,86.71
2022-09-10T18:16:30.524Z,87.62
2022-09-10T18:19:00.792Z,87.20
2022-09-10T18:21:31.795Z,88.10
2022-09-10T18:24:02.523Z,88.35
2022-09-10T18:26:32.857Z,88.85
2022-09-10T18:29:03.116Z,88.38
2022-09-10T18:31:33.561Z,88.26
2022-09-10T18:34:03.935Z,88.31
2022-09-10T18:36:34.271Z,88.45
2022-09-10T18:39:04.845Z,88.21
2022-09-10T18:41:35.224Z,88.26
2022-09-10T18:44:05.733Z,88.56
2022-09-10T18:46:36.692Z,88.20
2022-09-10T18:49:06.926Z,88.38
2022-09-10T18:51:37.327Z,87.83
2022-09-10T18:54:08.090Z,87.72
2022-09-10T18:56:38.718Z,87.79
2022-09-10T18:59:08.714Z,88.08
2022-09-10T19:01:39.046Z,88.08
2022-09-10T19:04:09.241Z,88.04
2022-09-10T19:06:39.575Z,87.94
2022-09-10T19:09:09.541Z,88.07
2022-09-10T19:11:40.438Z,88.47
2022-09-10T19:14:10.898Z,88.22
2022-09-10T19:16:41.046Z,88.15
2022-09-10T19:19:11.509Z,88.13
2022-09-10T19:21:41.796Z,88.18
2022-09-10T19:24:12.080Z,88.22
2022-09-10T19:26:43.003Z,88.22
2022-09-10T19:29:13.398Z,88.60
2022-09-10T19:31:44.089Z,88.78
2022-09-10T19:34:14.130Z,88.80
2022-09-10T19:36:44.983Z,89.00
2022-09-10T19:39:15.270Z,89.44
2022-09-10T19:41:45.625Z,89.82
2022-09-10T19:44:16.461Z,91.05
2022-09-10T19:46:47.393Z,91.52
2022-09-10T19:49:17.424Z,91.84
2022-09-10T19:51:48.272Z,93.22
2022-09-10T19:54:18.253Z,93.63
2022-09-10T19:56:48.363Z,93.96
2022-09-10T19:59:18.598Z,94.05
2022-09-10T20:01:49.278Z,94.62
2022-09-10T20:04:19.609Z,94.47
2022-09-10T20:06:49.978Z,94.72
2022-09-10T20:09:19.961Z,95.88
2022-09-10T20:11:50.353Z,95.88
2022-09-10T20:14:20.360Z,96.39
2022-09-10T20:16:50.923Z,97.36
2022-09-10T20:19:21.540Z,96.86
2022-09-10T20:21:52.206Z,96.36
2022-09-10T20:24:22.194Z,96.03
2022-09-10T20:26:52.302Z,96.05
2022-09-10T20:29:22.470Z,95.80
2022-09-10T20:31:52.673Z,95.76
2022-09-10T20:34:23.473Z,95.65
2022-09-10T20:36:54.039Z,95.46
2022-09-10T20:39:24.302Z,94.94
2022-09-10T20:41:54.794Z,94.65
2022-09-10T20:44:25.589Z,94.33
2022-09-10T20:46:55.922Z,94.35
2022-09-10T20:49:25.864Z,94.10
2022-09-10T20:51:56.562Z,93.80
2022-09-10T20:54:26.577Z,93.50
2022-09-10T20:56:56.688Z,93.28
2022-09-10T20:59:27.841Z,93.03
2022-09-10T21:01:57.384Z,92.80
2022-09-10T21:04:27.934Z,92.61
2022-09-10T21:06:58.453Z,92.51
2022-09-10T21:09:28.644Z,92.64
2022-09-10T21:11:59.244Z,92.59
2022-09-10T21:14:29.336Z,92.47
2022-09-10T21:16:59.397Z,92.68
2022-09-10T21:19:29.612Z,92.78
2022-09-10T21:21:59.996Z,92.76
2022-09-10T21:24:30.249Z,92.73
2022-09-10T21:27:00.942Z,92.92
2022-09-10T21:29:30.974Z,92.84
2022-09-10T21:32:01.275Z,93.02
2022-09-10T21:34:31.912Z,93.58
2022-09-10T21:37:02.591Z,93.58
2022-09-10T21:39:32.722Z,93.62
2022-09-10T21:42:03.245Z,93.87
2022-09-10T21:44:33.451Z,93.64
2022-09-10T21:47:03.988Z,93.70
2022-09-10T21:49:34.196Z,93.65
2022-09-10T21:52:04.564Z,93.77
2022-09-10T21:54:35.175Z,93.39
2022-09-10T21:57:05.636Z,93.19
2022-09-10T21:59:36.458Z,93.26
2022-09-10T22:02:06.595Z,93.37
2022-09-10T22:04:36.748Z,93.39
2022-09-10T22:07:07.124Z,93.23
2022-09-10T22:09:37.472Z,93.03
2022-09-10T22:12:07.956Z,92.76
2022-09-10T22:14:38.349Z,92.57
2022-09-10T22:17:09.004Z,92.31
2022-09-10T22:19:39.350Z,92.33
2022-09-10T22:22:09.482Z,92.18
2022-09-10T22:24:39.959Z,91.99
2022-09-10T22:27:10.159Z,91.93
2022-09-10T22:29:40.900Z,91.85
2022-09-10T22:32:11.824Z,91.72
2022-09-10T22:34:42.135Z,91.70
2022-09-10T22:37:12.179Z,91.67
2022-09-10T22:39:42.611Z,91.46
2022-09-10T22:42:12.552Z,91.34
2022-09-10T22:44:42.887Z,91.23
2022-09-10T22:47:13.479Z,91.10
2022-09-10T22:49:43.747Z,90.98
2022-09-10T22:52:13.880Z,90.91
2022-09-10T22:54:44.514Z,90.88
2022-09-10T22:57:15.102Z,90.74
2022-09-10T22:59:45.430Z,90.87
2022-09-10T23:02:15.483Z,90.80
2022-09-10T23:04:45.788Z,90.87
2022-09-10T23:07:16.397Z,90.82
2022-09-10T23:09:47.181Z,91.13
2022-09-10T23:12:17.817Z,90.96
2022-09-10T23:14:48.223Z,91.05
2022-09-10T23:17:22.319Z,91.29
2022-09-10T23:19:48.587Z,91.46
2022-09-10T23:22:19.427Z,91.45
2022-09-10T23:24:50.078Z,91.51
2022-09-10T23:27:20.200Z,91.46
2022-09-10T23:29:50.445Z,91.49
2022-09-10T23:32:20.565Z,91.56
2022-09-10T23:34:50.567Z,91.54
2022-09-10T23:37:20.723Z,91.34
2022-09-10T23:39:51.162Z,91.35
2022-09-10T23:42:21.418Z,91.29
2022-09-10T23:44:51.768Z,91.22
2022-09-10T23:47:22.385Z,91.22
2022-09-10T23:49:53.056Z,91.03
2022-09-10T23:52:23.839Z,91.18
2022-09-10T23:54:54.096Z,91.24
2022-09-10T23:57:24.465Z,91.42
2022-09-10T23:59:55.223Z,91.67
