createdAt,value
2022-09-28T00:01:58.915Z,99039.75
2022-09-28T00:04:25.590Z,99025.66
2022-09-28T00:06:52.167Z,99029.66
2022-09-28T00:09:18.782Z,99017.03
2022-09-28T00:11:46.102Z,99005.63
2022-09-28T00:14:13.429Z,99006.09
2022-09-28T00:16:43.495Z,99008.84
2022-09-28T00:19:11.849Z,99014.06
2022-09-28T00:21:40.580Z,99008.03
2022-09-28T00:24:22.942Z,99005.78
2022-09-28T00:26:56.991Z,99003.59
2022-09-28T00:29:32.762Z,99009.25
2022-09-28T00:32:09.657Z,99008.94
2022-09-28T00:34:43.164Z,99013.16
2022-09-28T00:37:10.162Z,99012.00
2022-09-28T00:39:38.416Z,99008.84
2022-09-28T00:42:12.444Z,99031.00
2022-09-28T00:44:46.587Z,99023.50
2022-09-28T00:47:41.680Z,99027.00
2022-09-28T00:50:11.243Z,99021.50
2022-09-28T00:52:48.559Z,99020.50
2022-09-28T00:55:18.976Z,99015.59
2022-09-28T00:57:51.935Z,99011.22
2022-09-28T01:00:19.147Z,99019.28
2022-09-28T01:02:46.905Z,99023.50
2022-09-28T01:05:18.386Z,99022.63
2022-09-28T01:07:46.582Z,99028.31
2022-09-28T01:10:14.223Z,99030.63
2022-09-28T01:12:40.714Z,99030.94
2022-09-28T01:15:07.610Z,99039.97
2022-09-28T01:17:44.843Z,99032.59
2022-09-28T01:20:33.903Z,99037.97
2022-09-28T01:23:15.536Z,99036.81
2022-09-28T01:25:48.074Z,99036.50
2022-09-28T01:28:17.297Z,99043.22
2022-09-28T01:31:05.560Z,99052.28
2022-09-28T01:33:56.973Z,99052.53
2022-09-28T01:36:55.283Z,99042.09
2022-09-28T01:39:29.507Z,99044.09
2022-09-28T01:42:00.709Z,99044.09
2022-09-28T01:44:31.035Z,99052.28
2022-09-28T01:47:04.274Z,99055.59
2022-09-28T01:49:46.013Z,99056.22
2022-09-28T01:52:25.159Z,99063.59
2022-09-28T01:55:01.497Z,99063.72
2022-09-28T01:58:10.940Z,99062.97
2022-09-28T02:00:42.548Z,99056.59
2022-09-28T02:03:16.346Z,99050.06
2022-09-28T02:05:59.545Z,99049.44
2022-09-28T02:08:34.820Z,99045.66
2022-09-28T02:11:11.546Z,99049.69
2022-09-28T02:13:43.090Z,99051.06
2022-09-28T02:16:21.746Z,99049.75
2022-09-28T02:18:48.283Z,99053.28
2022-09-28T02:21:29.708Z,99056.63
2022-09-28T02:24:01.069Z,99055.47
2022-09-28T02:26:34.901Z,99058.16
2022-09-28T02:29:01.516Z,99064.91
2022-09-28T02:31:28.371Z,99060.88
2022-09-28T02:33:57.682Z,99057.91
2022-09-28T02:36:26.362Z,99063.94
2022-09-28T02:38:53.672Z,99062.94
2022-09-28T02:41:32.868Z,99063.63
2022-09-28T02:44:05.997Z,99060.94
2022-09-28T02:46:52.904Z,99064.31
2022-09-28T02:49:47.014Z,99064.16
2022-09-28T02:52:16.377Z,99067.50
2022-09-28T02:55:04.586Z,99070.34
2022-09-28T02:57:46.306Z,99073.03
2022-09-28T03:00:19.935Z,99078.56
2022-09-28T03:02:46.382Z,99082.41
2022-09-28T03:05:21.060Z,99077.72
2022-09-28T03:07:57.035Z,99083.25
2022-09-28T03:10:29.803Z,99088.59
2022-09-28T03:12:57.616Z,99094.69
2022-09-28T03:15:27.532Z,99095.69
2022-09-28T03:17:54.607Z,99099.03
2022-09-28T03:20:21.170Z,99091.50
2022-09-28T03:23:06.048Z,99103.25
2022-09-28T03:25:34.263Z,99105.78
2022-09-28T03:28:00.966Z,99095.72
2022-09-28T03:30:27.790Z,99090.19
2022-09-28T03:33:03.563Z,99093.03
2022-09-28T03:35:30.025Z,99089.88
2022-09-28T03:37:57.187Z,99091.41
2022-09-28T03:40:24.117Z,99087.69
2022-09-28T03:42:50.659Z,99093.78
2022-09-28T03:45:17.191Z,99086.72
2022-09-28T03:47:47.071Z,99091.91
2022-09-28T03:50:13.693Z,99099.66
2022-09-28T03:52:40.316Z,99106.03
2022-09-28T03:55:07.305Z,99102.66
2022-09-28T03:57:33.768Z,99103.66
2022-09-28T04:00:00.450Z,99102.84
2022-09-28T04:02:27.041Z,99099.28
2022-09-28T04:04:53.554Z,99095.09
2022-09-28T04:07:20.051Z,99096.41
2022-09-28T04:09:46.549Z,99096.03
2022-09-28T04:12:13.010Z,99088.47
2022-09-28T04:14:39.493Z,99088.94
2022-09-28T04:17:07.259Z,99088.06
2022-09-28T04:19:33.798Z,99093.53
2022-09-28T04:22:01.943Z,99097.34
2022-09-28T04:24:28.449Z,99092.44
2022-09-28T04:27:14.903Z,99094.44
2022-09-28T04:29:41.715Z,99092.09
2022-09-28T04:32:08.264Z,99089.56
2022-09-28T04:34:37.226Z,99100.88
2022-09-28T04:37:05.288Z,99088.78
2022-09-28T04:39:31.848Z,99094.28
2022-09-28T04:41:58.310Z,99097.28
2022-09-28T04:44:26.196Z,99086.34
2022-09-28T04:46:55.191Z,99092.31
2022-09-28T04:49:21.682Z,99086.47
2022-09-28T04:51:48.150Z,99086.09
2022-09-28T04:54:14.634Z,99090.63
2022-09-28T04:56:41.785Z,99083.88
2022-09-28T04:59:08.274Z,99087.88
2022-09-28T05:01:34.809Z,99086.66
2022-09-28T05:04:01.550Z,99088.75
2022-09-28T05:06:30.649Z,99095.69
2022-09-28T05:08:57.567Z,99097.00
2022-09-28T05:11:24.206Z,99094.75
2022-09-28T05:13:50.769Z,99104.94
2022-09-28T05:16:17.589Z,99093.38
2022-09-28T05:18:44.083Z,99100.78
2022-09-28T05:21:12.771Z,99107.13
2022-09-28T05:23:40.282Z,99102.38
2022-09-28T05:26:07.390Z,99110.56
2022-09-28T05:28:34.199Z,99103.81
2022-09-28T05:31:02.339Z,99111.16
2022-09-28T05:33:29.753Z,99115.06
2022-09-28T05:36:00.925Z,99109.13
2022-09-28T05:38:28.688Z,99112.34
2022-09-28T05:40:55.845Z,99109.75
2022-09-28T05:43:22.724Z,99118.63
2022-09-28T05:45:54.276Z,99106.00
2022-09-28T05:48:20.970Z,99109.63
2022-09-28T05:50:52.359Z,99105.97
2022-09-28T05:53:19.389Z,99103.50
2022-09-28T05:55:45.992Z,99099.06
2022-09-28T05:58:12.555Z,99110.50
2022-09-28T06:00:39.423Z,99104.34
2022-09-28T06:03:10.503Z,99105.72
2022-09-28T06:05:39.351Z,99095.75
2022-09-28T06:08:08.383Z,99101.50
2022-09-28T06:10:35.310Z,99100.88
2022-09-28T06:13:01.973Z,99101.41
2022-09-28T06:15:31.070Z,99099.34
2022-09-28T06:17:59.569Z,99099.25
2022-09-28T06:20:27.639Z,99102.00
2022-09-28T06:22:54.403Z,99101.34
2022-09-28T06:25:22.657Z,99105.09
2022-09-28T06:27:59.057Z,99106.81
2022-09-28T06:30:27.269Z,99112.75
2022-09-28T06:32:56.120Z,99108.25
2022-09-28T06:35:25.480Z,99117.91
2022-09-28T06:37:53.299Z,99101.66
2022-09-28T06:40:21.464Z,99112.78
2022-09-28T06:43:00.962Z,99113.34
2022-09-28T06:45:29.654Z,99115.03
2022-09-28T06:48:00.770Z,99114.72
2022-09-28T06:50:40.540Z,99115.41
2022-09-28T06:53:09.528Z,99120.84
2022-09-28T06:55:39.066Z,99112.75
2022-09-28T06:58:09.797Z,99121.69
2022-09-28T07:00:38.125Z,99122.22
2022-09-28T07:03:07.348Z,99116.00
2022-09-28T07:05:36.894Z,99117.50
2022-09-28T07:08:04.420Z,99122.88
2022-09-28T07:10:32.460Z,99119.84
2022-09-28T07:13:02.703Z,99121.34
2022-09-28T07:15:29.806Z,99116.78
2022-09-28T07:18:02.557Z,99121.13
2022-09-28T07:20:30.695Z,99121.41
2022-09-28T07:23:15.284Z,99118.72
2022-09-28T07:25:49.608Z,99111.06
2022-09-28T07:28:17.347Z,99104.81
2022-09-28T07:30:47.429Z,99101.56
2022-09-28T07:33:15.922Z,99108.41
2022-09-28T07:35:50.757Z,99105.69
2022-09-28T07:38:17.234Z,99100.22
2022-09-28T07:41:02.342Z,99095.47
2022-09-28T07:43:28.861Z,99092.38
2022-09-28T07:45:55.788Z,99093.16
2022-09-28T07:48:23.395Z,99103.50
2022-09-28T07:50:57.370Z,99103.91
2022-09-28T07:53:25.478Z,99101.25
2022-09-28T07:55:57.221Z,99104.72
2022-09-28T07:58:23.717Z,99109.66
2022-09-28T08:00:51.125Z,99111.91
2022-09-28T08:03:18.779Z,99113.13
2022-09-28T08:05:46.954Z,99113.31
2022-09-28T08:08:14.053Z,99115.94
2022-09-28T08:10:46.791Z,99105.31
2022-09-28T08:13:15.258Z,99098.41
2022-09-28T08:15:42.613Z,99097.84
2022-09-28T08:18:09.856Z,99088.28
2022-09-28T08:20:56.748Z,99075.03
2022-09-28T08:23:23.705Z,99068.88
2022-09-28T08:25:54.119Z,99071.84
2022-09-28T08:28:23.247Z,99072.19
2022-09-28T08:30:50.262Z,99058.75
2022-09-28T08:33:21.287Z,99069.66
2022-09-28T08:35:48.323Z,99063.69
2022-09-28T08:38:15.343Z,99070.66
2022-09-28T08:40:58.862Z,99086.31
2022-09-28T08:43:37.787Z,99098.00
2022-09-28T08:46:04.433Z,99096.56
2022-09-28T08:48:56.289Z,99104.72
2022-09-28T08:51:33.842Z,99109.69
2022-09-28T08:54:21.027Z,99104.28
2022-09-28T08:56:52.455Z,99112.06
2022-09-28T08:59:23.564Z,99086.75
2022-09-28T09:02:03.617Z,99082.25
2022-09-28T09:04:32.880Z,99081.53
2022-09-28T09:07:19.730Z,99086.81
2022-09-28T09:10:01.144Z,99102.66
2022-09-28T09:12:36.937Z,99087.88
2022-09-28T09:15:17.478Z,99089.34
2022-09-28T09:18:08.967Z,99076.00
2022-09-28T09:20:50.461Z,99069.00
2022-09-28T09:23:28.400Z,99064.88
2022-09-28T09:26:03.634Z,99071.00
2022-09-28T09:29:01.224Z,99074.38
2022-09-28T09:31:39.906Z,99066.47
2022-09-28T09:34:09.369Z,99063.59
2022-09-28T09:36:38.769Z,99065.25
2022-09-28T09:39:17.485Z,99061.72
2022-09-28T09:41:46.870Z,99057.56
2022-09-28T09:44:19.384Z,99065.69
2022-09-28T09:46:49.644Z,99067.13
2022-09-28T09:49:24.796Z,99062.50
2022-09-28T09:52:18.701Z,99067.72
2022-09-28T09:54:58.575Z,99077.50
2022-09-28T09:57:54.494Z,99073.75
2022-09-28T10:00:21.918Z,99071.44
2022-09-28T10:02:49.752Z,99066.59
2022-09-28T10:05:29.217Z,99075.63
2022-09-28T10:07:58.428Z,99079.19
2022-09-28T10:10:29.581Z,99086.75
2022-09-28T10:12:56.816Z,99083.03
2022-09-28T10:15:28.434Z,99081.78
2022-09-28T10:17:58.703Z,99081.97
2022-09-28T10:20:25.666Z,99075.94
2022-09-28T10:22:53.660Z,99084.69
2022-09-28T10:25:20.427Z,99083.38
2022-09-28T10:27:49.592Z,99078.88
2022-09-28T10:30:20.266Z,99087.59
2022-09-28T10:32:48.948Z,99080.91
2022-09-28T10:35:18.604Z,99085.09
2022-09-28T10:37:56.818Z,99086.81
2022-09-28T10:40:46.446Z,99082.94
2022-09-28T10:43:26.287Z,99076.22
2022-09-28T10:46:13.575Z,99082.94
2022-09-28T10:48:51.781Z,99078.84
2022-09-28T10:51:18.319Z,99073.94
2022-09-28T10:54:02.628Z,99075.38
2022-09-28T10:56:35.858Z,99062.66
2022-09-28T10:59:02.612Z,99064.94
2022-09-28T11:01:34.421Z,99067.69
2022-09-28T11:04:04.137Z,99069.63
2022-09-28T11:06:36.787Z,99059.59
2022-09-28T11:09:07.462Z,99063.81
2022-09-28T11:11:42.095Z,99076.81
2022-09-28T11:14:23.116Z,99057.09
2022-09-28T11:17:26.401Z,99039.56
2022-09-28T11:19:54.249Z,99045.59
2022-09-28T11:22:51.734Z,99052.72
2022-09-28T11:25:32.908Z,99037.78
2022-09-28T11:28:04.493Z,99027.59
2022-09-28T11:30:34.154Z,99035.31
2022-09-28T11:33:05.795Z,99041.84
2022-09-28T11:35:44.505Z,99027.22
2022-09-28T11:38:36.079Z,99035.06
2022-09-28T11:41:08.825Z,99041.63
2022-09-28T11:43:47.530Z,99028.06
2022-09-28T11:46:37.181Z,99027.75
2022-09-28T11:49:16.108Z,99031.03
2022-09-28T11:51:46.063Z,99036.34
2022-09-28T11:54:28.960Z,99031.16
2022-09-28T11:56:59.867Z,99026.69
2022-09-28T11:59:32.758Z,99014.69
2022-09-28T12:02:29.963Z,99009.44
2022-09-28T12:05:14.903Z,98993.53
2022-09-28T12:07:50.543Z,98989.31
2022-09-28T12:10:20.160Z,98992.09
2022-09-28T12:13:00.122Z,98997.34
2022-09-28T12:16:12.956Z,98984.88
2022-09-28T12:18:49.157Z,98998.19
2022-09-28T12:21:24.712Z,98991.81
2022-09-28T12:24:06.566Z,98990.69
2022-09-28T12:26:38.814Z,98994.34
2022-09-28T12:29:31.326Z,98989.34
2022-09-28T12:32:26.220Z,98970.22
2022-09-28T12:34:53.943Z,98974.69
2022-09-28T12:37:43.597Z,98969.16
2022-09-28T12:40:25.825Z,98973.63
2022-09-28T12:43:01.327Z,98967.84
2022-09-28T12:45:27.834Z,98963.38
2022-09-28T12:48:26.170Z,98968.94
2022-09-28T12:51:18.483Z,98971.44
2022-09-28T12:54:12.791Z,98974.72
2022-09-28T12:56:39.133Z,98984.94
2022-09-28T12:59:35.266Z,98972.47
2022-09-28T13:02:08.114Z,98973.44
2022-09-28T13:04:49.939Z,98974.13
2022-09-28T13:07:21.096Z,98974.03
2022-09-28T13:10:07.499Z,98974.63
2022-09-28T13:12:45.568Z,98969.19
2022-09-28T13:15:45.487Z,98963.94
2022-09-28T13:18:23.419Z,98966.59
2022-09-28T13:21:13.004Z,98965.59
2022-09-28T13:23:43.198Z,98965.25
2022-09-28T13:26:19.659Z,98963.88
2022-09-28T13:28:48.154Z,98970.78
2022-09-28T13:31:20.472Z,98969.63
2022-09-28T13:33:47.975Z,98963.38
2022-09-28T13:36:26.609Z,98967.38
2022-09-28T13:38:54.749Z,98942.81
2022-09-28T13:41:47.413Z,98939.75
2022-09-28T13:44:13.938Z,98948.25
2022-09-28T13:47:21.345Z,98964.50
2022-09-28T13:50:15.780Z,98954.06
2022-09-28T13:52:52.432Z,98962.00
2022-09-28T13:55:55.656Z,98960.53
2022-09-28T13:58:30.094Z,98964.28
2022-09-28T14:00:59.938Z,98962.28
2022-09-28T14:03:28.345Z,98948.06
2022-09-28T14:06:27.120Z,98964.03
2022-09-28T14:09:15.982Z,98965.38
2022-09-28T14:11:57.884Z,98957.19
2022-09-28T14:14:31.137Z,98961.25
2022-09-28T14:17:30.294Z,98954.03
2022-09-28T14:20:03.719Z,98949.63
2022-09-28T14:23:07.706Z,98965.66
2022-09-28T14:25:41.057Z,98954.69
2022-09-28T14:28:34.000Z,98953.75
2022-09-28T14:31:08.589Z,98942.19
2022-09-28T14:33:35.779Z,98946.25
2022-09-28T14:36:07.607Z,98940.94
2022-09-28T14:39:08.691Z,98947.44
2022-09-28T14:41:38.459Z,98947.22
2022-09-28T14:44:11.855Z,98947.69
2022-09-28T14:46:46.646Z,98935.91
2022-09-28T14:49:23.341Z,98940.09
2022-09-28T14:51:55.937Z,98947.91
2022-09-28T14:54:24.841Z,98942.34
2022-09-28T14:56:54.424Z,98940.81
2022-09-28T14:59:26.018Z,98935.97
2022-09-28T15:01:57.958Z,98932.50
2022-09-28T15:04:28.706Z,98935.56
2022-09-28T15:06:55.551Z,98935.94
2022-09-28T15:09:38.457Z,98932.19
2022-09-28T15:12:12.190Z,98930.63
2022-09-28T15:14:47.884Z,98927.25
2022-09-28T15:17:21.501Z,98921.00
2022-09-28T15:19:57.246Z,98924.66
2022-09-28T15:22:24.300Z,98921.63
2022-09-28T15:25:02.524Z,98920.97
2022-09-28T15:27:38.889Z,98919.59
2022-09-28T15:30:25.462Z,98919.31
2022-09-28T15:32:56.584Z,98920.16
2022-09-28T15:35:26.342Z,98925.34
2022-09-28T15:37:54.926Z,98915.44
2022-09-28T15:40:35.011Z,98904.53
2022-09-28T15:43:03.775Z,98918.16
2022-09-28T15:45:40.626Z,98931.13
2022-09-28T15:48:18.440Z,98922.94
2022-09-28T15:51:10.206Z,98932.72
2022-09-28T15:53:43.013Z,98928.81
2022-09-28T15:56:11.691Z,98923.13
2022-09-28T15:58:39.487Z,98924.78
2022-09-28T16:01:36.026Z,98917.03
2022-09-28T16:04:31.919Z,98916.25
2022-09-28T16:07:05.461Z,98919.28
2022-09-28T16:09:34.575Z,98916.84
2022-09-28T16:12:11.504Z,98916.00
2022-09-28T16:14:38.047Z,98919.50
2022-09-28T16:17:04.575Z,98919.56
2022-09-28T16:19:37.474Z,98913.94
2022-09-28T16:22:07.425Z,98909.63
2022-09-28T16:24:37.339Z,98915.69
2022-09-28T16:27:28.732Z,98917.81
2022-09-28T16:30:21.671Z,98918.47
2022-09-28T16:33:43.758Z,98916.16
2022-09-28T16:36:17.241Z,98918.69
2022-09-28T16:38:47.528Z,98925.19
2022-09-28T16:41:27.058Z,98926.63
2022-09-28T16:43:59.241Z,98936.25
2022-09-28T16:46:32.554Z,98935.47
2022-09-28T16:49:00.851Z,98930.03
2022-09-28T16:51:27.850Z,98920.88
2022-09-28T16:54:12.975Z,98934.44
2022-09-28T16:56:39.466Z,98932.59
2022-09-28T16:59:06.017Z,98934.66
2022-09-28T17:01:32.978Z,98939.69
2022-09-28T17:03:59.594Z,98944.06
2022-09-28T17:06:27.275Z,98936.13
2022-09-28T17:08:58.737Z,98942.59
2022-09-28T17:11:25.450Z,98931.97
2022-09-28T17:13:53.585Z,98936.59
2022-09-28T17:16:32.510Z,98929.47
2022-09-28T17:19:21.417Z,98927.00
2022-09-28T17:21:48.158Z,98926.38
2022-09-28T17:24:14.664Z,98933.66
2022-09-28T17:26:43.806Z,98932.22
2022-09-28T17:29:14.616Z,98933.50
2022-09-28T17:31:45.614Z,98938.06
2022-09-28T17:34:15.197Z,98935.56
2022-09-28T17:36:42.652Z,98934.09
2022-09-28T17:39:16.443Z,98936.19
2022-09-28T17:41:43.348Z,98940.16
2022-09-28T17:44:10.348Z,98941.84
2022-09-28T17:46:40.632Z,98942.88
2022-09-28T17:49:11.596Z,98944.13
2022-09-28T17:51:38.399Z,98946.22
2022-09-28T17:54:06.885Z,98945.97
2022-09-28T17:56:34.374Z,98948.72
2022-09-28T17:59:04.862Z,98955.13
2022-09-28T18:01:34.361Z,98957.44
2022-09-28T18:04:03.450Z,98949.28
2022-09-28T18:06:30.196Z,98947.41
2022-09-28T18:08:56.771Z,98960.38
2022-09-28T18:11:23.587Z,98962.88
2022-09-28T18:13:50.151Z,98956.38
2022-09-28T18:16:17.569Z,98959.88
2022-09-28T18:18:44.117Z,98955.94
2022-09-28T18:21:10.736Z,98961.75
2022-09-28T18:23:38.359Z,98962.56
2022-09-28T18:26:11.020Z,98963.81
2022-09-28T18:28:37.558Z,98967.78
2022-09-28T18:31:08.949Z,98966.91
2022-09-28T18:33:36.604Z,98966.69
2022-09-28T18:36:05.354Z,98975.03
2022-09-28T18:38:34.607Z,98974.34
2022-09-28T18:41:14.443Z,98970.97
2022-09-28T18:43:42.439Z,98975.97
2022-09-28T18:46:10.571Z,98976.19
2022-09-28T18:48:38.252Z,98973.03
2022-09-28T18:51:08.753Z,98983.25
2022-09-28T18:53:35.411Z,98981.78
2022-09-28T18:56:07.941Z,98984.66
2022-09-28T18:58:36.468Z,98989.47
2022-09-28T19:04:03.922Z,98982.56
2022-09-28T19:06:31.807Z,98988.31
2022-09-28T19:08:58.680Z,98991.41
2022-09-28T19:11:25.847Z,98983.69
2022-09-28T19:13:54.517Z,98982.41
2022-09-28T19:16:26.218Z,98981.38
2022-09-28T19:18:53.649Z,98986.16
2022-09-28T19:21:21.047Z,98975.69
2022-09-28T19:23:49.859Z,98979.31
2022-09-28T19:26:22.292Z,98974.06
2022-09-28T19:28:49.220Z,98980.66
2022-09-28T19:31:16.696Z,98983.94
2022-09-28T19:33:46.408Z,98973.72
2022-09-28T19:36:18.866Z,98978.53
2022-09-28T19:38:46.254Z,98982.28
2022-09-28T19:41:39.142Z,98975.22
2022-09-28T19:44:19.792Z,98979.16
2022-09-28T19:46:46.472Z,98983.50
2022-09-28T19:49:19.388Z,98980.44
2022-09-28T19:52:11.696Z,98981.44
2022-09-28T19:54:38.172Z,98973.91
2022-09-28T19:57:08.770Z,98974.94
2022-09-28T19:59:37.675Z,98967.19
2022-09-28T20:02:07.432Z,98971.53
2022-09-28T20:04:33.993Z,98962.38
2022-09-28T20:07:00.758Z,98959.44
2022-09-28T20:09:27.286Z,98957.31
2022-09-28T20:11:53.846Z,98965.25
2022-09-28T20:14:22.445Z,98970.00
2022-09-28T20:16:51.127Z,98958.78
2022-09-28T20:19:19.476Z,98965.44
2022-09-28T20:21:48.072Z,98958.72
2022-09-28T20:24:16.207Z,98959.13
2022-09-28T20:26:43.382Z,98960.97
2022-09-28T20:29:10.637Z,98958.47
2022-09-28T20:31:37.938Z,98962.19
2022-09-28T20:34:05.607Z,98955.06
2022-09-28T20:36:32.603Z,98942.13
2022-09-28T20:39:02.952Z,98952.84
2022-09-28T20:41:36.619Z,98950.81
2022-09-28T20:44:06.369Z,98943.34
2022-09-28T20:46:34.798Z,98938.19
2022-09-28T20:49:01.656Z,98941.69
2022-09-28T20:51:28.238Z,98938.97
2022-09-28T20:53:56.373Z,98938.56
2022-09-28T20:56:23.831Z,98935.81
2022-09-28T20:58:51.128Z,98933.50
2022-09-28T21:01:26.429Z,98930.59
2022-09-28T21:03:55.143Z,98928.16
2022-09-28T21:06:23.910Z,98921.00
2022-09-28T21:08:50.644Z,98934.34
2022-09-28T21:11:19.440Z,98935.16
2022-09-28T21:13:46.234Z,98931.22
2022-09-28T21:16:15.575Z,98928.06
2022-09-28T21:18:42.469Z,98922.84
2022-09-28T21:21:14.403Z,98920.16
2022-09-28T21:23:41.005Z,98918.50
2022-09-28T21:26:09.934Z,98917.22
2022-09-28T21:28:37.475Z,98921.97
2022-09-28T21:31:10.321Z,98920.47
2022-09-28T21:33:37.239Z,98924.03
2022-09-28T21:36:06.314Z,98926.44
2022-09-28T21:38:33.264Z,98919.72
2022-09-28T21:41:00.518Z,98927.78
2022-09-28T21:43:28.500Z,98924.63
2022-09-28T21:45:56.468Z,98921.84
2022-09-28T21:48:24.604Z,98917.84
2022-09-28T21:51:13.274Z,98908.72
2022-09-28T21:53:39.786Z,98916.81
2022-09-28T21:56:09.474Z,98915.91
2022-09-28T21:58:37.025Z,98917.53
2022-09-28T22:01:06.995Z,98921.44
2022-09-28T22:03:35.559Z,98928.06
2022-09-28T22:06:06.071Z,98919.75
2022-09-28T22:08:33.651Z,98918.28
2022-09-28T22:11:17.931Z,98916.78
2022-09-28T22:13:50.382Z,98926.75
2022-09-28T22:16:20.399Z,98924.22
2022-09-28T22:18:47.831Z,98920.53
2022-09-28T22:21:17.844Z,98924.91
2022-09-28T22:23:45.017Z,98920.53
2022-09-28T22:26:18.880Z,98919.09
2022-09-28T22:28:47.852Z,98907.47
2022-09-28T22:31:15.399Z,98900.19
2022-09-28T22:33:41.982Z,98902.25
2022-09-28T22:36:08.507Z,98900.13
2022-09-28T22:38:35.371Z,98899.47
2022-09-28T22:41:05.149Z,98899.28
2022-09-28T22:43:33.182Z,98901.34
2022-09-28T22:46:07.697Z,98900.69
2022-09-28T22:48:34.848Z,98903.59
2022-09-28T22:51:02.571Z,98898.91
2022-09-28T22:53:29.894Z,98912.41
2022-09-28T22:56:06.072Z,98914.66
2022-09-28T22:58:34.184Z,98909.47
2022-09-28T23:01:11.146Z,98910.56
2022-09-28T23:03:42.216Z,98910.56
2022-09-28T23:06:10.220Z,98914.28
2022-09-28T23:08:36.877Z,98908.03
2022-09-28T23:11:03.838Z,98907.00
2022-09-28T23:13:31.130Z,98909.25
2022-09-28T23:16:03.355Z,98904.72
2022-09-28T23:18:32.630Z,98907.78
2022-09-28T23:21:01.920Z,98900.69
2022-09-28T23:23:29.085Z,98901.09
2022-09-28T23:25:56.142Z,98890.66
2022-09-28T23:28:24.782Z,98903.69
2022-09-28T23:30:52.077Z,98888.97
2022-09-28T23:33:20.358Z,98899.31
2022-09-28T23:35:47.248Z,98898.69
2022-09-28T23:38:17.987Z,98900.81
2022-09-28T23:40:46.470Z,98899.97
2022-09-28T23:43:13.559Z,98907.69
2022-09-28T23:45:42.245Z,98908.91
2022-09-28T23:48:09.226Z,98908.91
2022-09-28T23:50:35.749Z,98907.03
2022-09-28T23:53:02.234Z,98906.22
2022-09-28T23:55:29.135Z,98908.06
2022-09-28T23:57:56.689Z,98910.75
