createdAt,value
2018-12-12T00:00:00.569Z,5.10
2018-12-12T00:02:28.236Z,5.10
2018-12-12T00:04:55.902Z,5.10
2018-12-12T00:07:23.637Z,5.10
2018-12-12T00:09:51.194Z,5.10
2018-12-12T00:12:18.835Z,5.00
2018-12-12T00:14:46.427Z,5.00
2018-12-12T00:17:13.977Z,5.00
2018-12-12T00:19:41.534Z,4.90
2018-12-12T00:22:09.093Z,4.90
2018-12-12T00:24:36.657Z,4.90
2018-12-12T00:27:04.193Z,4.90
2018-12-12T00:29:31.882Z,4.90
2018-12-12T00:31:59.537Z,4.80
2018-12-12T00:34:27.092Z,4.80
2018-12-12T00:36:54.663Z,4.80
2018-12-12T00:39:22.217Z,4.80
2018-12-12T00:41:49.740Z,4.80
2018-12-12T00:44:17.282Z,4.70
2018-12-12T00:46:45.101Z,4.70
2018-12-12T00:49:12.748Z,4.70
2018-12-12T00:51:40.516Z,4.60
2018-12-12T00:54:08.063Z,4.60
2018-12-12T00:56:35.630Z,4.60
2018-12-12T00:59:03.266Z,4.60
2018-12-12T01:01:30.869Z,4.60
2018-12-12T01:03:58.430Z,4.50
2018-12-12T01:06:26.016Z,4.50
2018-12-12T01:08:53.570Z,4.50
2018-12-12T01:11:26.764Z,4.50
2018-12-12T01:13:54.340Z,4.50
2018-12-12T01:16:21.918Z,4.50
2018-12-12T01:18:49.493Z,4.40
2018-12-12T01:21:17.068Z,4.40
2018-12-12T01:23:44.682Z,4.40
2018-12-12T01:26:12.229Z,4.40
2018-12-12T01:28:39.905Z,4.40
2018-12-12T01:31:07.451Z,4.40
2018-12-12T01:33:35.042Z,4.30
2018-12-12T01:36:02.674Z,4.30
2018-12-12T01:38:30.238Z,4.30
2018-12-12T01:40:57.801Z,4.30
2018-12-12T01:43:25.355Z,4.30
2018-12-12T01:45:52.920Z,4.20
2018-12-12T01:48:20.551Z,4.20
2018-12-12T01:50:48.125Z,4.20
2018-12-12T01:53:15.678Z,4.20
2018-12-12T01:55:43.317Z,4.20
2018-12-12T01:58:10.901Z,4.20
2018-12-12T02:00:38.458Z,4.20
2018-12-12T02:03:06.025Z,4.20
2018-12-12T02:05:33.594Z,4.20
2018-12-12T02:08:01.236Z,4.20
2018-12-12T02:10:28.821Z,4.20
2018-12-12T02:13:08.765Z,4.10
2018-12-12T02:15:36.351Z,4.10
2018-12-12T02:18:03.981Z,4.10
2018-12-12T02:20:31.555Z,4.10
2018-12-12T02:22:59.420Z,4.00
2018-12-12T02:25:26.974Z,4.00
2018-12-12T02:27:54.534Z,4.00
2018-12-12T02:30:22.088Z,4.00
2018-12-12T02:32:49.728Z,4.00
2018-12-12T02:35:17.307Z,4.00
2018-12-12T02:37:44.826Z,4.00
2018-12-12T02:40:12.360Z,4.00
2018-12-12T02:42:39.996Z,3.90
2018-12-12T02:45:07.557Z,3.90
2018-12-12T02:47:35.201Z,3.80
2018-12-12T02:50:02.756Z,3.80
2018-12-12T02:52:30.344Z,3.80
2018-12-12T02:54:57.906Z,3.80
2018-12-12T02:57:25.521Z,3.80
2018-12-12T02:59:53.094Z,3.80
2018-12-12T03:02:20.656Z,3.80
2018-12-12T03:04:48.222Z,3.80
2018-12-12T03:07:15.777Z,3.70
2018-12-12T03:09:43.316Z,3.70
2018-12-12T03:12:10.880Z,3.60
2018-12-12T03:14:38.563Z,3.60
2018-12-12T03:17:06.160Z,3.60
2018-12-12T03:19:33.729Z,3.60
2018-12-12T03:22:01.299Z,3.60
2018-12-12T03:24:28.916Z,3.60
2018-12-12T03:26:56.477Z,3.60
2018-12-12T03:29:24.046Z,3.50
2018-12-12T03:31:51.809Z,3.50
2018-12-12T03:34:19.352Z,3.40
2018-12-12T03:36:46.915Z,3.50
2018-12-12T03:39:14.540Z,3.50
2018-12-12T03:41:42.128Z,3.50
2018-12-12T03:44:09.747Z,3.50
2018-12-12T03:46:37.331Z,3.40
2018-12-12T03:49:04.893Z,3.40
2018-12-12T03:51:32.463Z,3.40
2018-12-12T03:54:00.035Z,3.40
2018-12-12T03:56:27.617Z,3.40
2018-12-12T03:58:55.175Z,3.40
2018-12-12T04:01:22.733Z,3.40
2018-12-12T04:03:50.284Z,3.40
2018-12-12T04:06:17.846Z,3.40
2018-12-12T04:08:45.486Z,3.40
2018-12-12T04:11:13.054Z,3.30
2018-12-12T04:13:41.502Z,3.40
2018-12-12T04:16:09.123Z,3.40
2018-12-12T04:18:36.675Z,3.30
2018-12-12T04:21:04.318Z,3.30
2018-12-12T04:23:31.881Z,3.30
2018-12-12T04:25:59.445Z,3.30
2018-12-12T04:28:27.003Z,3.30
2018-12-12T04:30:54.554Z,3.30
2018-12-12T04:33:22.116Z,3.20
2018-12-12T04:35:49.679Z,3.20
2018-12-12T04:38:17.287Z,3.20
2018-12-12T04:40:45.661Z,3.20
2018-12-12T04:43:14.170Z,3.20
2018-12-12T04:45:41.725Z,3.20
2018-12-12T04:48:09.316Z,3.10
2018-12-12T04:50:36.878Z,3.10
2018-12-12T04:53:04.456Z,3.10
2018-12-12T04:55:32.031Z,3.20
2018-12-12T04:57:59.755Z,3.20
2018-12-12T05:00:27.321Z,3.10
2018-12-12T05:02:55.264Z,3.20
2018-12-12T05:05:22.811Z,3.10
2018-12-12T05:07:50.392Z,3.20
2018-12-12T05:10:17.962Z,3.10
2018-12-12T05:12:45.536Z,3.10
2018-12-12T05:15:15.066Z,3.10
2018-12-12T05:17:42.659Z,3.10
2018-12-12T05:20:10.262Z,3.10
2018-12-12T05:22:37.819Z,3.00
2018-12-12T05:25:05.397Z,3.10
2018-12-12T05:27:32.976Z,3.10
2018-12-12T05:30:00.761Z,3.10
2018-12-12T05:32:28.321Z,3.10
2018-12-12T05:34:55.853Z,3.00
2018-12-12T05:37:23.409Z,3.00
2018-12-12T05:39:50.974Z,3.00
2018-12-12T05:42:18.594Z,3.00
2018-12-12T05:44:46.182Z,3.00
2018-12-12T05:47:13.715Z,3.10
2018-12-12T05:49:42.109Z,3.00
2018-12-12T05:52:09.741Z,3.00
2018-12-12T05:54:37.300Z,3.00
2018-12-12T05:57:04.854Z,3.00
2018-12-12T05:59:32.400Z,3.00
2018-12-12T06:01:59.999Z,3.00
2018-12-12T06:04:27.550Z,3.00
2018-12-12T06:06:55.951Z,3.10
2018-12-12T06:09:23.500Z,3.10
2018-12-12T06:11:51.061Z,3.00
2018-12-12T06:14:18.639Z,3.00
2018-12-12T06:16:46.188Z,3.00
2018-12-12T06:19:13.760Z,3.00
2018-12-12T06:21:41.297Z,3.00
2018-12-12T06:24:08.882Z,3.00
2018-12-12T06:26:37.536Z,2.90
2018-12-12T06:29:05.431Z,2.90
2018-12-12T06:31:33.087Z,2.90
2018-12-12T06:34:00.653Z,3.00
2018-12-12T06:36:28.220Z,3.00
2018-12-12T06:38:55.776Z,3.10
2018-12-12T06:41:23.394Z,3.20
2018-12-12T06:43:50.970Z,3.30
2018-12-12T06:46:18.531Z,3.40
2018-12-12T06:48:46.157Z,3.40
2018-12-12T06:51:13.743Z,3.40
2018-12-12T06:53:41.332Z,3.30
2018-12-12T06:56:08.933Z,3.30
2018-12-12T06:58:36.535Z,3.40
2018-12-12T07:01:04.135Z,3.40
2018-12-12T07:03:31.719Z,3.50
2018-12-12T07:06:00.057Z,3.50
2018-12-12T07:08:27.623Z,3.50
2018-12-12T07:10:55.196Z,3.50
2018-12-12T07:13:22.728Z,3.50
2018-12-12T07:15:50.287Z,3.50
2018-12-12T07:18:17.839Z,3.50
2018-12-12T07:20:45.422Z,3.40
2018-12-12T07:23:12.966Z,3.40
2018-12-12T07:25:40.729Z,3.40
2018-12-12T07:28:08.271Z,3.50
2018-12-12T07:30:36.419Z,3.50
2018-12-12T07:33:04.034Z,3.50
2018-12-12T07:35:31.682Z,3.60
2018-12-12T07:37:59.342Z,3.60
2018-12-12T07:40:26.903Z,3.60
2018-12-12T07:42:54.489Z,3.70
2018-12-12T07:45:22.098Z,3.70
2018-12-12T07:47:49.709Z,3.70
2018-12-12T07:50:17.274Z,3.70
2018-12-12T07:52:44.819Z,3.70
2018-12-12T07:55:12.549Z,3.60
2018-12-12T07:57:40.177Z,3.60
2018-12-12T08:00:08.436Z,3.60
2018-12-12T08:02:35.992Z,3.60
2018-12-12T08:05:03.815Z,3.60
2018-12-12T08:07:31.362Z,3.60
2018-12-12T08:09:59.026Z,3.70
2018-12-12T08:12:26.591Z,3.80
2018-12-12T08:14:54.176Z,3.80
2018-12-12T08:17:21.778Z,3.80
2018-12-12T08:19:49.370Z,3.70
2018-12-12T08:22:16.973Z,3.70
2018-12-12T08:24:44.769Z,3.70
2018-12-12T08:27:12.344Z,3.80
2018-12-12T08:29:39.951Z,3.80
2018-12-12T08:32:07.513Z,3.80
2018-12-12T08:34:35.096Z,3.80
2018-12-12T08:37:02.803Z,3.70
2018-12-12T08:39:30.353Z,3.60
2018-12-12T08:41:57.905Z,3.60
2018-12-12T08:44:25.545Z,3.50
2018-12-12T08:46:53.167Z,3.50
2018-12-12T08:49:20.778Z,3.50
2018-12-12T08:51:48.528Z,3.50
2018-12-12T08:54:16.053Z,3.60
2018-12-12T08:56:43.600Z,3.60
2018-12-12T08:59:11.196Z,3.60
2018-12-12T09:01:39.086Z,3.70
2018-12-12T09:04:06.710Z,3.70
2018-12-12T09:06:34.419Z,3.70
2018-12-12T09:09:02.038Z,3.70
2018-12-12T09:11:29.598Z,3.70
2018-12-12T09:13:57.193Z,3.80
2018-12-12T09:16:24.841Z,3.80
2018-12-12T09:18:52.410Z,3.80
2018-12-12T09:21:20.031Z,3.80
2018-12-12T09:23:47.597Z,3.90
2018-12-12T09:26:15.214Z,3.90
2018-12-12T09:28:42.822Z,3.90
2018-12-12T09:31:10.423Z,3.90
2018-12-12T09:33:38.209Z,4.00
2018-12-12T09:36:05.825Z,4.00
2018-12-12T09:38:33.383Z,4.00
2018-12-12T09:41:01.974Z,4.10
2018-12-12T09:43:29.600Z,4.10
2018-12-12T09:45:57.210Z,4.10
2018-12-12T09:48:24.811Z,4.20
2018-12-12T09:50:52.427Z,4.20
2018-12-12T09:53:20.013Z,4.10
2018-12-12T09:55:48.072Z,4.40
2018-12-12T09:58:16.235Z,4.60
2018-12-12T10:00:45.128Z,4.70
2018-12-12T10:03:12.707Z,4.70
2018-12-12T10:05:40.403Z,4.70
2018-12-12T10:08:08.014Z,4.60
2018-12-12T10:10:35.599Z,4.60
2018-12-12T10:13:03.880Z,4.60
2018-12-12T10:15:32.181Z,4.60
2018-12-12T10:17:59.914Z,4.60
2018-12-12T10:20:27.594Z,4.60
2018-12-12T10:22:55.191Z,4.60
2018-12-12T10:25:23.185Z,4.70
2018-12-12T10:27:51.549Z,4.80
2018-12-12T10:30:19.554Z,4.80
2018-12-12T10:32:48.019Z,4.90
2018-12-12T10:35:15.893Z,4.90
2018-12-12T10:37:43.680Z,5.00
2018-12-12T10:40:11.247Z,5.10
2018-12-12T10:42:38.870Z,5.20
2018-12-12T10:45:06.459Z,5.20
2018-12-12T10:47:34.038Z,5.30
2018-12-12T10:50:01.669Z,5.30
2018-12-12T10:52:29.253Z,5.10
2018-12-12T10:54:56.834Z,5.20
2018-12-12T10:57:24.418Z,5.30
2018-12-12T10:59:52.028Z,5.30
2018-12-12T11:02:25.323Z,5.40
2018-12-12T11:04:52.959Z,5.30
2018-12-12T11:07:20.618Z,5.40
2018-12-12T11:09:48.209Z,5.30
2018-12-12T11:12:15.809Z,5.30
2018-12-12T11:14:43.391Z,5.30
2018-12-12T11:17:10.985Z,5.30
2018-12-12T11:19:38.547Z,5.40
2018-12-12T11:22:06.186Z,5.40
2018-12-12T11:24:33.788Z,5.40
2018-12-12T11:27:01.394Z,5.40
2018-12-12T11:29:29.112Z,5.50
2018-12-12T11:31:56.689Z,5.50
2018-12-12T11:34:24.294Z,5.50
2018-12-12T11:36:51.923Z,5.60
2018-12-12T11:39:19.485Z,5.60
2018-12-12T11:41:47.203Z,5.60
2018-12-12T11:44:14.812Z,5.70
2018-12-12T11:46:42.383Z,5.70
2018-12-12T11:49:09.987Z,5.70
2018-12-12T11:51:37.557Z,5.80
2018-12-12T11:54:05.144Z,5.80
2018-12-12T11:56:32.702Z,5.80
2018-12-12T11:59:00.262Z,5.80
2018-12-12T12:01:28.103Z,5.80
2018-12-12T12:03:56.810Z,5.80
2018-12-12T12:06:24.735Z,5.90
2018-12-12T12:08:52.338Z,5.90
2018-12-12T12:11:19.982Z,5.90
2018-12-12T12:13:47.634Z,5.80
2018-12-12T12:16:15.333Z,5.90
2018-12-12T12:18:42.990Z,5.80
2018-12-12T12:21:10.558Z,5.80
2018-12-12T12:23:38.171Z,5.90
2018-12-12T12:26:05.835Z,6.00
2018-12-12T12:28:34.631Z,6.00
2018-12-12T12:31:02.225Z,6.00
2018-12-12T12:33:29.845Z,6.00
2018-12-12T12:35:57.412Z,6.10
2018-12-12T12:38:25.373Z,6.20
2018-12-12T12:40:52.947Z,6.20
2018-12-12T12:43:20.513Z,6.30
2018-12-12T12:45:48.072Z,6.60
2018-12-12T12:48:15.669Z,6.80
2018-12-12T12:50:44.177Z,6.90
2018-12-12T12:53:11.955Z,7.00
2018-12-12T12:55:39.559Z,7.10
2018-12-12T12:58:07.101Z,7.10
2018-12-12T13:00:35.193Z,7.10
2018-12-12T13:03:02.740Z,7.00
2018-12-12T13:05:30.321Z,7.10
2018-12-12T13:07:57.886Z,7.20
2018-12-12T13:10:26.668Z,7.20
2018-12-12T13:12:54.484Z,7.30
2018-12-12T13:15:22.457Z,7.30
2018-12-12T13:17:50.013Z,7.30
2018-12-12T13:20:17.604Z,7.20
2018-12-12T13:22:45.155Z,7.10
2018-12-12T13:25:12.858Z,7.00
2018-12-12T13:27:40.540Z,6.90
2018-12-12T13:30:08.103Z,6.90
2018-12-12T13:32:35.697Z,6.90
2018-12-12T13:35:03.683Z,6.80
2018-12-12T13:37:32.035Z,6.80
2018-12-12T13:40:00.521Z,6.80
2018-12-12T13:42:28.107Z,6.90
2018-12-12T13:44:55.677Z,6.90
2018-12-12T13:47:23.251Z,7.00
2018-12-12T13:49:50.834Z,7.00
2018-12-12T13:52:18.398Z,7.00
2018-12-12T13:54:45.997Z,7.00
2018-12-12T13:57:13.547Z,7.00
2018-12-12T13:59:41.191Z,7.00
2018-12-12T14:02:08.763Z,7.00
2018-12-12T14:04:36.387Z,7.00
2018-12-12T14:07:03.940Z,7.00
2018-12-12T14:09:31.539Z,6.90
2018-12-12T14:11:59.127Z,6.90
2018-12-12T14:14:26.714Z,6.80
2018-12-12T14:16:54.357Z,6.80
2018-12-12T14:19:21.981Z,6.80
2018-12-12T14:21:49.556Z,6.80
2018-12-12T14:24:17.124Z,6.90
2018-12-12T14:26:44.732Z,6.80
2018-12-12T14:29:12.282Z,6.70
2018-12-12T14:31:39.943Z,6.70
2018-12-12T14:34:08.219Z,6.70
2018-12-12T14:36:35.845Z,6.70
2018-12-12T14:39:04.277Z,6.70
2018-12-12T14:41:31.938Z,6.50
2018-12-12T14:43:59.545Z,6.50
2018-12-12T14:46:27.326Z,6.40
2018-12-12T14:48:54.939Z,6.30
2018-12-12T14:51:22.511Z,6.30
2018-12-12T14:53:50.136Z,6.20
2018-12-12T14:56:17.708Z,6.20
2018-12-12T14:58:45.292Z,6.10
2018-12-12T15:01:12.885Z,6.10
2018-12-12T15:03:40.537Z,6.00
2018-12-12T15:06:08.132Z,5.90
2018-12-12T15:08:35.688Z,5.90
2018-12-12T15:11:03.600Z,5.80
2018-12-12T15:13:31.182Z,5.80
2018-12-12T15:15:58.773Z,5.70
2018-12-12T15:18:26.339Z,5.60
2018-12-12T15:20:53.925Z,5.60
2018-12-12T15:23:21.456Z,5.50
2018-12-12T15:25:49.374Z,5.50
2018-12-12T15:28:16.998Z,5.40
2018-12-12T15:30:44.685Z,5.40
2018-12-12T15:33:12.312Z,5.40
2018-12-12T15:35:40.758Z,5.30
2018-12-12T15:38:08.387Z,5.30
2018-12-12T15:40:36.940Z,5.30
2018-12-12T15:43:04.518Z,5.30
2018-12-12T15:45:32.157Z,5.30
2018-12-12T15:47:59.755Z,5.30
2018-12-12T15:50:27.433Z,5.30
2018-12-12T15:52:55.070Z,5.20
2018-12-12T15:55:22.721Z,5.20
2018-12-12T15:57:50.349Z,5.20
2018-12-12T16:00:18.320Z,5.20
2018-12-12T16:02:46.010Z,5.20
2018-12-12T16:05:13.581Z,5.30
2018-12-12T16:07:41.206Z,5.40
2018-12-12T16:10:08.790Z,5.50
2018-12-12T16:12:36.352Z,5.50
2018-12-12T16:15:03.999Z,5.50
2018-12-12T16:17:31.624Z,5.50
2018-12-12T16:19:59.215Z,5.50
2018-12-12T16:22:26.792Z,5.60
2018-12-12T16:24:54.430Z,5.60
2018-12-12T16:27:22.115Z,5.60
2018-12-12T16:29:49.807Z,5.60
2018-12-12T16:32:17.534Z,5.50
2018-12-12T16:34:45.199Z,5.50
2018-12-12T16:37:12.837Z,5.50
2018-12-12T16:39:40.611Z,5.60
2018-12-12T16:42:08.729Z,5.50
2018-12-12T16:44:36.386Z,5.50
2018-12-12T16:47:04.000Z,5.60
2018-12-12T16:49:31.606Z,5.60
2018-12-12T16:51:59.320Z,5.60
2018-12-12T16:54:26.983Z,5.60
2018-12-12T16:56:54.618Z,5.60
2018-12-12T16:59:22.210Z,5.60
2018-12-12T17:01:49.889Z,5.60
2018-12-12T17:04:17.563Z,5.60
2018-12-12T17:06:45.138Z,5.60
2018-12-12T17:09:12.743Z,5.60
2018-12-12T17:11:40.404Z,5.70
2018-12-12T17:14:08.039Z,5.70
2018-12-12T17:16:35.620Z,5.70
2018-12-12T17:19:03.185Z,5.60
2018-12-12T17:21:30.767Z,5.70
2018-12-12T17:23:58.920Z,5.70
2018-12-12T17:26:26.553Z,5.70
2018-12-12T17:28:54.232Z,5.70
2018-12-12T17:31:21.804Z,5.70
2018-12-12T17:33:49.493Z,5.70
2018-12-12T17:36:17.134Z,5.70
2018-12-12T17:38:44.804Z,5.70
2018-12-12T17:41:12.410Z,5.80
2018-12-12T17:43:39.981Z,5.80
2018-12-12T17:46:07.571Z,5.80
2018-12-12T17:48:35.128Z,5.70
2018-12-12T17:51:02.690Z,5.70
2018-12-12T17:53:31.037Z,5.70
2018-12-12T17:55:58.618Z,5.70
2018-12-12T17:58:26.304Z,5.70
2018-12-12T18:00:54.603Z,5.70
2018-12-12T18:03:22.185Z,5.50
2018-12-12T18:05:49.808Z,6.70
2018-12-12T18:08:17.449Z,5.10
2018-12-12T18:10:45.108Z,5.00
2018-12-12T18:13:12.662Z,4.90
2018-12-12T18:15:40.309Z,4.80
2018-12-12T18:18:07.985Z,4.80
2018-12-12T18:20:35.589Z,4.80
2018-12-12T18:23:03.176Z,4.80
2018-12-12T18:25:31.680Z,4.80
2018-12-12T18:27:59.261Z,4.80
2018-12-12T18:30:26.894Z,4.80
2018-12-12T18:32:54.581Z,4.80
2018-12-12T18:35:22.197Z,4.70
2018-12-12T18:37:49.820Z,4.60
2018-12-12T18:40:17.411Z,4.60
2018-12-12T18:42:45.071Z,4.60
2018-12-12T18:45:12.676Z,4.50
2018-12-12T18:47:40.305Z,4.50
2018-12-12T18:50:08.391Z,4.40
2018-12-12T18:52:36.124Z,4.40
2018-12-12T18:55:03.867Z,4.40
2018-12-12T18:57:31.480Z,4.40
2018-12-12T18:59:59.207Z,4.30
2018-12-12T19:02:26.820Z,4.30
2018-12-12T19:04:54.406Z,4.30
2018-12-12T19:07:22.001Z,4.30
2018-12-12T19:09:49.558Z,4.30
2018-12-12T19:12:17.628Z,4.30
2018-12-12T19:14:51.020Z,4.20
2018-12-12T19:17:18.693Z,4.20
2018-12-12T19:19:46.385Z,4.10
2018-12-12T19:22:13.955Z,4.10
2018-12-12T19:24:41.646Z,4.10
2018-12-12T19:27:09.241Z,4.10
2018-12-12T19:29:36.912Z,4.20
2018-12-12T19:32:04.835Z,4.30
2018-12-12T19:34:32.479Z,4.30
2018-12-12T19:37:00.321Z,4.30
2018-12-12T19:39:28.102Z,4.30
2018-12-12T19:41:55.862Z,4.30
2018-12-12T19:44:24.087Z,4.30
2018-12-12T19:46:51.870Z,4.20
2018-12-12T19:49:19.491Z,4.30
2018-12-12T19:51:47.208Z,4.30
2018-12-12T19:54:14.829Z,4.30
2018-12-12T19:56:43.485Z,4.30
2018-12-12T19:59:12.218Z,4.40
2018-12-12T20:01:39.833Z,4.50
2018-12-12T20:04:08.021Z,4.50
2018-12-12T20:06:35.694Z,4.50
2018-12-12T20:09:06.076Z,4.50
2018-12-12T20:11:35.705Z,4.50
2018-12-12T20:14:03.398Z,4.50
2018-12-12T20:16:31.138Z,4.50
2018-12-12T20:19:00.454Z,4.60
2018-12-12T20:21:28.767Z,4.50
2018-12-12T20:23:56.326Z,4.50
2018-12-12T20:26:24.061Z,4.50
2018-12-12T20:28:51.831Z,4.50
2018-12-12T20:31:24.274Z,4.60
2018-12-12T20:33:51.998Z,4.50
2018-12-12T20:36:19.734Z,4.50
2018-12-12T20:38:47.492Z,4.50
2018-12-12T20:41:15.161Z,4.50
2018-12-12T20:43:42.779Z,4.50
2018-12-12T20:46:10.445Z,4.60
2018-12-12T20:48:38.056Z,4.60
2018-12-12T20:51:05.799Z,4.70
2018-12-12T20:53:34.224Z,4.70
2018-12-12T20:56:01.914Z,4.70
2018-12-12T20:58:29.522Z,4.70
2018-12-12T21:00:57.249Z,4.70
2018-12-12T21:03:24.886Z,4.60
2018-12-12T21:05:54.686Z,4.50
2018-12-12T21:08:22.101Z,4.40
2018-12-12T21:10:49.712Z,4.40
2018-12-12T21:13:17.578Z,4.30
2018-12-12T21:15:47.193Z,4.30
2018-12-12T21:18:14.875Z,4.20
2018-12-12T21:20:42.564Z,4.10
2018-12-12T21:23:10.159Z,4.00
2018-12-12T21:25:38.243Z,3.90
2018-12-12T21:28:05.890Z,3.90
2018-12-12T21:30:33.468Z,3.90
2018-12-12T21:33:01.138Z,3.90
2018-12-12T21:35:28.831Z,3.80
2018-12-12T21:37:56.510Z,3.80
2018-12-12T21:40:25.000Z,3.70
2018-12-12T21:42:52.697Z,3.70
2018-12-12T21:45:20.449Z,3.70
2018-12-12T21:47:48.039Z,3.60
2018-12-12T21:50:15.668Z,3.60
2018-12-12T21:52:43.298Z,3.60
2018-12-12T21:55:10.912Z,3.50
2018-12-12T21:57:38.524Z,3.50
2018-12-12T22:00:10.327Z,3.50
2018-12-12T22:02:38.706Z,3.40
2018-12-12T22:05:06.321Z,3.40
2018-12-12T22:07:33.911Z,3.40
2018-12-12T22:10:01.561Z,3.40
2018-12-12T22:12:29.294Z,3.30
2018-12-12T22:14:56.896Z,3.30
2018-12-12T22:17:24.610Z,3.30
2018-12-12T22:19:52.191Z,3.30
2018-12-12T22:22:19.750Z,3.30
2018-12-12T22:24:47.335Z,3.30
2018-12-12T22:27:14.926Z,3.20
2018-12-12T22:29:42.514Z,3.20
2018-12-12T22:32:10.090Z,3.20
2018-12-12T22:34:37.679Z,3.20
2018-12-12T22:37:05.259Z,3.20
2018-12-12T22:39:32.869Z,3.20
2018-12-12T22:42:00.488Z,3.20
2018-12-12T22:44:28.073Z,3.10
2018-12-12T22:46:55.676Z,3.10
2018-12-12T22:49:23.250Z,3.10
2018-12-12T22:51:50.822Z,3.10
2018-12-12T22:54:18.404Z,3.10
2018-12-12T22:56:46.039Z,3.10
2018-12-12T22:59:13.604Z,3.10
2018-12-12T23:01:41.202Z,3.10
2018-12-12T23:04:08.769Z,3.10
2018-12-12T23:06:36.465Z,3.10
2018-12-12T23:09:07.832Z,3.10
2018-12-12T23:11:35.443Z,3.00
2018-12-12T23:14:03.012Z,3.00
2018-12-12T23:16:30.583Z,3.00
2018-12-12T23:18:58.164Z,3.00
2018-12-12T23:21:25.743Z,3.00
2018-12-12T23:23:53.347Z,3.00
2018-12-12T23:26:20.914Z,3.00
2018-12-12T23:28:48.493Z,3.00
2018-12-12T23:31:16.052Z,2.90
2018-12-12T23:33:43.723Z,2.90
2018-12-12T23:36:11.322Z,2.90
2018-12-12T23:38:38.919Z,2.90
2018-12-12T23:41:06.495Z,2.90
2018-12-12T23:43:34.057Z,2.90
2018-12-12T23:46:01.729Z,2.90
2018-12-12T23:48:29.326Z,2.90
2018-12-12T23:50:56.895Z,2.90
2018-12-12T23:53:24.527Z,2.90
2018-12-12T23:55:52.151Z,2.90
2018-12-12T23:58:20.566Z,2.90
