createdAt,value
2023-02-14T00:00:02.601Z,0.00
2023-02-14T00:01:02.588Z,0.00
2023-02-14T00:02:02.583Z,0.00
2023-02-14T00:03:02.629Z,0.00
2023-02-14T00:04:02.553Z,0.00
2023-02-14T00:05:02.567Z,0.00
2023-02-14T00:06:02.558Z,0.00
2023-02-14T00:07:02.537Z,0.00
2023-02-14T00:08:02.521Z,0.00
2023-02-14T00:09:02.530Z,0.00
2023-02-14T00:10:02.527Z,0.00
2023-02-14T00:11:02.507Z,0.00
2023-02-14T00:12:02.502Z,0.00
2023-02-14T00:13:02.483Z,0.00
2023-02-14T00:14:02.473Z,0.00
2023-02-14T00:15:02.464Z,0.00
2023-02-14T00:16:02.486Z,0.00
2023-02-14T00:17:02.455Z,0.00
2023-02-14T00:18:02.434Z,0.00
2023-02-14T00:19:02.443Z,0.00
2023-02-14T00:20:02.428Z,0.00
2023-02-14T00:21:02.416Z,0.00
2023-02-14T00:22:02.405Z,0.00
2023-02-14T00:23:02.384Z,0.00
2023-02-14T00:24:02.388Z,0.00
2023-02-14T00:25:02.377Z,0.00
2023-02-14T00:26:02.358Z,0.00
2023-02-14T00:27:02.367Z,0.00
2023-02-14T00:28:02.348Z,0.00
2023-02-14T00:29:02.354Z,0.00
2023-02-14T00:30:02.482Z,0.00
2023-02-14T00:31:02.787Z,0.00
2023-02-14T00:32:02.376Z,0.00
2023-02-14T00:33:02.304Z,0.00
2023-02-14T00:34:02.291Z,0.00
2023-02-14T00:35:02.282Z,0.00
2023-02-14T00:36:02.276Z,0.00
2023-02-14T00:37:02.284Z,0.00
2023-02-14T00:38:02.259Z,0.00
2023-02-14T00:39:02.255Z,0.00
2023-02-14T00:40:02.237Z,0.00
2023-02-14T00:41:02.292Z,0.00
2023-02-14T00:42:02.223Z,0.00
2023-02-14T00:43:02.211Z,0.00
2023-02-14T00:44:02.202Z,0.00
2023-02-14T00:45:02.242Z,0.00
2023-02-14T00:46:02.276Z,0.00
2023-02-14T00:47:02.176Z,0.00
2023-02-14T00:48:02.183Z,0.00
2023-02-14T00:49:02.155Z,0.00
2023-02-14T00:50:02.147Z,0.00
2023-02-14T00:51:02.138Z,0.00
2023-02-14T00:52:02.125Z,0.00
2023-02-14T00:53:02.118Z,0.00
2023-02-14T00:54:02.107Z,0.00
2023-02-14T00:55:02.117Z,0.00
2023-02-14T00:56:02.084Z,0.00
2023-02-14T00:57:02.110Z,0.00
2023-02-14T00:58:02.062Z,0.00
2023-02-14T00:59:02.069Z,0.00
2023-02-14T01:00:02.058Z,0.00
2023-02-14T01:01:02.289Z,0.00
2023-02-14T01:02:02.046Z,0.00
2023-02-14T01:03:02.027Z,0.00
2023-02-14T01:04:02.019Z,0.00
2023-02-14T01:05:02.013Z,0.00
2023-02-14T01:06:01.994Z,0.00
2023-02-14T01:07:01.994Z,0.00
2023-02-14T01:08:02.003Z,0.00
2023-02-14T01:09:01.969Z,0.00
2023-02-14T01:10:01.959Z,0.00
2023-02-14T01:11:02.206Z,0.00
2023-02-14T01:12:01.937Z,0.00
2023-02-14T01:13:01.943Z,0.00
2023-02-14T01:14:01.924Z,0.00
2023-02-14T01:15:01.924Z,0.00
2023-02-14T01:16:01.946Z,0.00
2023-02-14T01:17:01.914Z,0.00
2023-02-14T01:18:01.883Z,0.00
2023-02-14T01:19:01.912Z,0.00
2023-02-14T01:20:01.882Z,0.00
2023-02-14T01:21:01.855Z,0.00
2023-02-14T01:22:01.840Z,0.00
2023-02-14T01:23:01.850Z,0.00
2023-02-14T01:24:01.836Z,0.00
2023-02-14T01:25:01.825Z,0.00
2023-02-14T01:26:01.810Z,0.00
2023-02-14T01:27:01.819Z,0.00
2023-02-14T01:28:01.792Z,0.00
2023-02-14T01:29:01.800Z,0.00
2023-02-14T01:30:01.797Z,0.00
2023-02-14T01:31:02.100Z,0.00
2023-02-14T01:32:01.807Z,0.00
2023-02-14T01:33:01.760Z,0.00
2023-02-14T01:34:01.754Z,0.00
2023-02-14T01:35:01.724Z,0.00
2023-02-14T01:36:01.722Z,0.00
2023-02-14T01:37:01.705Z,0.00
2023-02-14T01:38:01.703Z,0.00
2023-02-14T01:39:01.693Z,0.00
2023-02-14T01:40:01.680Z,0.00
2023-02-14T01:41:01.900Z,0.00
2023-02-14T01:42:01.677Z,0.00
2023-02-14T01:43:01.664Z,0.00
2023-02-14T01:44:01.650Z,0.00
2023-02-14T01:45:01.647Z,0.00
2023-02-14T01:46:01.688Z,0.00
2023-02-14T01:47:01.624Z,0.00
2023-02-14T01:48:01.607Z,0.00
2023-02-14T01:49:01.607Z,0.00
2023-02-14T01:50:01.643Z,0.00
2023-02-14T01:51:01.836Z,0.00
2023-02-14T01:52:03.999Z,0.00
2023-02-14T01:53:01.562Z,0.00
2023-02-14T01:54:01.558Z,0.00
2023-02-14T01:55:01.580Z,0.00
2023-02-14T01:56:01.536Z,0.00
2023-02-14T01:57:01.528Z,0.00
2023-02-14T01:58:01.524Z,0.00
2023-02-14T01:59:01.513Z,0.00
2023-02-14T02:00:01.502Z,0.00
2023-02-14T02:01:01.975Z,0.00
2023-02-14T02:02:01.494Z,0.00
2023-02-14T02:03:01.474Z,0.00
2023-02-14T02:04:01.452Z,0.00
2023-02-14T02:05:01.448Z,0.00
2023-02-14T02:06:01.442Z,0.00
2023-02-14T02:07:01.430Z,0.00
2023-02-14T02:08:01.416Z,0.00
2023-02-14T02:09:01.411Z,0.00
2023-02-14T02:10:01.414Z,0.00
2023-02-14T02:11:01.656Z,0.00
2023-02-14T02:12:01.377Z,0.00
2023-02-14T02:13:01.363Z,0.00
2023-02-14T02:14:01.364Z,0.00
2023-02-14T02:15:01.356Z,0.00
2023-02-14T02:16:01.334Z,0.00
2023-02-14T02:17:01.364Z,0.00
2023-02-14T02:18:01.334Z,0.00
2023-02-14T02:19:01.319Z,0.00
2023-02-14T02:20:01.312Z,0.00
2023-02-14T02:21:01.590Z,0.00
2023-02-14T02:22:01.295Z,0.00
2023-02-14T02:23:01.300Z,0.00
2023-02-14T02:24:01.273Z,0.00
2023-02-14T02:25:01.267Z,0.00
2023-02-14T02:26:01.250Z,0.00
2023-02-14T02:27:01.239Z,0.00
2023-02-14T02:28:01.219Z,0.00
2023-02-14T02:29:01.227Z,0.00
2023-02-14T02:30:01.218Z,0.00
2023-02-14T02:31:01.682Z,0.00
2023-02-14T02:32:01.320Z,0.00
2023-02-14T02:33:01.188Z,0.00
2023-02-14T02:34:01.161Z,0.00
2023-02-14T02:35:01.155Z,0.00
2023-02-14T02:36:01.164Z,0.00
2023-02-14T02:37:01.133Z,0.00
2023-02-14T02:38:01.133Z,0.00
2023-02-14T02:39:01.114Z,0.00
2023-02-14T02:40:01.126Z,0.00
2023-02-14T02:41:01.371Z,0.00
2023-02-14T02:42:01.092Z,0.00
2023-02-14T02:43:01.091Z,0.00
2023-02-14T02:44:02.890Z,0.00
2023-02-14T02:45:01.060Z,0.00
2023-02-14T02:46:01.066Z,0.00
2023-02-14T02:47:01.034Z,0.00
2023-02-14T02:48:01.034Z,0.00
2023-02-14T02:49:01.023Z,0.00
2023-02-14T02:50:01.009Z,0.00
2023-02-14T02:51:01.472Z,0.00
2023-02-14T02:52:00.990Z,0.00
2023-02-14T02:53:00.975Z,0.00
2023-02-14T02:54:00.973Z,0.00
2023-02-14T02:55:00.959Z,0.00
2023-02-14T02:56:00.970Z,0.00
2023-02-14T02:57:00.961Z,0.00
2023-02-14T02:58:00.936Z,0.00
2023-02-14T02:59:00.938Z,0.00
2023-02-14T03:00:00.922Z,0.00
2023-02-14T03:01:01.343Z,0.00
2023-02-14T03:02:00.898Z,0.00
2023-02-14T03:03:00.904Z,0.00
2023-02-14T03:04:00.881Z,0.00
2023-02-14T03:05:00.910Z,0.00
2023-02-14T03:06:00.856Z,0.00
2023-02-14T03:07:00.846Z,0.00
2023-02-14T03:08:00.827Z,0.00
2023-02-14T03:09:00.837Z,0.00
2023-02-14T03:10:00.817Z,0.00
2023-02-14T03:11:01.197Z,0.00
2023-02-14T03:12:00.798Z,0.00
2023-02-14T03:13:00.796Z,0.00
2023-02-14T03:14:00.777Z,0.00
2023-02-14T03:15:00.780Z,0.00
2023-02-14T03:16:00.837Z,0.00
2023-02-14T03:17:00.750Z,0.00
2023-02-14T03:18:00.745Z,0.00
2023-02-14T03:19:00.744Z,0.00
2023-02-14T03:20:00.732Z,0.00
2023-02-14T03:21:01.138Z,0.00
2023-02-14T03:22:00.697Z,0.00
2023-02-14T03:23:00.696Z,0.00
2023-02-14T03:24:00.687Z,0.00
2023-02-14T03:25:00.676Z,0.00
2023-02-14T03:26:00.656Z,0.00
2023-02-14T03:27:00.663Z,0.00
2023-02-14T03:28:00.643Z,0.00
2023-02-14T03:29:00.626Z,0.00
2023-02-14T03:30:00.692Z,0.00
2023-02-14T03:31:00.968Z,0.00
2023-02-14T03:32:00.712Z,0.00
2023-02-14T03:33:00.594Z,0.00
2023-02-14T03:34:00.589Z,0.00
2023-02-14T03:35:00.572Z,0.00
2023-02-14T03:36:00.565Z,0.00
2023-02-14T03:37:00.555Z,0.00
2023-02-14T03:38:00.559Z,0.00
2023-02-14T03:39:00.542Z,0.00
2023-02-14T03:40:00.535Z,0.00
2023-02-14T03:41:00.962Z,0.00
2023-02-14T03:42:00.505Z,0.00
2023-02-14T03:43:00.522Z,0.00
2023-02-14T03:44:00.512Z,0.00
2023-02-14T03:45:00.554Z,0.00
2023-02-14T03:46:00.488Z,0.00
2023-02-14T03:47:00.453Z,0.00
2023-02-14T03:48:00.447Z,0.00
2023-02-14T03:49:00.439Z,0.00
2023-02-14T03:50:00.424Z,0.00
2023-02-14T03:51:00.793Z,0.00
2023-02-14T03:52:00.396Z,0.00
2023-02-14T03:53:00.398Z,0.00
2023-02-14T03:54:00.383Z,0.00
2023-02-14T03:55:00.370Z,0.00
2023-02-14T03:56:00.363Z,0.00
2023-02-14T03:57:00.354Z,0.00
2023-02-14T03:58:00.344Z,0.00
2023-02-14T03:59:00.331Z,0.00
2023-02-14T04:00:00.334Z,0.00
2023-02-14T04:01:00.904Z,0.00
2023-02-14T04:02:00.365Z,0.00
2023-02-14T04:03:00.310Z,0.00
2023-02-14T04:04:00.290Z,0.00
2023-02-14T04:05:00.299Z,0.00
2023-02-14T04:06:00.261Z,0.00
2023-02-14T04:07:00.262Z,0.00
2023-02-14T04:08:00.259Z,0.00
2023-02-14T04:09:00.237Z,0.00
2023-02-14T04:10:00.222Z,0.00
2023-02-14T04:11:00.741Z,0.00
2023-02-14T04:12:00.208Z,0.00
2023-02-14T04:13:00.208Z,0.00
2023-02-14T04:14:00.189Z,0.00
2023-02-14T04:15:00.175Z,0.00
2023-02-14T04:16:00.233Z,0.00
2023-02-14T04:17:00.148Z,0.00
2023-02-14T04:18:00.160Z,0.00
2023-02-14T04:19:00.170Z,0.00
2023-02-14T04:20:00.174Z,0.00
2023-02-14T04:21:00.410Z,0.00
2023-02-14T04:22:00.125Z,0.00
2023-02-14T04:23:02.304Z,0.00
2023-02-14T04:24:00.097Z,0.00
2023-02-14T04:25:00.096Z,0.00
2023-02-14T04:26:00.081Z,0.00
2023-02-14T04:27:00.066Z,0.00
2023-02-14T04:28:00.041Z,0.00
2023-02-14T04:29:00.040Z,0.00
2023-02-14T04:30:00.116Z,0.00
2023-02-14T04:31:00.454Z,0.00
2023-02-14T04:32:00.167Z,0.00
2023-02-14T04:32:59.993Z,0.00
2023-02-14T04:33:59.983Z,0.00
2023-02-14T04:34:59.973Z,0.00
2023-02-14T04:35:59.981Z,0.00
2023-02-14T04:36:59.945Z,0.00
2023-02-14T04:37:59.950Z,0.00
2023-02-14T04:38:59.938Z,0.00
2023-02-14T04:39:59.918Z,0.00
2023-02-14T04:41:00.294Z,0.00
2023-02-14T04:41:59.903Z,0.00
2023-02-14T04:42:59.898Z,0.00
2023-02-14T04:43:59.882Z,0.00
2023-02-14T04:45:00.403Z,0.00
2023-02-14T04:45:59.860Z,0.00
2023-02-14T04:46:59.849Z,0.00
2023-02-14T04:47:59.846Z,0.00
2023-02-14T04:48:59.831Z,0.00
2023-02-14T04:49:59.829Z,0.00
2023-02-14T04:51:00.161Z,0.00
2023-02-14T04:51:59.806Z,0.00
2023-02-14T04:52:59.791Z,0.00
2023-02-14T04:53:59.781Z,0.00
2023-02-14T04:54:59.770Z,0.00
2023-02-14T04:55:59.769Z,0.00
2023-02-14T04:56:59.738Z,0.00
2023-02-14T04:57:59.733Z,0.00
2023-02-14T04:58:59.729Z,0.00
2023-02-14T04:59:59.726Z,0.00
2023-02-14T05:01:00.163Z,0.00
2023-02-14T05:01:59.747Z,0.00
2023-02-14T05:02:59.708Z,0.00
2023-02-14T05:03:59.684Z,0.00
2023-02-14T05:04:59.671Z,0.00
2023-02-14T05:05:59.663Z,0.00
2023-02-14T05:06:59.646Z,0.00
2023-02-14T05:07:59.637Z,0.00
2023-02-14T05:08:59.627Z,0.00
2023-02-14T05:09:59.611Z,0.00
2023-02-14T05:10:59.959Z,0.00
2023-02-14T05:11:59.604Z,0.00
2023-02-14T05:12:59.586Z,0.00
2023-02-14T05:13:59.575Z,0.00
2023-02-14T05:14:59.574Z,0.00
2023-02-14T05:15:59.615Z,0.00
2023-02-14T05:16:59.546Z,0.00
2023-02-14T05:17:59.539Z,0.00
2023-02-14T05:18:59.520Z,0.00
2023-02-14T05:19:59.535Z,0.00
2023-02-14T05:20:59.762Z,0.00
2023-02-14T05:21:59.494Z,0.00
2023-02-14T05:22:59.484Z,0.00
2023-02-14T05:23:59.474Z,0.00
2023-02-14T05:24:59.468Z,0.00
2023-02-14T05:25:59.467Z,0.00
2023-02-14T05:26:59.491Z,0.00
2023-02-14T05:27:59.455Z,0.00
2023-02-14T05:28:59.424Z,0.00
2023-02-14T05:29:59.431Z,0.00
2023-02-14T05:30:59.726Z,0.00
2023-02-14T05:31:59.456Z,0.00
2023-02-14T05:32:59.382Z,0.00
2023-02-14T05:33:59.376Z,0.00
2023-02-14T05:35:01.108Z,0.00
2023-02-14T05:35:59.351Z,0.00
2023-02-14T05:36:59.350Z,0.00
2023-02-14T05:37:59.322Z,0.00
2023-02-14T05:38:59.319Z,0.00
2023-02-14T05:39:59.316Z,0.00
2023-02-14T05:40:59.649Z,0.00
2023-02-14T05:41:59.534Z,0.00
2023-02-14T05:42:59.313Z,0.00
2023-02-14T05:43:59.270Z,0.00
2023-02-14T05:44:59.314Z,0.00
2023-02-14T05:45:59.321Z,0.00
2023-02-14T05:46:59.242Z,0.00
2023-02-14T05:47:59.230Z,0.00
2023-02-14T05:48:59.214Z,0.00
2023-02-14T05:49:59.204Z,0.00
2023-02-14T05:50:59.519Z,0.00
2023-02-14T05:51:59.188Z,0.00
2023-02-14T05:52:59.193Z,0.00
2023-02-14T05:53:59.165Z,0.00
2023-02-14T05:54:59.158Z,0.00
2023-02-14T05:55:59.145Z,0.00
2023-02-14T05:56:59.136Z,0.00
2023-02-14T05:57:59.122Z,0.00
2023-02-14T05:58:59.113Z,0.00
2023-02-14T05:59:59.111Z,0.00
2023-02-14T06:00:59.451Z,0.00
2023-02-14T06:01:59.113Z,0.00
2023-02-14T06:02:59.082Z,0.00
2023-02-14T06:03:59.068Z,0.00
2023-02-14T06:04:59.056Z,0.00
2023-02-14T06:05:59.072Z,0.00
2023-02-14T06:06:59.039Z,0.00
2023-02-14T06:07:59.025Z,0.00
2023-02-14T06:08:59.011Z,0.00
2023-02-14T06:09:59.005Z,0.00
2023-02-14T06:10:59.398Z,0.00
2023-02-14T06:11:58.982Z,0.00
2023-02-14T06:12:58.972Z,0.00
2023-02-14T06:13:58.968Z,0.00
2023-02-14T06:14:58.959Z,0.00
2023-02-14T06:15:58.950Z,0.00
2023-02-14T06:16:58.985Z,0.00
2023-02-14T06:17:58.920Z,0.00
2023-02-14T06:18:58.914Z,0.00
2023-02-14T06:19:58.902Z,0.00
2023-02-14T06:20:59.244Z,0.00
2023-02-14T06:21:58.879Z,0.00
2023-02-14T06:22:58.880Z,0.00
2023-02-14T06:23:58.870Z,0.00
2023-02-14T06:24:58.838Z,0.00
2023-02-14T06:25:58.845Z,0.00
2023-02-14T06:26:58.833Z,0.00
2023-02-14T06:27:58.817Z,0.00
2023-02-14T06:28:58.812Z,0.00
2023-02-14T06:29:58.840Z,0.00
2023-02-14T06:30:59.327Z,0.00
2023-02-14T06:31:58.908Z,0.00
2023-02-14T06:32:58.768Z,0.00
2023-02-14T06:33:58.753Z,0.00
2023-02-14T06:34:58.737Z,0.00
2023-02-14T06:35:58.731Z,0.00
2023-02-14T06:36:58.718Z,0.00
2023-02-14T06:37:58.708Z,0.00
2023-02-14T06:38:58.704Z,0.00
2023-02-14T06:39:58.714Z,0.00
2023-02-14T06:41:00.604Z,0.00
2023-02-14T06:41:58.677Z,0.00
2023-02-14T06:42:58.658Z,0.00
2023-02-14T06:43:58.650Z,0.00
2023-02-14T06:44:58.636Z,0.00
2023-02-14T06:45:58.647Z,0.00
2023-02-14T06:46:58.619Z,0.00
2023-02-14T06:47:58.610Z,0.00
2023-02-14T06:48:58.588Z,0.00
2023-02-14T06:49:58.589Z,0.00
2023-02-14T06:50:58.951Z,0.00
2023-02-14T06:51:58.566Z,0.00
2023-02-14T06:52:58.559Z,0.00
2023-02-14T06:53:58.543Z,0.00
2023-02-14T06:54:58.536Z,0.00
2023-02-14T06:55:58.524Z,0.00
2023-02-14T06:56:58.509Z,0.00
2023-02-14T06:57:58.499Z,0.00
2023-02-14T06:58:58.501Z,0.00
2023-02-14T06:59:58.485Z,0.00
2023-02-14T07:00:58.818Z,0.00
2023-02-14T07:01:58.465Z,0.00
2023-02-14T07:02:58.485Z,0.00
2023-02-14T07:03:58.435Z,0.00
2023-02-14T07:04:58.428Z,0.00
2023-02-14T07:05:58.431Z,0.00
2023-02-14T07:06:58.405Z,0.00
2023-02-14T07:07:58.392Z,0.00
2023-02-14T07:08:58.398Z,0.00
2023-02-14T07:09:58.373Z,0.00
2023-02-14T07:10:58.920Z,0.00
2023-02-14T07:11:58.353Z,0.00
2023-02-14T07:12:58.342Z,0.00
2023-02-14T07:13:58.328Z,0.00
2023-02-14T07:14:58.323Z,0.00
2023-02-14T07:15:58.390Z,0.00
2023-02-14T07:16:58.296Z,0.00
2023-02-14T07:17:58.296Z,0.00
2023-02-14T07:18:58.280Z,0.00
2023-02-14T07:19:58.280Z,0.00
2023-02-14T07:20:58.805Z,0.00
2023-02-14T07:21:58.245Z,0.00
2023-02-14T07:22:58.230Z,0.00
2023-02-14T07:23:58.228Z,0.00
2023-02-14T07:24:58.213Z,0.00
2023-02-14T07:25:58.212Z,0.00
2023-02-14T07:26:58.206Z,0.00
2023-02-14T07:27:58.184Z,0.00
2023-02-14T07:28:58.175Z,0.00
2023-02-14T07:29:58.228Z,0.00
2023-02-14T07:30:58.650Z,0.00
2023-02-14T07:31:58.255Z,0.00
2023-02-14T07:32:58.127Z,0.00
2023-02-14T07:33:58.129Z,0.00
2023-02-14T07:34:58.111Z,0.00
2023-02-14T07:35:58.096Z,0.00
2023-02-14T07:36:58.086Z,0.00
2023-02-14T07:37:58.077Z,0.00
2023-02-14T07:38:58.057Z,0.00
2023-02-14T07:39:58.060Z,5.63
2023-02-14T07:40:58.378Z,5.63
2023-02-14T07:41:58.028Z,5.63
2023-02-14T07:42:58.024Z,5.63
2023-02-14T07:43:58.015Z,5.63
2023-02-14T07:44:57.998Z,5.63
2023-02-14T07:45:58.035Z,5.63
2023-02-14T07:46:57.979Z,5.63
2023-02-14T07:47:57.981Z,5.63
2023-02-14T07:48:57.966Z,5.63
2023-02-14T07:49:57.959Z,5.63
2023-02-14T07:50:58.466Z,5.63
2023-02-14T07:51:57.930Z,5.63
2023-02-14T07:52:57.917Z,5.63
2023-02-14T07:53:57.909Z,5.63
2023-02-14T07:54:57.897Z,5.63
2023-02-14T07:55:57.894Z,5.63
2023-02-14T07:56:57.883Z,5.63
2023-02-14T07:57:57.876Z,5.63
2023-02-14T07:58:57.878Z,5.63
2023-02-14T07:59:57.850Z,5.63
2023-02-14T08:00:58.205Z,5.63
2023-02-14T08:01:57.922Z,5.63
2023-02-14T08:02:57.816Z,5.63
2023-02-14T08:03:57.797Z,5.63
2023-02-14T08:04:57.820Z,5.63
2023-02-14T08:05:57.776Z,5.63
2023-02-14T08:06:57.770Z,5.63
2023-02-14T08:07:57.769Z,5.63
2023-02-14T08:08:57.755Z,5.63
2023-02-14T08:09:57.734Z,5.63
2023-02-14T08:10:58.027Z,5.63
2023-02-14T08:11:57.712Z,5.63
2023-02-14T08:12:57.709Z,5.63
2023-02-14T08:13:57.692Z,5.63
2023-02-14T08:14:57.683Z,5.63
2023-02-14T08:15:57.739Z,5.63
2023-02-14T08:16:57.663Z,5.63
2023-02-14T08:17:57.650Z,5.63
2023-02-14T08:18:57.642Z,5.63
2023-02-14T08:19:57.628Z,5.63
2023-02-14T08:20:57.901Z,5.63
2023-02-14T08:21:57.605Z,5.63
2023-02-14T08:22:57.601Z,5.63
2023-02-14T08:23:57.582Z,5.63
2023-02-14T08:24:57.577Z,5.63
2023-02-14T08:25:57.565Z,5.63
2023-02-14T08:26:57.554Z,5.63
2023-02-14T08:27:57.548Z,11.25
2023-02-14T08:28:57.534Z,11.25
2023-02-14T08:29:57.568Z,11.25
2023-02-14T08:30:57.702Z,11.25
2023-02-14T08:31:57.634Z,11.25
2023-02-14T08:32:57.538Z,11.25
2023-02-14T08:33:57.481Z,11.25
2023-02-14T08:34:57.479Z,11.25
2023-02-14T08:35:57.457Z,11.25
2023-02-14T08:36:57.477Z,11.25
2023-02-14T08:37:57.466Z,11.25
2023-02-14T08:38:57.433Z,11.25
2023-02-14T08:39:57.416Z,11.25
2023-02-14T08:40:57.616Z,11.25
2023-02-14T08:41:57.401Z,11.25
2023-02-14T08:42:57.398Z,11.25
2023-02-14T08:43:57.405Z,11.25
2023-02-14T08:44:57.377Z,11.25
2023-02-14T08:45:57.519Z,11.25
2023-02-14T08:46:57.385Z,11.25
2023-02-14T08:47:57.342Z,11.25
2023-02-14T08:48:57.338Z,11.25
2023-02-14T08:49:57.326Z,11.25
2023-02-14T08:50:57.536Z,11.25
2023-02-14T08:51:57.298Z,11.25
2023-02-14T08:52:57.306Z,11.25
2023-02-14T08:53:57.294Z,11.25
2023-02-14T08:54:57.289Z,11.25
2023-02-14T08:55:57.369Z,11.25
2023-02-14T08:56:57.255Z,16.88
2023-02-14T08:57:57.261Z,16.88
2023-02-14T08:58:57.256Z,16.88
2023-02-14T08:59:57.225Z,16.88
2023-02-14T09:00:57.411Z,16.88
2023-02-14T09:01:57.233Z,16.88
2023-02-14T09:02:57.193Z,16.88
2023-02-14T09:03:57.281Z,16.88
2023-02-14T09:04:57.231Z,16.88
2023-02-14T09:05:57.163Z,16.88
2023-02-14T09:06:57.151Z,16.88
2023-02-14T09:07:57.198Z,16.88
2023-02-14T09:08:57.132Z,16.88
2023-02-14T09:09:57.153Z,16.88
2023-02-14T09:10:57.149Z,16.88
2023-02-14T09:11:57.135Z,16.88
2023-02-14T09:12:57.089Z,16.88
2023-02-14T09:13:57.086Z,16.88
2023-02-14T09:14:57.122Z,16.88
2023-02-14T09:15:57.151Z,16.88
2023-02-14T09:16:57.164Z,16.88
2023-02-14T09:17:57.042Z,16.88
2023-02-14T09:18:57.107Z,16.88
2023-02-14T09:19:57.043Z,16.88
2023-02-14T09:20:57.288Z,22.50
2023-02-14T09:21:57.072Z,22.50
2023-02-14T09:22:57.016Z,22.50
2023-02-14T09:23:56.996Z,22.50
2023-02-14T09:24:56.993Z,22.50
2023-02-14T09:25:56.973Z,22.50
2023-02-14T09:26:56.967Z,22.50
2023-02-14T09:27:56.961Z,22.50
2023-02-14T09:28:56.940Z,22.50
2023-02-14T09:29:56.976Z,22.50
2023-02-14T09:30:57.035Z,22.50
2023-02-14T09:31:57.045Z,28.13
2023-02-14T09:32:56.917Z,28.13
2023-02-14T09:33:56.908Z,28.13
2023-02-14T09:34:56.897Z,28.13
2023-02-14T09:35:56.891Z,28.13
2023-02-14T09:36:56.875Z,28.13
2023-02-14T09:37:56.872Z,28.13
2023-02-14T09:38:56.862Z,28.13
2023-02-14T09:39:56.845Z,28.13
2023-02-14T09:40:56.844Z,28.13
2023-02-14T09:41:56.849Z,28.13
2023-02-14T09:42:56.823Z,28.13
2023-02-14T09:43:56.810Z,33.75
2023-02-14T09:44:56.804Z,33.75
2023-02-14T09:45:56.838Z,33.75
2023-02-14T09:46:56.791Z,33.75
2023-02-14T09:47:56.784Z,33.75
2023-02-14T09:48:56.817Z,39.38
2023-02-14T09:49:56.805Z,39.38
2023-02-14T09:50:56.965Z,39.38
2023-02-14T09:51:56.751Z,45.00
2023-02-14T09:52:56.735Z,45.00
2023-02-14T09:53:56.722Z,45.00
2023-02-14T09:54:56.726Z,45.00
2023-02-14T09:55:56.715Z,45.00
2023-02-14T09:56:56.699Z,45.00
2023-02-14T09:57:56.686Z,50.63
2023-02-14T09:58:56.689Z,50.63
2023-02-14T09:59:56.671Z,50.63
2023-02-14T10:00:56.750Z,50.63
2023-02-14T10:01:56.670Z,56.25
2023-02-14T10:02:56.654Z,56.25
2023-02-14T10:03:56.639Z,56.25
2023-02-14T10:04:56.640Z,56.25
2023-02-14T10:05:56.629Z,50.63
2023-02-14T10:06:56.605Z,56.25
2023-02-14T10:07:56.609Z,56.25
2023-02-14T10:08:56.619Z,56.25
2023-02-14T10:09:56.589Z,56.25
2023-02-14T10:10:56.575Z,61.88
2023-02-14T10:11:56.579Z,67.50
2023-02-14T10:12:56.566Z,67.50
2023-02-14T10:13:56.553Z,61.88
2023-02-14T10:14:56.551Z,67.50
2023-02-14T10:15:56.552Z,73.13
2023-02-14T10:16:56.620Z,73.13
2023-02-14T10:17:56.524Z,73.13
2023-02-14T10:18:56.525Z,73.13
2023-02-14T10:19:56.508Z,73.13
2023-02-14T10:20:56.504Z,73.13
2023-02-14T10:21:56.498Z,73.13
2023-02-14T10:22:56.493Z,78.75
2023-02-14T10:23:56.478Z,84.38
2023-02-14T10:24:56.482Z,90.00
2023-02-14T10:25:56.477Z,101.25
2023-02-14T10:26:56.459Z,140.63
2023-02-14T10:27:56.458Z,174.38
2023-02-14T10:28:56.451Z,180.00
2023-02-14T10:29:56.500Z,180.00
2023-02-14T10:30:56.488Z,185.63
2023-02-14T10:31:56.480Z,185.63
2023-02-14T10:32:56.416Z,185.63
2023-02-14T10:33:57.676Z,185.63
2023-02-14T10:34:56.404Z,185.63
2023-02-14T10:35:56.414Z,185.63
2023-02-14T10:36:56.406Z,191.25
2023-02-14T10:37:56.394Z,185.63
2023-02-14T10:38:56.390Z,185.63
2023-02-14T10:39:56.374Z,191.25
2023-02-14T10:40:56.377Z,191.25
2023-02-14T10:41:56.379Z,191.25
2023-02-14T10:42:56.372Z,191.25
2023-02-14T10:43:56.374Z,191.25
2023-02-14T10:44:56.360Z,191.25
2023-02-14T10:45:56.426Z,191.25
2023-02-14T10:46:56.358Z,191.25
2023-02-14T10:47:56.354Z,191.25
2023-02-14T10:48:56.355Z,191.25
2023-02-14T10:49:56.353Z,191.25
2023-02-14T10:50:56.347Z,191.25
2023-02-14T10:51:56.355Z,191.25
2023-02-14T10:52:56.330Z,191.25
2023-02-14T10:53:56.331Z,191.25
2023-02-14T10:54:56.326Z,191.25
2023-02-14T10:55:56.324Z,191.25
2023-02-14T10:56:58.399Z,191.25
2023-02-14T10:57:56.327Z,191.25
2023-02-14T10:58:56.321Z,191.25
2023-02-14T10:59:56.313Z,191.25
2023-02-14T11:00:56.369Z,191.25
2023-02-14T11:01:56.302Z,191.25
2023-02-14T11:02:56.305Z,191.25
2023-02-14T11:03:56.343Z,191.25
2023-02-14T11:04:56.298Z,191.25
2023-02-14T11:05:56.299Z,191.25
2023-02-14T11:06:56.294Z,191.25
2023-02-14T11:07:56.298Z,191.25
2023-02-14T11:08:57.418Z,191.25
2023-02-14T11:09:56.299Z,191.25
2023-02-14T11:10:56.293Z,191.25
2023-02-14T11:11:56.300Z,191.25
2023-02-14T11:12:56.277Z,191.25
2023-02-14T11:13:56.284Z,191.25
2023-02-14T11:14:56.280Z,191.25
2023-02-14T11:15:56.284Z,191.25
2023-02-14T11:16:56.312Z,191.25
2023-02-14T11:17:56.278Z,191.25
2023-02-14T11:18:56.270Z,191.25
2023-02-14T11:19:56.280Z,191.25
2023-02-14T11:20:56.281Z,191.25
2023-02-14T11:21:56.268Z,191.25
2023-02-14T11:22:56.268Z,191.25
2023-02-14T11:23:56.265Z,191.25
2023-02-14T11:24:56.271Z,191.25
2023-02-14T11:25:56.262Z,191.25
2023-02-14T11:26:56.274Z,191.25
2023-02-14T11:27:56.252Z,191.25
2023-02-14T11:28:56.267Z,191.25
2023-02-14T11:29:56.276Z,191.25
2023-02-14T11:30:56.358Z,191.25
2023-02-14T11:31:56.434Z,191.25
2023-02-14T11:32:56.407Z,191.25
2023-02-14T11:33:56.252Z,191.25
2023-02-14T11:34:56.247Z,191.25
2023-02-14T11:35:56.244Z,185.63
2023-02-14T11:36:56.242Z,185.63
2023-02-14T11:37:56.255Z,185.63
2023-02-14T11:38:56.251Z,185.63
2023-02-14T11:39:56.244Z,185.63
2023-02-14T11:40:56.240Z,185.63
2023-02-14T11:41:56.246Z,185.63
2023-02-14T11:43:12.855Z,185.63
2023-02-14T11:43:56.234Z,185.63
2023-02-14T11:44:56.241Z,185.63
2023-02-14T11:45:56.255Z,185.63
2023-02-14T11:46:56.234Z,185.63
2023-02-14T11:47:56.219Z,185.63
2023-02-14T11:48:56.232Z,180.00
2023-02-14T11:49:56.237Z,180.00
2023-02-14T11:50:56.232Z,180.00
2023-02-14T11:51:56.216Z,180.00
2023-02-14T11:52:56.236Z,180.00
2023-02-14T11:53:56.283Z,180.00
2023-02-14T11:54:56.229Z,180.00
2023-02-14T11:55:56.227Z,180.00
2023-02-14T11:56:56.218Z,180.00
2023-02-14T11:57:56.225Z,180.00
2023-02-14T11:58:56.238Z,180.00
2023-02-14T11:59:56.224Z,174.38
2023-02-14T12:00:56.215Z,174.38
2023-02-14T12:01:56.237Z,174.38
2023-02-14T12:02:56.243Z,174.38
2023-02-14T12:03:56.287Z,174.38
2023-02-14T12:04:56.230Z,168.75
2023-02-14T12:05:56.208Z,168.75
2023-02-14T12:06:56.219Z,168.75
2023-02-14T12:07:56.223Z,168.75
2023-02-14T12:08:56.220Z,168.75
2023-02-14T12:09:56.212Z,168.75
2023-02-14T12:10:56.213Z,168.75
2023-02-14T12:11:56.228Z,163.13
2023-02-14T12:12:56.214Z,163.13
2023-02-14T12:13:56.208Z,163.13
2023-02-14T12:14:56.217Z,163.13
2023-02-14T12:15:56.242Z,157.50
2023-02-14T12:16:56.221Z,157.50
2023-02-14T12:17:56.213Z,157.50
2023-02-14T12:18:56.255Z,151.88
2023-02-14T12:19:56.214Z,151.88
2023-02-14T12:20:56.251Z,151.88
2023-02-14T12:21:56.220Z,151.88
2023-02-14T12:22:56.219Z,151.88
2023-02-14T12:23:56.221Z,151.88
2023-02-14T12:24:56.209Z,146.25
2023-02-14T12:25:56.196Z,146.25
2023-02-14T12:26:57.001Z,135.00
2023-02-14T12:27:56.205Z,118.13
2023-02-14T12:28:56.193Z,95.63
2023-02-14T12:29:56.273Z,78.75
2023-02-14T12:30:56.286Z,61.88
2023-02-14T12:31:56.293Z,45.00
2023-02-14T12:32:56.201Z,39.38
2023-02-14T12:33:56.185Z,39.38
2023-02-14T12:34:56.182Z,39.38
2023-02-14T12:35:56.238Z,39.38
2023-02-14T12:36:56.183Z,39.38
2023-02-14T12:38:04.125Z,39.38
2023-02-14T12:38:56.200Z,39.38
2023-02-14T12:39:56.187Z,39.38
2023-02-14T12:40:56.191Z,45.00
2023-02-14T12:41:56.172Z,50.63
2023-02-14T12:42:56.166Z,61.88
2023-02-14T12:43:56.176Z,73.13
2023-02-14T12:44:56.209Z,90.00
2023-02-14T12:45:56.179Z,112.50
2023-02-14T12:46:56.166Z,129.38
2023-02-14T12:47:56.189Z,146.25
2023-02-14T12:48:56.153Z,151.88
2023-02-14T12:49:56.163Z,157.50
2023-02-14T12:50:56.143Z,157.50
2023-02-14T12:51:56.144Z,151.88
2023-02-14T12:52:56.147Z,151.88
2023-02-14T12:53:56.176Z,140.63
2023-02-14T12:54:56.164Z,112.50
2023-02-14T12:55:56.168Z,50.63
2023-02-14T12:56:56.146Z,22.50
2023-02-14T12:57:56.134Z,22.50
2023-02-14T12:58:56.135Z,22.50
2023-02-14T12:59:56.149Z,22.50
2023-02-14T13:00:56.144Z,22.50
2023-02-14T13:01:56.154Z,22.50
2023-02-14T13:02:56.165Z,22.50
2023-02-14T13:03:56.122Z,22.50