createdAt,value
2023-05-19T00:11:23.489Z,79.1
2023-05-19T00:31:23.473Z,83.1
2023-05-19T00:51:23.422Z,84.3
2023-05-19T01:11:23.393Z,86.2
2023-05-19T01:31:23.365Z,85.5
2023-05-19T01:51:23.333Z,86.4
2023-05-19T02:11:23.359Z,88.5
2023-05-19T02:31:23.283Z,90
2023-05-19T02:51:23.245Z,91.8
2023-05-19T03:11:23.254Z,92.8
2023-05-19T03:51:23.170Z,94
2023-05-19T04:51:23.069Z,94.6
2023-05-19T06:51:22.869Z,69.1
2023-05-19T07:11:22.828Z,66.8
2023-05-19T07:31:22.913Z,66.2
2023-05-19T07:51:22.747Z,59.9
2023-05-19T08:11:22.703Z,55.6
2023-05-19T08:31:22.715Z,52.4
2023-05-19T08:51:22.658Z,46.3
2023-05-19T09:11:22.747Z,44.8
2023-05-19T09:31:22.601Z,44.3
2023-05-19T09:51:22.497Z,45
2023-05-19T10:11:22.488Z,41.9
2023-05-19T10:31:22.434Z,40.7
2023-05-19T10:51:22.382Z,36.8
2023-05-19T11:11:23.345Z,34.5
2023-05-19T11:31:22.323Z,35.8
2023-05-19T11:51:22.314Z,34.2
2023-05-19T12:11:22.246Z,34.8
2023-05-19T12:31:22.245Z,34.9
2023-05-19T12:51:22.173Z,33.8
2023-05-19T13:31:22.052Z,35.2
2023-05-19T13:51:22.014Z,34.8
2023-05-19T14:31:21.947Z,35.7
2023-05-19T14:51:21.882Z,37.3
2023-05-19T15:11:21.830Z,36.1
2023-05-19T15:31:21.840Z,34.9
2023-05-19T15:51:21.783Z,35.6
2023-05-19T16:11:21.715Z,35.1
2023-05-19T16:31:21.728Z,35.4
2023-05-19T16:51:21.634Z,35.8
2023-05-19T17:11:21.584Z,36.3
2023-05-19T17:31:21.549Z,38.4
2023-05-19T18:11:21.485Z,38.9
2023-05-19T18:31:21.480Z,39.6
2023-05-19T18:51:21.432Z,41.6
2023-05-19T19:11:21.393Z,44.9
2023-05-19T19:31:21.354Z,47.5
2023-05-19T20:11:21.211Z,52.6
2023-05-19T20:31:21.186Z,56.7
2023-05-19T20:51:21.138Z,58.1
2023-05-19T21:11:21.117Z,58.9
2023-05-19T21:31:21.102Z,62.4
2023-05-19T21:51:21.032Z,63.1
2023-05-19T22:11:20.984Z,62.3
2023-05-19T22:31:20.943Z,60.8
2023-05-19T22:51:20.933Z,59.9
2023-05-19T23:11:20.870Z,61.7
2023-05-19T23:31:20.831Z,63.4
2023-05-19T23:51:20.796Z,65.7
