createdAt,value
2022-08-05T00:00:11.497Z,7.4
2022-08-05T00:03:12.507Z,6.5
2022-08-05T00:04:30.730Z,6.2
2022-08-05T00:06:13.529Z,6.1
2022-08-05T00:09:14.571Z,6
2022-08-05T00:12:15.585Z,7.5
2022-08-05T00:15:16.597Z,7
2022-08-05T00:18:17.634Z,7.2
2022-08-05T00:21:18.644Z,6.9
2022-08-05T00:24:19.675Z,7.4
2022-08-05T00:27:20.698Z,8
2022-08-05T00:30:21.714Z,6.2
2022-08-05T00:33:22.730Z,7.6
2022-08-05T00:34:40.965Z,9.4
2022-08-05T00:36:23.768Z,8
2022-08-05T00:39:24.779Z,8.1
2022-08-05T00:42:25.815Z,7.2
2022-08-05T00:45:26.836Z,7.4
2022-08-05T00:48:27.847Z,6.7
2022-08-05T00:51:28.867Z,7.8
2022-08-05T00:54:29.901Z,9.1
2022-08-05T00:57:30.000Z,8.5
2022-08-05T01:00:31.935Z,7.4
2022-08-05T01:03:32.956Z,8.2
2022-08-05T01:04:51.217Z,7.3
2022-08-05T01:06:33.996Z,8.3
2022-08-05T01:12:36.036Z,8.7
2022-08-05T01:18:38.075Z,8.1
2022-08-05T01:21:39.108Z,7.9
2022-08-05T01:27:41.155Z,7.1
2022-08-05T01:30:42.170Z,7.3
2022-08-05T01:33:43.181Z,7.7
2022-08-05T01:35:01.443Z,8.2
2022-08-05T01:36:44.207Z,7.2
2022-08-05T01:39:45.243Z,8.5
2022-08-05T01:42:46.255Z,7
2022-08-05T01:45:47.279Z,7.5
2022-08-05T01:48:48.306Z,7.1
2022-08-05T01:51:49.327Z,6.9
2022-08-05T01:54:50.344Z,7.9
2022-08-05T01:57:51.377Z,8.1
2022-08-05T02:00:52.402Z,8.4
2022-08-05T02:03:53.417Z,8.1
2022-08-05T02:05:11.699Z,6.8
2022-08-05T02:06:54.436Z,7.8
2022-08-05T02:09:55.454Z,7.9
2022-08-05T02:12:56.494Z,7.7
2022-08-05T02:15:57.506Z,7.4
2022-08-05T02:18:58.538Z,7.7
2022-08-05T02:21:59.545Z,7.5
2022-08-05T02:28:01.600Z,6.6
2022-08-05T02:31:02.627Z,8.3
2022-08-05T02:34:03.636Z,8.1
2022-08-05T02:35:21.930Z,7.8
2022-08-05T02:37:04.666Z,8.8
2022-08-05T02:40:05.695Z,8
2022-08-05T02:43:06.712Z,7.5
2022-08-05T02:46:07.735Z,7.8
2022-08-05T02:49:08.753Z,8.4
2022-08-05T02:55:10.789Z,8.8
2022-08-05T02:58:11.825Z,7.3
2022-08-05T03:01:12.836Z,7
2022-08-05T03:04:13.873Z,7.5
2022-08-05T03:05:32.183Z,8.2
2022-08-05T03:07:14.882Z,8.5
2022-08-05T03:10:15.919Z,8.9
2022-08-05T03:13:16.937Z,8.2
2022-08-05T03:16:17.962Z,8.6
2022-08-05T03:19:18.980Z,9.8
2022-08-05T03:22:19.998Z,7.9
2022-08-05T03:25:21.030Z,8
2022-08-05T03:28:22.041Z,9
2022-08-05T03:34:24.101Z,9.3
2022-08-05T03:35:42.431Z,9.2
2022-08-05T03:37:25.106Z,9.5
2022-08-05T03:43:27.170Z,8.4
2022-08-05T03:46:28.175Z,9.6
2022-08-05T03:49:29.205Z,9.3
2022-08-05T03:52:30.230Z,10.5
2022-08-05T04:01:33.288Z,8.4
2022-08-05T04:05:52.673Z,9.2
2022-08-05T04:07:35.346Z,10.7
2022-08-05T04:10:36.000Z,10.3
2022-08-05T04:13:37.390Z,8.5
2022-08-05T04:16:38.405Z,9.9
2022-08-05T04:19:39.435Z,9.5
2022-08-05T04:22:40.445Z,9.2
2022-08-05T04:28:42.498Z,8.1
2022-08-05T04:31:43.509Z,9.1
2022-08-05T04:34:44.534Z,9.3
2022-08-05T04:36:02.913Z,9.8
2022-08-05T04:37:45.567Z,9
2022-08-05T04:40:46.580Z,10.1
2022-08-05T04:43:47.597Z,9.2
2022-08-05T04:46:48.638Z,9.1
2022-08-05T04:55:51.689Z,8.4
2022-08-05T05:04:54.762Z,9.3
2022-08-05T05:06:13.145Z,8.5
2022-08-05T05:07:55.795Z,9.3
2022-08-05T05:10:56.811Z,8.7
2022-08-05T05:13:57.829Z,8.7
2022-08-05T05:16:58.843Z,8.2
2022-08-05T05:19:59.869Z,11.2
2022-08-05T05:23:00.907Z,10.6
2022-08-05T05:26:01.913Z,8.4
2022-08-05T05:29:02.941Z,8.6
2022-08-05T05:32:03.957Z,10.4
2022-08-05T05:35:04.987Z,9
2022-08-05T05:36:23.385Z,8.5
2022-08-05T05:41:07.037Z,9.7
2022-08-05T05:44:08.050Z,9.7
2022-08-05T05:50:10.107Z,9.2
2022-08-05T05:53:11.117Z,10.3
2022-08-05T05:56:12.145Z,8.8
2022-08-05T05:59:13.176Z,9
2022-08-05T06:05:15.211Z,11
2022-08-05T06:06:33.642Z,10.9
2022-08-05T06:08:16.244Z,13
2022-08-05T06:11:17.254Z,9
2022-08-05T06:14:18.276Z,9.2
2022-08-05T06:17:19.298Z,8.5
2022-08-05T06:20:20.318Z,9.4
2022-08-05T06:23:21.343Z,8.8
2022-08-05T06:26:22.360Z,8.8
2022-08-05T06:29:23.400Z,8.8
2022-08-05T06:32:24.420Z,9.4
2022-08-05T06:35:25.443Z,7.8
2022-08-05T06:36:43.878Z,10.6
2022-08-05T06:38:26.461Z,10.9
2022-08-05T06:44:28.499Z,8.8
2022-08-05T06:50:30.556Z,9.4
2022-08-05T06:53:31.000Z,8.5
2022-08-05T06:56:32.596Z,9.2
2022-08-05T06:59:33.615Z,6.9
2022-08-05T07:02:34.644Z,8.4
2022-08-05T07:05:35.663Z,7.6
2022-08-05T07:06:54.131Z,9.4
2022-08-05T07:11:37.715Z,8.4
2022-08-05T07:20:40.779Z,8.2
2022-08-05T07:23:41.796Z,8.2
2022-08-05T07:29:43.844Z,8.2
2022-08-05T07:32:44.859Z,7
2022-08-05T07:35:45.883Z,7.1
2022-08-05T07:37:04.363Z,7.9
2022-08-05T07:38:46.909Z,9.6
2022-08-05T07:41:47.937Z,9.4
2022-08-05T07:44:48.969Z,8.1
2022-08-05T07:47:49.987Z,10.7
2022-08-05T07:50:51.006Z,9.4
2022-08-05T07:53:52.027Z,8
2022-08-05T07:56:53.056Z,8.3
2022-08-05T07:59:54.064Z,8.3
2022-08-05T08:02:55.088Z,10.1
2022-08-05T08:05:56.114Z,10.1
2022-08-05T08:07:14.612Z,11.7
2022-08-05T08:14:59.198Z,8.4
2022-08-05T08:18:00.210Z,8.5
2022-08-05T08:21:01.238Z,9.2
2022-08-05T08:24:02.261Z,8
2022-08-05T08:30:04.292Z,9
2022-08-05T08:33:05.328Z,8.8
2022-08-05T08:36:06.350Z,8.7
2022-08-05T08:37:24.867Z,8.4
2022-08-05T08:40:45.161Z,9.6
2022-08-05T08:42:15.683Z,7.2
2022-08-05T08:43:46.181Z,8.2
2022-08-05T08:45:16.690Z,8.5
2022-08-05T08:46:47.221Z,8.1
2022-08-05T08:49:48.232Z,11
2022-08-05T08:51:18.751Z,8.4
2022-08-05T08:52:49.260Z,7.6
2022-08-05T08:54:19.755Z,8
2022-08-05T08:55:50.290Z,9.1
2022-08-05T09:01:52.335Z,7.2
2022-08-05T09:04:53.360Z,8.4
2022-08-05T09:06:23.851Z,8.7
2022-08-05T09:07:40.929Z,10.3
2022-08-05T09:08:58.021Z,9.6
2022-08-05T09:10:28.523Z,7.8
2022-08-05T09:11:59.036Z,7.8
2022-08-05T09:13:29.556Z,9.4
2022-08-05T09:15:00.064Z,8.9
2022-08-05T09:18:59.746Z,8.4
2022-08-05T09:22:00.792Z,6.7
2022-08-05T09:23:18.763Z,7.9
2022-08-05T09:25:01.790Z,8.8
2022-08-05T09:28:02.830Z,7.5
2022-08-05T09:31:03.000Z,8.1
2022-08-05T09:34:04.864Z,8
2022-08-05T09:37:05.882Z,8.9
2022-08-05T09:40:06.917Z,7.8
2022-08-05T09:43:07.942Z,8.6
2022-08-05T09:46:08.952Z,7.1
2022-08-05T09:49:09.977Z,7.4
2022-08-05T09:52:10.993Z,5.6
2022-08-05T09:53:29.014Z,7
2022-08-05T09:55:12.027Z,7.8
2022-08-05T09:58:13.041Z,6
2022-08-05T10:01:14.080Z,8.3
2022-08-05T10:04:15.116Z,6.7
2022-08-05T10:07:16.143Z,8
2022-08-05T10:10:17.127Z,7.9
2022-08-05T10:13:18.158Z,7.2
2022-08-05T10:16:19.196Z,6.9
2022-08-05T10:19:20.200Z,7.3
2022-08-05T10:22:21.224Z,7.1
2022-08-05T10:23:39.241Z,6.3
2022-08-05T10:25:22.263Z,7
2022-08-05T10:28:23.279Z,7.9
2022-08-05T10:31:24.313Z,6.9
2022-08-05T10:34:25.340Z,7
2022-08-05T10:40:27.365Z,8.3
2022-08-05T10:43:28.389Z,7.3
2022-08-05T10:46:29.408Z,7.2
2022-08-05T10:49:30.447Z,6.2
2022-08-05T10:52:31.453Z,7
2022-08-05T10:53:49.484Z,6.9
2022-08-05T10:55:32.485Z,6.7
2022-08-05T10:58:33.501Z,7.2
2022-08-05T11:01:34.536Z,6.7
2022-08-05T11:04:35.558Z,7.1
2022-08-05T11:07:36.603Z,7
2022-08-05T11:10:37.601Z,7.1
2022-08-05T11:13:38.628Z,7.2
2022-08-05T11:16:39.666Z,6.6
2022-08-05T11:19:40.665Z,5.6
2022-08-05T11:22:41.703Z,6.3
2022-08-05T11:23:59.743Z,6.7
2022-08-05T11:25:42.739Z,6.6
2022-08-05T11:28:43.733Z,6
2022-08-05T11:31:44.767Z,8.2
2022-08-05T11:34:45.796Z,6.1
2022-08-05T11:37:45.988Z,6.5
2022-08-05T11:40:55.106Z,5.8
2022-08-05T11:42:25.629Z,6.3
2022-08-05T11:45:26.636Z,6.8
2022-08-05T11:46:57.169Z,8.2
2022-08-05T11:48:27.686Z,6.9
2022-08-05T11:49:58.192Z,8.1
2022-08-05T11:51:28.685Z,6.7
2022-08-05T11:52:59.199Z,6.4
2022-08-05T11:54:16.281Z,6.7
2022-08-05T11:55:32.917Z,7
2022-08-05T11:57:03.428Z,5.4
2022-08-05T11:58:33.949Z,6.4
2022-08-05T12:01:34.985Z,6.5
2022-08-05T12:04:35.986Z,5.8
2022-08-05T12:06:06.507Z,6.4
2022-08-05T12:07:37.032Z,6
2022-08-05T12:09:07.548Z,6.8
2022-08-05T12:10:24.609Z,6.8
2022-08-05T12:11:41.418Z,6.3
2022-08-05T12:13:20.038Z,6.2
2022-08-05T12:14:50.000Z,6.6
2022-08-05T12:16:21.078Z,5.7
2022-08-05T12:17:51.563Z,6.3
2022-08-05T12:19:22.103Z,7.5
2022-08-05T12:20:52.585Z,7.1
2022-08-05T12:22:23.096Z,6.4
2022-08-05T12:23:53.645Z,6.3
2022-08-05T12:25:24.130Z,6.3
2022-08-05T12:27:58.283Z,6.2
2022-08-05T12:29:28.797Z,5.5
2022-08-05T12:30:59.297Z,6.4
2022-08-05T12:32:29.806Z,7
2022-08-05T12:34:00.342Z,5.5
2022-08-05T12:35:30.866Z,5.4
2022-08-05T12:37:01.344Z,5.8
2022-08-05T12:38:31.859Z,6.6
2022-08-05T12:40:02.371Z,6.5
2022-08-05T12:41:32.897Z,6.3
2022-08-05T12:42:49.979Z,7.5
2022-08-05T12:44:06.787Z,6.9
2022-08-05T12:45:45.380Z,5.8
2022-08-05T12:47:15.894Z,6.8
2022-08-05T12:48:46.446Z,5.7
2022-08-05T12:50:16.947Z,6.2
2022-08-05T12:51:47.444Z,7.4
2022-08-05T12:53:17.944Z,7.7
2022-08-05T12:54:48.476Z,6.6
2022-08-05T12:56:18.974Z,6.9
2022-08-05T12:57:49.484Z,7.2
2022-08-05T12:59:06.567Z,7.6
2022-08-05T13:00:23.214Z,6.8
2022-08-05T13:03:24.218Z,7.9
2022-08-05T13:04:54.764Z,6.7
2022-08-05T13:07:55.757Z,6.4
2022-08-05T13:09:26.302Z,6.6
2022-08-05T13:10:56.784Z,5.8
2022-08-05T13:12:27.310Z,6.5
2022-08-05T13:13:57.829Z,6.1
2022-08-05T13:15:14.916Z,7.2
2022-08-05T13:18:02.000Z,5.6
2022-08-05T13:19:32.986Z,7.2
2022-08-05T13:22:34.002Z,6.7
2022-08-05T13:24:04.545Z,6.2
2022-08-05T13:25:35.030Z,6.6
2022-08-05T13:27:05.552Z,8
2022-08-05T13:28:36.051Z,6.5
2022-08-05T13:30:06.565Z,8.3
2022-08-05T13:31:23.641Z,6.6
2022-08-05T13:34:11.237Z,6.1
2022-08-05T13:37:12.249Z,6.4
2022-08-05T13:38:42.768Z,6.6
2022-08-05T13:41:43.791Z,7.5
2022-08-05T13:43:14.314Z,8.1
2022-08-05T13:44:44.813Z,7.5
2022-08-05T13:46:15.358Z,7.5
2022-08-05T13:47:32.427Z,6.9
2022-08-05T13:48:49.488Z,7.4
2022-08-05T13:51:50.501Z,7.2
2022-08-05T13:53:21.022Z,7.5
2022-08-05T13:57:20.722Z,7
2022-08-05T14:00:21.748Z,7.6
2022-08-05T14:02:38.486Z,8.8
2022-08-05T14:06:57.462Z,8
2022-08-05T14:09:58.486Z,7.1
2022-08-05T14:12:59.514Z,7
2022-08-05T14:16:00.531Z,7.1
2022-08-05T14:19:01.545Z,6.9
2022-08-05T14:22:02.583Z,7.2
2022-08-05T14:28:04.641Z,6.8
2022-08-05T14:31:05.679Z,7.6
2022-08-05T14:32:48.732Z,7.3
2022-08-05T14:34:06.847Z,6.5
2022-08-05T14:37:07.874Z,7.7
2022-08-05T14:43:09.929Z,8.3
2022-08-05T14:46:10.947Z,5.5
2022-08-05T14:52:12.987Z,5.9
2022-08-05T14:55:14.009Z,7.7
2022-08-05T15:01:16.065Z,5.7
2022-08-05T15:02:58.990Z,5
2022-08-05T15:04:17.090Z,6
2022-08-05T15:10:19.134Z,5.9
2022-08-05T15:13:20.172Z,5.7
2022-08-05T15:16:21.167Z,5.4
2022-08-05T15:19:22.208Z,4.3
2022-08-05T15:22:23.240Z,6.2
2022-08-05T15:28:25.290Z,5.8
2022-08-05T15:31:26.314Z,6.2
2022-08-05T15:33:09.232Z,5.2
2022-08-05T15:34:27.308Z,7.1
2022-08-05T15:37:28.355Z,8
2022-08-05T15:40:29.390Z,6.5
