createdAt,value
2023-12-11T00:01:51.454Z,1.00
2023-12-11T00:04:04.422Z,1.00
2023-12-11T00:06:18.376Z,0.90
2023-12-11T00:08:31.308Z,1.20
2023-12-11T00:10:44.419Z,1.20
2023-12-11T00:12:57.068Z,1.20
2023-12-11T00:15:12.437Z,1.10
2023-12-11T00:17:25.194Z,1.20
2023-12-11T00:19:37.883Z,1.50
2023-12-11T00:21:50.461Z,1.30
2023-12-11T00:24:03.513Z,1.50
2023-12-11T00:26:16.238Z,1.10
2023-12-11T00:28:29.247Z,1.80
2023-12-11T00:30:42.247Z,2.20
2023-12-11T00:32:56.577Z,2.10
2023-12-11T00:35:09.646Z,2.30
2023-12-11T00:37:22.923Z,2.50
2023-12-11T00:39:35.948Z,2.00
2023-12-11T00:41:49.963Z,1.50
2023-12-11T00:44:02.797Z,1.80
2023-12-11T00:46:17.921Z,1.60
2023-12-11T00:48:30.580Z,1.20
2023-12-11T00:50:43.457Z,1.30
2023-12-11T00:52:56.197Z,1.40
2023-12-11T00:55:09.790Z,1.50
2023-12-11T00:57:22.705Z,1.30
2023-12-11T00:59:35.413Z,1.20
2023-12-11T01:01:48.752Z,1.10
2023-12-11T01:04:01.802Z,1.30
2023-12-11T01:06:15.056Z,1.20
2023-12-11T01:08:29.960Z,1.50
2023-12-11T01:10:42.765Z,1.40
2023-12-11T01:12:55.319Z,1.20
2023-12-11T01:15:08.411Z,1.10
2023-12-11T01:17:37.759Z,1.00
2023-12-11T01:22:03.466Z,1.10
2023-12-11T01:24:17.045Z,1.50
2023-12-11T01:26:30.922Z,1.00
2023-12-11T01:28:43.941Z,1.50
2023-12-11T01:30:56.662Z,1.30
2023-12-11T01:33:09.429Z,1.00
2023-12-11T01:35:22.231Z,0.90
2023-12-11T01:37:35.189Z,1.20
2023-12-11T01:39:48.004Z,1.30
2023-12-11T01:42:01.740Z,1.20
2023-12-11T01:44:14.933Z,1.20
2023-12-11T01:46:28.911Z,1.60
2023-12-11T01:48:42.460Z,2.50
2023-12-11T01:50:55.920Z,2.40
2023-12-11T01:53:09.076Z,1.50
2023-12-11T01:55:21.785Z,1.20
2023-12-11T01:57:35.869Z,1.10
2023-12-11T01:59:49.624Z,1.60
2023-12-11T02:02:03.766Z,1.10
2023-12-11T02:04:18.233Z,1.00
2023-12-11T02:06:31.158Z,1.20
2023-12-11T02:08:44.005Z,1.20
2023-12-11T02:10:57.004Z,1.60
2023-12-11T02:13:10.056Z,1.50
2023-12-11T02:15:42.990Z,1.00
2023-12-11T02:17:55.790Z,1.00
2023-12-11T02:20:08.971Z,1.40
2023-12-11T02:22:22.065Z,1.10
2023-12-11T02:24:37.661Z,1.10
2023-12-11T02:26:51.617Z,1.10
2023-12-11T02:29:04.606Z,0.90
2023-12-11T02:31:17.923Z,1.20
2023-12-11T02:33:31.106Z,1.50
2023-12-11T02:35:48.017Z,1.40
2023-12-11T02:38:00.963Z,1.00
2023-12-11T02:40:15.338Z,1.10
2023-12-11T02:42:28.098Z,1.40
2023-12-11T02:44:41.284Z,1.50
2023-12-11T02:46:53.863Z,1.30
2023-12-11T02:49:06.594Z,1.10
2023-12-11T02:51:19.465Z,1.10
2023-12-11T02:53:32.402Z,1.20
2023-12-11T02:55:45.538Z,1.00
2023-12-11T02:58:00.716Z,1.30
