createdAt,value
2023-08-12T00:01:27.429Z,65.99
2023-08-12T00:03:55.142Z,66.01
2023-08-12T00:06:22.712Z,66.25
2023-08-12T00:08:50.171Z,66.68
2023-08-12T00:11:17.537Z,66.29
2023-08-12T00:13:45.395Z,65.77
2023-08-12T00:16:12.880Z,65.80
2023-08-12T00:18:40.414Z,65.78
2023-08-12T00:21:09.261Z,66.06
2023-08-12T00:23:39.769Z,66.02
2023-08-12T00:26:07.966Z,65.70
2023-08-12T00:28:35.494Z,65.41
2023-08-12T00:31:03.162Z,65.28
2023-08-12T00:33:30.716Z,65.40
2023-08-12T00:35:58.109Z,64.82
2023-08-12T00:38:25.573Z,64.77
2023-08-12T00:40:53.071Z,64.82
2023-08-12T00:43:20.427Z,65.15
2023-08-12T00:45:47.995Z,65.55
2023-08-12T00:48:15.677Z,65.27
2023-08-12T00:50:43.065Z,65.08
2023-08-12T00:53:11.070Z,65.02
2023-08-12T00:55:39.116Z,65.04
2023-08-12T00:58:06.820Z,65.20
2023-08-12T01:00:34.602Z,65.43
2023-08-12T01:03:02.754Z,65.37
2023-08-12T01:05:31.381Z,65.32
2023-08-12T01:07:58.865Z,65.46
2023-08-12T01:10:28.025Z,65.52
2023-08-12T01:13:00.674Z,65.19
2023-08-12T01:15:28.102Z,65.15
2023-08-12T01:17:55.830Z,65.17
2023-08-12T01:20:27.737Z,65.62
2023-08-12T01:23:19.696Z,65.60
2023-08-12T01:25:47.396Z,65.31
2023-08-12T01:28:15.681Z,65.20
2023-08-12T01:30:52.413Z,65.60
2023-08-12T01:33:30.061Z,65.65
2023-08-12T01:36:16.098Z,65.43
2023-08-12T01:38:43.453Z,65.29
2023-08-12T01:41:11.404Z,65.35
2023-08-12T01:43:39.634Z,65.96
2023-08-12T01:46:07.392Z,65.85
2023-08-12T01:48:34.965Z,65.87
2023-08-12T01:51:03.415Z,65.94
2023-08-12T01:53:30.779Z,66.02
2023-08-12T01:55:58.330Z,65.94
2023-08-12T01:58:27.693Z,66.06
2023-08-12T02:00:55.133Z,66.03
2023-08-12T02:03:22.615Z,66.07
2023-08-12T02:05:50.414Z,66.34
2023-08-12T02:08:17.878Z,66.33
2023-08-12T02:10:45.678Z,66.32
2023-08-12T02:13:13.122Z,66.64
2023-08-12T02:15:40.514Z,67.04
2023-08-12T02:18:13.265Z,66.88
2023-08-12T02:20:42.343Z,66.84
2023-08-12T02:23:09.703Z,67.02
2023-08-12T02:25:37.272Z,67.27
2023-08-12T02:28:05.379Z,67.32
2023-08-12T02:30:32.724Z,67.42
2023-08-12T02:33:00.132Z,67.58
2023-08-12T02:35:27.696Z,67.68
2023-08-12T02:37:55.184Z,67.70
2023-08-12T02:40:23.187Z,67.81
2023-08-12T02:42:50.597Z,68.15
2023-08-12T02:45:19.709Z,68.10
2023-08-12T02:47:47.401Z,68.20
2023-08-12T02:50:14.902Z,68.33
2023-08-12T02:52:42.245Z,68.46
2023-08-12T02:55:10.164Z,68.70
2023-08-12T02:57:37.578Z,68.82
2023-08-12T03:00:06.557Z,68.93
2023-08-12T03:02:34.089Z,69.09
2023-08-12T03:05:01.630Z,69.23
2023-08-12T03:07:29.634Z,69.23
2023-08-12T03:09:57.073Z,69.49
2023-08-12T03:12:24.859Z,69.50
2023-08-12T03:14:52.562Z,69.48
2023-08-12T03:17:19.978Z,69.54
2023-08-12T03:19:47.376Z,69.64
2023-08-12T03:22:15.822Z,69.72
2023-08-12T03:24:43.238Z,69.82
2023-08-12T03:27:11.364Z,69.92
2023-08-12T03:29:39.557Z,70.06
2023-08-12T03:32:07.084Z,70.09
2023-08-12T03:34:34.681Z,70.03
2023-08-12T03:37:02.750Z,69.90
2023-08-12T03:39:30.211Z,69.82
2023-08-12T03:41:58.513Z,69.91
2023-08-12T03:44:25.908Z,69.90
2023-08-12T03:46:53.495Z,70.02
2023-08-12T03:49:22.524Z,70.08
2023-08-12T03:51:50.816Z,69.81
2023-08-12T03:54:19.187Z,69.85
2023-08-12T03:56:46.598Z,69.49
2023-08-12T03:59:14.079Z,69.62
2023-08-12T04:01:42.722Z,69.60
2023-08-12T04:04:12.432Z,69.55
2023-08-12T04:06:41.899Z,69.47
2023-08-12T04:09:09.345Z,69.35
2023-08-12T04:11:36.893Z,68.94
2023-08-12T04:14:04.457Z,69.06
2023-08-12T04:16:31.860Z,69.10
2023-08-12T04:18:59.249Z,68.99
2023-08-12T04:21:27.120Z,68.57
2023-08-12T04:23:54.749Z,68.33
2023-08-12T04:26:22.268Z,68.17
2023-08-12T04:28:49.662Z,68.18
2023-08-12T04:31:17.491Z,67.84
2023-08-12T04:33:45.082Z,67.31
2023-08-12T04:36:12.850Z,67.00
2023-08-12T04:38:40.682Z,67.06
2023-08-12T04:41:09.464Z,67.00
2023-08-12T04:43:37.297Z,67.13
2023-08-12T04:46:05.020Z,66.53
2023-08-12T04:48:32.751Z,66.17
2023-08-12T04:51:04.360Z,66.03
2023-08-12T04:53:31.869Z,66.03
2023-08-12T04:55:59.681Z,65.72
2023-08-12T04:58:27.903Z,65.33
2023-08-12T05:00:55.369Z,65.24
2023-08-12T05:03:23.338Z,65.16
2023-08-12T05:05:53.165Z,64.85
2023-08-12T05:08:21.957Z,65.12
2023-08-12T05:10:50.136Z,65.37
2023-08-12T05:13:17.898Z,65.38
2023-08-12T05:15:48.633Z,65.13
2023-08-12T05:18:16.504Z,65.19
2023-08-12T05:20:46.465Z,65.16
2023-08-12T05:23:14.225Z,65.00
2023-08-12T05:25:42.161Z,64.59
2023-08-12T05:28:09.780Z,64.74
2023-08-12T05:30:37.165Z,64.62
2023-08-12T05:33:05.265Z,64.46
2023-08-12T05:35:36.493Z,64.06
2023-08-12T05:38:04.160Z,64.17
2023-08-12T05:40:31.827Z,63.98
2023-08-12T05:42:59.197Z,63.88
2023-08-12T05:45:26.645Z,63.94
2023-08-12T05:47:54.130Z,64.07
2023-08-12T05:50:21.659Z,64.24
2023-08-12T05:52:49.155Z,64.07
2023-08-12T05:55:16.620Z,63.87
2023-08-12T05:57:43.980Z,63.88
2023-08-12T06:00:12.549Z,64.00
2023-08-12T06:02:40.965Z,63.93
2023-08-12T06:05:09.333Z,63.57
2023-08-12T06:07:36.831Z,63.69
2023-08-12T06:10:05.402Z,63.59
2023-08-12T06:12:32.886Z,63.58
2023-08-12T06:15:00.347Z,63.82
2023-08-12T06:17:27.888Z,63.72
2023-08-12T06:19:55.206Z,63.22
2023-08-12T06:22:22.576Z,63.15
2023-08-12T06:24:49.901Z,62.75
2023-08-12T06:27:17.410Z,62.14
2023-08-12T06:29:45.075Z,62.29
2023-08-12T06:32:14.464Z,62.57
2023-08-12T06:34:42.618Z,62.85
2023-08-12T06:37:10.119Z,62.51
2023-08-12T06:39:37.603Z,61.71
2023-08-12T06:42:05.802Z,61.37
2023-08-12T06:44:34.175Z,61.06
2023-08-12T06:47:01.592Z,60.17
2023-08-12T06:49:28.942Z,59.67
2023-08-12T06:51:56.360Z,59.22
2023-08-12T06:54:24.164Z,58.86
2023-08-12T06:56:51.615Z,58.28
2023-08-12T06:59:19.309Z,58.34
2023-08-12T07:01:46.806Z,58.21
2023-08-12T07:04:14.339Z,58.15
2023-08-12T07:06:41.730Z,57.25
2023-08-12T07:09:09.632Z,57.12
2023-08-12T07:11:37.207Z,56.81
2023-08-12T07:14:04.994Z,56.45
2023-08-12T07:16:32.552Z,56.34
2023-08-12T07:18:59.974Z,56.33
2023-08-12T07:21:27.520Z,55.78
2023-08-12T07:26:29.425Z,56.12
2023-08-12T07:28:57.753Z,55.95
2023-08-12T07:31:25.217Z,55.69
2023-08-12T07:33:52.746Z,55.73
2023-08-12T07:36:20.095Z,55.09
2023-08-12T07:38:47.493Z,53.90
2023-08-12T07:41:14.889Z,53.73
2023-08-12T07:43:42.262Z,54.07
2023-08-12T07:46:10.452Z,53.47
2023-08-12T07:48:39.626Z,52.89
2023-08-12T07:51:07.294Z,53.00
2023-08-12T07:53:34.738Z,52.88
2023-08-12T07:56:02.216Z,52.66
2023-08-12T07:58:29.684Z,52.65
2023-08-12T08:00:57.008Z,53.03
2023-08-12T08:03:24.590Z,52.72
2023-08-12T08:05:52.001Z,51.27
2023-08-12T08:08:21.317Z,51.63
2023-08-12T08:10:48.866Z,51.42
2023-08-12T08:13:16.445Z,51.11
2023-08-12T08:15:43.815Z,51.62
2023-08-12T08:18:11.458Z,52.55
2023-08-12T08:20:39.153Z,52.77
2023-08-12T08:23:06.832Z,52.79
2023-08-12T08:25:34.332Z,52.78
2023-08-12T08:28:01.709Z,52.49
2023-08-12T08:30:29.234Z,52.87
2023-08-12T08:32:56.888Z,52.82
2023-08-12T08:35:24.332Z,52.81
2023-08-12T08:37:51.729Z,53.16
2023-08-12T08:40:21.691Z,52.96
2023-08-12T08:42:53.768Z,53.13
2023-08-12T08:45:23.354Z,52.76
2023-08-12T08:47:51.043Z,52.78
2023-08-12T08:50:18.854Z,52.99
2023-08-12T08:52:46.540Z,53.12
2023-08-12T08:55:14.012Z,52.82
2023-08-12T08:57:43.097Z,52.77
2023-08-12T09:00:19.054Z,52.50
2023-08-12T09:02:49.740Z,52.83
2023-08-12T09:05:18.161Z,52.85
2023-08-12T09:07:46.166Z,52.14
2023-08-12T09:10:15.657Z,51.75
2023-08-12T09:12:44.578Z,51.44
2023-08-12T09:15:12.039Z,50.75
2023-08-12T09:17:39.872Z,50.75
2023-08-12T09:20:13.121Z,50.31
2023-08-12T09:23:54.885Z,49.56
2023-08-12T09:26:22.495Z,48.19
2023-08-12T09:28:50.320Z,47.10
2023-08-12T09:31:25.895Z,44.86
2023-08-12T09:33:53.954Z,43.62
2023-08-12T09:36:23.462Z,43.23
2023-08-12T09:38:50.887Z,42.67
2023-08-12T09:41:18.285Z,42.37
2023-08-12T09:43:45.720Z,42.33
2023-08-12T09:46:15.199Z,42.28
2023-08-12T09:48:42.848Z,42.28
2023-08-12T09:51:10.303Z,42.23
2023-08-12T09:53:37.968Z,41.79
2023-08-12T09:56:09.130Z,41.80
2023-08-12T09:58:38.297Z,41.78
2023-08-12T10:01:06.084Z,41.77
2023-08-12T10:03:34.700Z,41.98
2023-08-12T10:06:04.389Z,41.72
2023-08-12T10:08:31.782Z,41.83
2023-08-12T10:11:11.292Z,41.93
2023-08-12T10:13:43.853Z,42.23
2023-08-12T10:16:12.701Z,41.84
2023-08-12T10:18:40.866Z,40.96
2023-08-12T10:21:11.149Z,40.99
2023-08-12T10:23:38.558Z,41.02
2023-08-12T10:26:06.814Z,41.42
2023-08-12T10:28:38.465Z,41.68
2023-08-12T10:31:07.224Z,41.21
2023-08-12T10:33:38.767Z,41.20
2023-08-12T10:36:06.738Z,41.09
2023-08-12T10:38:34.742Z,40.80
2023-08-12T10:41:22.166Z,40.35
2023-08-12T10:43:55.990Z,40.40
2023-08-12T10:46:32.104Z,40.83
2023-08-12T10:49:02.838Z,40.65
2023-08-12T10:51:50.112Z,39.42
2023-08-12T10:54:19.158Z,38.95
2023-08-12T10:57:12.624Z,39.10
2023-08-12T10:59:46.632Z,39.14
2023-08-12T11:02:17.905Z,39.72
2023-08-12T11:04:46.169Z,39.59
2023-08-12T11:07:24.824Z,39.47
2023-08-12T11:09:56.193Z,40.10
2023-08-12T11:12:34.637Z,39.59
2023-08-12T11:15:02.664Z,39.76
2023-08-12T11:17:33.144Z,39.70
2023-08-12T11:20:01.318Z,40.43
2023-08-12T11:22:28.790Z,40.69
2023-08-12T11:24:56.186Z,40.53
2023-08-12T11:27:24.131Z,40.36
2023-08-12T11:29:52.650Z,40.96
2023-08-12T11:32:20.371Z,41.17
2023-08-12T11:34:48.038Z,41.34
2023-08-12T11:37:15.403Z,41.15
2023-08-12T11:39:42.828Z,41.00
2023-08-12T11:42:10.460Z,40.64
2023-08-12T11:44:38.109Z,40.59
2023-08-12T11:47:05.828Z,39.53
2023-08-12T11:49:33.300Z,38.77
2023-08-12T11:52:00.629Z,38.20
2023-08-12T11:54:29.950Z,37.98
2023-08-12T11:56:58.386Z,37.87
2023-08-12T11:59:27.422Z,38.04
2023-08-12T12:01:55.928Z,38.32
2023-08-12T12:04:23.804Z,38.38
2023-08-12T12:06:51.365Z,38.57
2023-08-12T12:09:19.662Z,38.33
2023-08-12T12:11:47.170Z,38.09
2023-08-12T12:14:14.770Z,37.59
2023-08-12T12:16:43.634Z,37.60
2023-08-12T12:19:17.291Z,37.56
2023-08-12T12:21:53.004Z,37.64
2023-08-12T12:24:21.180Z,38.13
2023-08-12T12:26:48.552Z,38.83
2023-08-12T12:29:16.077Z,38.88
2023-08-12T12:31:43.769Z,38.70
2023-08-12T12:34:11.289Z,38.39
2023-08-12T12:36:39.260Z,38.34
2023-08-12T12:39:06.835Z,38.07
2023-08-12T12:41:34.257Z,37.71
2023-08-12T12:44:03.438Z,37.52
2023-08-12T12:46:31.102Z,37.51
2023-08-12T12:48:58.657Z,38.00
2023-08-12T12:51:26.079Z,38.47
2023-08-12T12:53:53.556Z,38.88
2023-08-12T12:56:20.911Z,38.72
2023-08-12T12:58:48.590Z,39.16
2023-08-12T13:01:16.352Z,39.65
2023-08-12T13:03:43.847Z,40.10
2023-08-12T13:06:11.431Z,40.34
2023-08-12T13:08:39.019Z,40.10
2023-08-12T13:11:06.370Z,39.52
2023-08-12T13:13:33.768Z,40.09
2023-08-12T13:16:01.184Z,40.42
2023-08-12T13:18:28.626Z,39.79
2023-08-12T13:20:56.521Z,39.77
2023-08-12T13:23:23.897Z,40.31
2023-08-12T13:25:51.324Z,40.21
2023-08-12T13:28:18.804Z,39.92
2023-08-12T13:30:46.712Z,43.15
2023-08-12T13:33:14.176Z,46.89
2023-08-12T13:35:41.531Z,48.57
2023-08-12T13:38:08.950Z,50.49
2023-08-12T13:40:36.390Z,51.54
2023-08-12T13:43:04.007Z,52.14
2023-08-12T13:45:31.441Z,53.05
2023-08-12T13:47:58.911Z,52.51
2023-08-12T13:50:26.614Z,52.70
2023-08-12T13:52:53.998Z,52.04
2023-08-12T13:55:21.737Z,52.21
2023-08-12T13:57:49.315Z,51.84
2023-08-12T14:00:16.953Z,50.97
2023-08-12T14:02:44.895Z,49.63
2023-08-12T14:05:12.612Z,49.07
2023-08-12T14:07:40.111Z,48.49
2023-08-12T14:10:09.340Z,47.56
2023-08-12T14:12:36.934Z,47.93
2023-08-12T14:15:05.353Z,47.55
2023-08-12T14:17:32.984Z,46.88
2023-08-12T14:20:01.000Z,46.75
2023-08-12T14:22:29.181Z,46.33
2023-08-12T14:27:29.013Z,46.17
2023-08-12T14:29:56.413Z,45.89
2023-08-12T14:32:23.811Z,44.18
2023-08-12T14:34:51.301Z,42.70
2023-08-12T14:37:19.865Z,41.66
2023-08-12T14:39:47.322Z,41.32
2023-08-12T14:42:15.012Z,40.85
2023-08-12T14:44:42.504Z,39.94
2023-08-12T14:47:10.280Z,39.30
2023-08-12T14:49:37.980Z,37.99
2023-08-12T14:52:05.365Z,37.52
2023-08-12T14:54:32.814Z,36.47
2023-08-12T14:57:00.365Z,35.94
2023-08-12T14:59:27.718Z,36.49
2023-08-12T15:01:55.087Z,36.95
2023-08-12T15:04:23.029Z,36.90
2023-08-12T15:06:50.394Z,37.19
2023-08-12T15:09:17.982Z,36.98
2023-08-12T15:11:46.022Z,36.52
2023-08-12T15:14:13.482Z,36.47
2023-08-12T15:16:41.205Z,36.65
2023-08-12T15:19:09.204Z,36.78
2023-08-12T15:21:36.570Z,36.87
2023-08-12T15:24:04.922Z,37.30
2023-08-12T15:26:33.060Z,38.30
2023-08-12T15:29:00.755Z,39.21
2023-08-12T15:31:28.560Z,39.57
2023-08-12T15:33:56.403Z,39.69
2023-08-12T15:36:24.052Z,40.20
2023-08-12T15:38:51.467Z,40.51
2023-08-12T15:41:18.989Z,41.27
2023-08-12T15:43:46.367Z,40.95
2023-08-12T15:46:13.770Z,40.65
2023-08-12T15:48:41.475Z,40.28
2023-08-12T15:51:08.873Z,40.06
2023-08-12T15:53:36.269Z,40.29
2023-08-12T15:56:03.758Z,39.76
2023-08-12T15:58:31.703Z,39.59
2023-08-12T16:00:59.109Z,39.89
2023-08-12T16:03:26.649Z,40.05
2023-08-12T16:05:58.186Z,40.28
2023-08-12T16:08:25.658Z,40.56
2023-08-12T16:10:53.104Z,40.40
2023-08-12T16:13:20.506Z,40.47
2023-08-12T16:15:48.374Z,40.09
2023-08-12T16:18:15.928Z,39.59
2023-08-12T16:20:43.740Z,38.95
2023-08-12T16:23:11.086Z,38.94
2023-08-12T16:25:38.576Z,38.60
2023-08-12T16:28:06.036Z,38.61
2023-08-12T16:30:33.503Z,38.46
2023-08-12T16:33:01.055Z,38.55
2023-08-12T16:35:28.650Z,38.53
2023-08-12T16:37:56.013Z,38.33
2023-08-12T16:40:23.536Z,38.66
2023-08-12T16:42:51.097Z,38.70
2023-08-12T16:45:18.868Z,38.55
2023-08-12T16:47:46.345Z,38.98
2023-08-12T16:50:13.733Z,39.04
2023-08-12T16:52:41.597Z,39.12
2023-08-12T16:55:09.853Z,39.08
2023-08-12T16:57:37.298Z,39.32
2023-08-12T17:00:06.526Z,39.87
2023-08-12T17:02:33.903Z,40.24
2023-08-12T17:05:01.376Z,40.26
2023-08-12T17:07:28.979Z,40.55
2023-08-12T17:09:59.409Z,40.68
2023-08-12T17:12:27.232Z,41.16
2023-08-12T17:14:54.855Z,41.64
2023-08-12T17:17:22.854Z,42.09
2023-08-12T17:19:50.228Z,42.60
2023-08-12T17:22:18.283Z,43.00
2023-08-12T17:24:47.118Z,43.53
2023-08-12T17:27:14.758Z,43.81
2023-08-12T17:29:42.144Z,44.37
2023-08-12T17:32:09.571Z,44.84
2023-08-12T17:34:36.921Z,45.16
2023-08-12T17:37:05.159Z,45.29
2023-08-12T17:39:32.604Z,45.68
2023-08-12T17:42:00.529Z,45.78
2023-08-12T17:44:27.910Z,46.13
2023-08-12T17:46:55.274Z,46.26
2023-08-12T17:49:22.649Z,46.48
2023-08-12T17:51:50.216Z,46.70
2023-08-12T17:54:17.801Z,46.75
2023-08-12T17:56:46.053Z,46.65
2023-08-12T17:59:13.612Z,46.58
2023-08-12T18:01:41.220Z,46.77
2023-08-12T18:04:08.597Z,46.83
2023-08-12T18:06:35.972Z,47.01
2023-08-12T18:09:06.220Z,46.58
2023-08-12T18:11:37.018Z,46.65
2023-08-12T18:14:04.664Z,46.53
2023-08-12T18:16:32.359Z,46.65
2023-08-12T18:19:00.353Z,46.49
2023-08-12T18:21:28.039Z,46.57
2023-08-12T18:23:55.734Z,46.57
2023-08-12T18:26:23.079Z,46.60
2023-08-12T18:28:50.777Z,46.68
2023-08-12T18:31:18.146Z,46.78
2023-08-12T18:33:45.518Z,46.66
2023-08-12T18:36:12.949Z,46.84
2023-08-12T18:38:40.430Z,46.84
2023-08-12T18:41:08.204Z,46.81
2023-08-12T18:43:35.596Z,46.97
2023-08-12T18:46:04.069Z,46.84
2023-08-12T18:48:31.548Z,47.03
2023-08-12T18:50:58.921Z,46.84
2023-08-12T18:53:28.462Z,46.81
2023-08-12T18:55:55.899Z,46.68
2023-08-12T18:58:23.300Z,46.69
2023-08-12T19:00:50.728Z,46.75
2023-08-12T19:03:18.310Z,46.90
2023-08-12T19:05:47.383Z,46.99
2023-08-12T19:08:16.926Z,46.86
2023-08-12T19:10:45.336Z,47.11
2023-08-12T19:13:12.889Z,47.22
2023-08-12T19:15:40.450Z,47.42
2023-08-12T19:18:08.185Z,47.48
2023-08-12T19:20:35.749Z,47.48
2023-08-12T19:23:03.441Z,47.44
2023-08-12T19:25:31.592Z,47.67
2023-08-12T19:27:59.029Z,47.71
2023-08-12T19:30:26.369Z,47.81
2023-08-12T19:32:54.464Z,47.99
2023-08-12T19:35:22.266Z,48.10
2023-08-12T19:37:49.901Z,48.30
2023-08-12T19:40:17.730Z,48.34
2023-08-12T19:42:45.231Z,48.19
2023-08-12T19:45:12.808Z,48.34
2023-08-12T19:47:41.414Z,48.41
2023-08-12T19:50:09.855Z,48.30
2023-08-12T19:52:37.462Z,48.34
2023-08-12T19:55:06.051Z,48.15
2023-08-12T19:57:34.110Z,48.32
2023-08-12T20:00:01.589Z,48.37
2023-08-12T20:02:40.515Z,48.15
2023-08-12T20:05:15.458Z,48.33
2023-08-12T20:07:44.001Z,48.15
2023-08-12T20:10:11.604Z,48.12
2023-08-12T20:12:39.111Z,47.96
2023-08-12T20:15:07.448Z,48.20
2023-08-12T20:17:35.009Z,48.03
2023-08-12T20:20:04.307Z,48.04
2023-08-12T20:22:31.725Z,47.92
2023-08-12T20:24:59.095Z,47.96
2023-08-12T20:27:26.443Z,47.85
2023-08-12T20:29:53.819Z,48.18
2023-08-12T20:32:21.233Z,48.15
2023-08-12T20:34:48.999Z,48.00
2023-08-12T20:37:16.661Z,48.15
2023-08-12T20:39:44.280Z,48.11
2023-08-12T20:42:11.675Z,48.30
2023-08-12T20:44:39.165Z,48.12
2023-08-12T20:47:06.507Z,48.13
2023-08-12T20:49:33.866Z,48.27
2023-08-12T20:52:01.244Z,48.15
2023-08-12T20:54:28.703Z,48.30
2023-08-12T20:56:56.122Z,48.53
2023-08-12T20:59:23.577Z,48.61
2023-08-12T21:01:51.095Z,48.71
2023-08-12T21:04:18.491Z,48.65
2023-08-12T21:06:45.993Z,48.43
2023-08-12T21:09:13.876Z,48.47
2023-08-12T21:11:41.411Z,48.47
2023-08-12T21:14:08.863Z,48.47
2023-08-12T21:16:36.346Z,48.11
2023-08-12T21:19:03.715Z,48.39
2023-08-12T21:21:31.141Z,48.19
2023-08-12T21:23:58.670Z,48.53
2023-08-12T21:26:26.028Z,48.35
2023-08-12T21:28:53.498Z,48.47
2023-08-12T21:31:21.047Z,48.41
2023-08-12T21:33:48.645Z,48.34
2023-08-12T21:36:16.403Z,48.61
2023-08-12T21:41:36.079Z,49.43
2023-08-12T21:44:05.015Z,48.88
2023-08-12T21:46:32.372Z,49.06
2023-08-12T21:48:59.763Z,49.21
2023-08-12T21:51:27.130Z,49.27
2023-08-12T21:53:54.520Z,49.37
2023-08-12T21:56:21.927Z,49.51
2023-08-12T21:58:49.404Z,49.51
2023-08-12T22:01:16.774Z,49.73
2023-08-12T22:03:44.731Z,49.75
2023-08-12T22:06:12.134Z,49.95
2023-08-12T22:08:39.736Z,49.96
2023-08-12T22:11:07.297Z,50.05
2023-08-12T22:13:34.770Z,50.19
2023-08-12T22:16:02.213Z,50.52
2023-08-12T22:18:29.795Z,50.59
2023-08-12T22:20:57.170Z,50.67
2023-08-12T22:23:24.518Z,50.73
2023-08-12T22:25:52.173Z,50.90
2023-08-12T22:28:20.779Z,51.06
2023-08-12T22:30:48.731Z,51.08
2023-08-12T22:33:16.756Z,51.04
2023-08-12T22:35:44.244Z,51.28
2023-08-12T22:38:11.633Z,51.56
2023-08-12T22:40:39.092Z,51.43
2023-08-12T22:43:06.429Z,51.50
2023-08-12T22:45:34.756Z,51.74
2023-08-12T22:48:02.368Z,51.86
2023-08-12T22:50:29.850Z,51.74
2023-08-12T22:52:57.241Z,52.02
2023-08-12T22:55:24.674Z,52.02
2023-08-12T22:57:52.028Z,52.15
2023-08-12T23:00:20.193Z,52.26
2023-08-12T23:02:47.768Z,52.50
2023-08-12T23:05:15.390Z,52.75
2023-08-12T23:07:42.765Z,52.46
2023-08-12T23:10:10.990Z,52.36
2023-08-12T23:12:38.535Z,52.83
2023-08-12T23:15:08.190Z,53.05
2023-08-12T23:17:36.026Z,53.36
2023-08-12T23:20:06.556Z,53.47
2023-08-12T23:22:33.982Z,53.59
2023-08-12T23:25:01.743Z,53.94
2023-08-12T23:27:29.075Z,54.03
2023-08-12T23:29:56.424Z,53.90
2023-08-12T23:32:24.032Z,54.28
2023-08-12T23:34:51.399Z,54.73
2023-08-12T23:37:18.797Z,55.10
2023-08-12T23:39:46.190Z,55.36
2023-08-12T23:42:14.003Z,55.52
2023-08-12T23:44:41.714Z,55.40
2023-08-12T23:47:09.273Z,55.75
2023-08-12T23:49:36.616Z,56.17
2023-08-12T23:52:04.594Z,56.56
2023-08-12T23:54:31.986Z,56.89
2023-08-12T23:57:00.823Z,56.67
2023-08-12T23:59:28.177Z,56.95
