createdAt,value
2022-08-28T00:00:18.849Z,100.00
2022-08-28T00:02:49.405Z,100.00
2022-08-28T00:05:21.911Z,100.00
2022-08-28T00:07:54.301Z,100.00
2022-08-28T00:10:25.794Z,100.00
2022-08-28T00:12:57.710Z,100.00
2022-08-28T00:15:30.406Z,100.00
2022-08-28T00:18:00.619Z,100.00
2022-08-28T00:20:31.624Z,100.00
2022-08-28T00:23:06.022Z,100.00
2022-08-28T00:25:37.655Z,100.00
2022-08-28T00:28:09.222Z,100.00
2022-08-28T00:30:43.671Z,100.00
2022-08-28T00:33:17.352Z,100.00
2022-08-28T00:35:47.249Z,100.00
2022-08-28T00:38:21.791Z,100.00
2022-08-28T00:40:54.016Z,100.00
2022-08-28T00:43:29.611Z,100.00
2022-08-28T00:45:59.397Z,100.00
2022-08-28T00:48:29.116Z,100.00
2022-08-28T00:51:12.512Z,100.00
2022-08-28T00:53:44.864Z,100.00
2022-08-28T00:56:17.310Z,100.00
2022-08-28T00:58:49.530Z,100.00
2022-08-28T01:01:19.491Z,100.00
2022-08-28T01:03:49.245Z,100.00
2022-08-28T01:06:20.313Z,100.00
2022-08-28T01:08:53.919Z,100.00
2022-08-28T01:11:24.281Z,100.00
2022-08-28T01:13:57.061Z,100.00
2022-08-28T01:16:34.476Z,100.00
2022-08-28T01:19:05.277Z,100.00
2022-08-28T01:21:43.024Z,100.00
2022-08-28T01:24:19.072Z,100.00
2022-08-28T01:26:48.860Z,100.00
2022-08-28T01:29:19.035Z,100.00
2022-08-28T01:31:48.979Z,100.00
2022-08-28T01:34:19.002Z,100.00
2022-08-28T01:36:48.947Z,100.00
2022-08-28T01:39:25.170Z,100.00
2022-08-28T01:41:59.646Z,100.00
2022-08-28T01:44:30.767Z,100.00
2022-08-28T01:47:01.294Z,100.00
2022-08-28T01:49:31.024Z,100.00
2022-08-28T01:52:01.091Z,100.00
2022-08-28T01:54:35.681Z,100.00
2022-08-28T01:57:05.893Z,100.00
2022-08-28T01:59:36.413Z,100.00
2022-08-28T02:02:06.831Z,100.00
2022-08-28T02:04:36.612Z,100.00
2022-08-28T02:07:06.672Z,100.00
2022-08-28T02:09:38.982Z,100.00
2022-08-28T02:12:08.954Z,100.00
2022-08-28T02:14:38.834Z,100.00
2022-08-28T02:17:08.582Z,100.00
2022-08-28T02:19:38.266Z,100.00
2022-08-28T02:22:09.523Z,100.00
2022-08-28T02:24:41.938Z,100.00
2022-08-28T02:27:11.630Z,100.00
2022-08-28T02:29:41.355Z,100.00
2022-08-28T02:32:11.034Z,100.00
2022-08-28T02:34:42.293Z,100.00
2022-08-28T02:37:13.423Z,100.00
2022-08-28T02:39:45.789Z,100.00
2022-08-28T02:42:15.536Z,100.00
2022-08-28T02:44:45.963Z,100.00
2022-08-28T02:47:15.979Z,100.00
2022-08-28T02:49:45.798Z,100.00
2022-08-28T02:52:15.533Z,100.00
2022-08-28T02:54:48.031Z,100.00
2022-08-28T02:57:17.774Z,100.00
2022-08-28T02:59:47.962Z,100.00
2022-08-28T03:02:17.737Z,100.00
2022-08-28T03:04:48.539Z,100.00
2022-08-28T03:07:19.532Z,100.00
2022-08-28T03:09:51.909Z,100.00
2022-08-28T03:12:24.241Z,100.00
2022-08-28T03:14:54.289Z,100.00
2022-08-28T03:17:24.641Z,100.00
2022-08-28T03:19:54.768Z,100.00
2022-08-28T03:22:44.724Z,100.00
2022-08-28T03:25:14.457Z,100.00
2022-08-28T03:27:44.186Z,100.00
2022-08-28T03:30:17.253Z,100.00
2022-08-28T03:32:47.170Z,100.00
2022-08-28T03:35:17.236Z,100.00
2022-08-28T03:37:47.119Z,100.00
2022-08-28T03:40:20.575Z,100.00
2022-08-28T03:42:53.230Z,100.00
2022-08-28T03:45:24.186Z,100.00
2022-08-28T03:47:55.497Z,100.00
2022-08-28T03:50:26.178Z,100.00
2022-08-28T03:52:59.424Z,100.00
2022-08-28T03:55:31.784Z,100.00
2022-08-28T03:58:02.202Z,100.00
2022-08-28T04:00:31.931Z,100.00
2022-08-28T04:03:01.682Z,100.00
2022-08-28T04:05:31.591Z,100.00
2022-08-28T04:08:01.256Z,100.00
2022-08-28T04:10:33.640Z,100.00
2022-08-28T04:13:03.562Z,100.00
2022-08-28T04:15:33.359Z,100.00
2022-08-28T04:18:03.864Z,100.00
2022-08-28T04:20:33.790Z,100.00
2022-08-28T04:23:04.256Z,100.00
2022-08-28T04:25:36.940Z,100.00
2022-08-28T04:28:06.930Z,100.00
2022-08-28T04:30:36.602Z,100.00
2022-08-28T04:33:06.356Z,100.00
2022-08-28T04:35:36.182Z,100.00
2022-08-28T04:38:06.357Z,100.00
2022-08-28T04:40:42.172Z,100.00
2022-08-28T04:43:12.488Z,100.00
2022-08-28T04:45:43.436Z,100.00
2022-08-28T04:48:14.663Z,100.00
2022-08-28T04:50:45.564Z,100.00
2022-08-28T04:53:15.781Z,100.00
2022-08-28T04:55:54.893Z,100.00
2022-08-28T04:58:25.485Z,100.00
2022-08-28T05:00:57.118Z,100.00
2022-08-28T05:03:26.924Z,100.00
2022-08-28T05:05:57.336Z,100.00
2022-08-28T05:08:28.498Z,100.00
2022-08-28T05:11:01.598Z,100.00
2022-08-28T05:13:31.398Z,100.00
2022-08-28T05:16:01.135Z,100.00
2022-08-28T05:18:30.846Z,100.00
2022-08-28T05:21:02.045Z,100.00
2022-08-28T05:23:32.404Z,100.00
2022-08-28T05:26:04.916Z,100.00
2022-08-28T05:28:34.594Z,100.00
2022-08-28T05:31:11.753Z,100.00
2022-08-28T05:33:42.150Z,100.00
2022-08-28T05:36:13.343Z,100.00
2022-08-28T05:38:44.368Z,100.00
2022-08-28T05:41:21.717Z,100.00
2022-08-28T05:43:53.084Z,100.00
2022-08-28T05:46:23.734Z,100.00
2022-08-28T05:48:53.570Z,100.00
2022-08-28T05:51:26.695Z,100.00
2022-08-28T05:53:58.384Z,100.00
2022-08-28T05:56:34.178Z,100.00
2022-08-28T05:59:05.925Z,100.00
2022-08-28T06:01:39.101Z,100.00
2022-08-28T06:04:11.000Z,100.00
2022-08-28T06:06:42.093Z,100.00
2022-08-28T06:09:15.637Z,100.00
2022-08-28T06:11:48.996Z,100.00
2022-08-28T06:14:22.244Z,100.00
2022-08-28T06:16:56.164Z,100.00
2022-08-28T06:19:28.374Z,100.00
2022-08-28T06:22:00.039Z,100.00
2022-08-28T06:24:30.677Z,100.00
2022-08-28T06:27:03.231Z,100.00
2022-08-28T06:29:33.085Z,100.00
2022-08-28T06:32:05.073Z,100.00
2022-08-28T06:34:34.864Z,100.00
2022-08-28T06:37:04.651Z,100.00
2022-08-28T06:39:34.338Z,100.00
2022-08-28T06:42:07.343Z,100.00
2022-08-28T06:44:37.623Z,100.00
2022-08-28T06:47:07.653Z,100.00
2022-08-28T06:49:37.346Z,100.00
2022-08-28T06:52:06.999Z,100.00
2022-08-28T06:54:36.656Z,100.00
2022-08-28T06:57:10.509Z,99.87
2022-08-28T06:59:40.215Z,99.81
2022-08-28T07:02:10.276Z,100.00
2022-08-28T07:04:40.358Z,100.00
2022-08-28T07:07:11.376Z,100.00
2022-08-28T07:10:01.059Z,98.90
2022-08-28T07:12:33.371Z,99.40
2022-08-28T07:15:04.362Z,99.25
2022-08-28T07:17:34.459Z,98.96
2022-08-28T07:20:04.278Z,100.00
2022-08-28T07:22:33.951Z,97.68
2022-08-28T07:25:04.789Z,98.09
2022-08-28T07:27:37.336Z,99.75
2022-08-28T07:30:10.258Z,98.85
2022-08-28T07:32:39.912Z,98.64
2022-08-28T07:35:10.635Z,98.00
2022-08-28T07:37:41.012Z,98.24
2022-08-28T07:40:12.505Z,97.35
2022-08-28T07:42:57.225Z,95.60
2022-08-28T07:45:27.101Z,95.05
2022-08-28T07:47:57.673Z,97.91
2022-08-28T07:50:27.455Z,95.65
2022-08-28T07:52:57.837Z,95.78
2022-08-28T07:55:29.865Z,95.62
2022-08-28T07:58:02.396Z,94.51
2022-08-28T08:00:32.095Z,95.30
2022-08-28T08:03:01.801Z,90.65
2022-08-28T08:05:31.770Z,92.13
2022-08-28T08:08:01.546Z,90.36
2022-08-28T08:10:34.291Z,88.59
2022-08-28T08:13:07.104Z,89.52
2022-08-28T08:15:37.609Z,89.37
2022-08-28T08:18:07.614Z,92.49
2022-08-28T08:20:37.312Z,87.52
2022-08-28T08:23:07.053Z,88.59
2022-08-28T08:25:36.827Z,89.57
2022-08-28T08:28:09.538Z,88.84
2022-08-28T08:30:39.446Z,88.30
2022-08-28T08:33:09.159Z,88.55
2022-08-28T08:35:39.620Z,88.66
2022-08-28T08:38:10.227Z,88.30
2022-08-28T08:40:40.100Z,90.14
2022-08-28T08:43:13.229Z,90.54
2022-08-28T08:45:44.721Z,88.64
2022-08-28T08:48:21.031Z,90.33
2022-08-28T08:50:51.261Z,90.20
2022-08-28T08:53:30.865Z,89.17
2022-08-28T08:56:03.190Z,87.51
2022-08-28T08:58:39.602Z,89.20
2022-08-28T09:01:20.590Z,88.53
2022-08-28T09:03:59.961Z,87.39
2022-08-28T09:06:36.848Z,87.94
2022-08-28T09:09:10.392Z,88.62
2022-08-28T09:11:56.579Z,87.68
2022-08-28T09:14:39.325Z,88.13
2022-08-28T09:17:10.189Z,88.00
2022-08-28T09:19:39.954Z,87.64
2022-08-28T09:22:09.682Z,85.45
2022-08-28T09:24:41.962Z,86.30
2022-08-28T09:27:24.549Z,85.96
2022-08-28T09:30:02.530Z,84.14
2022-08-28T09:32:41.619Z,86.54
2022-08-28T09:35:19.111Z,86.09
2022-08-28T09:37:48.820Z,83.88
2022-08-28T09:40:23.309Z,81.91
2022-08-28T09:43:20.304Z,81.07
2022-08-28T09:45:59.997Z,79.62
2022-08-28T09:48:36.507Z,79.09
2022-08-28T09:51:09.182Z,77.82
2022-08-28T09:53:44.622Z,77.74
2022-08-28T09:56:20.742Z,77.74
2022-08-28T09:58:54.772Z,77.25
2022-08-28T10:01:40.339Z,78.26
2022-08-28T10:04:37.531Z,79.28
2022-08-28T10:07:11.006Z,78.30
2022-08-28T10:09:49.976Z,77.47
2022-08-28T10:12:34.365Z,73.85
2022-08-28T10:15:11.534Z,75.01
2022-08-28T10:17:54.277Z,73.81
2022-08-28T10:20:47.785Z,76.62
2022-08-28T10:23:29.936Z,78.81
2022-08-28T10:26:10.800Z,78.85
2022-08-28T10:28:49.923Z,76.76
2022-08-28T10:31:25.771Z,73.93
2022-08-28T10:34:12.468Z,73.55
2022-08-28T10:36:42.154Z,74.43
2022-08-28T10:39:24.948Z,73.75
2022-08-28T10:42:00.865Z,73.47
2022-08-28T10:44:39.375Z,73.79
2022-08-28T10:47:10.223Z,69.55
2022-08-28T10:49:44.489Z,68.70
2022-08-28T10:52:18.390Z,68.73
2022-08-28T10:54:56.038Z,67.30
2022-08-28T10:57:39.549Z,66.11
2022-08-28T11:00:15.219Z,64.57
2022-08-28T11:02:51.349Z,64.41
2022-08-28T11:05:27.814Z,61.86
2022-08-28T11:07:59.906Z,61.54
2022-08-28T11:10:50.169Z,63.16
2022-08-28T11:13:42.603Z,63.02
2022-08-28T11:16:21.299Z,64.32
2022-08-28T11:19:20.810Z,63.24
2022-08-28T11:21:57.340Z,60.67
2022-08-28T11:24:44.151Z,61.92
2022-08-28T11:27:29.821Z,64.14
2022-08-28T11:30:19.050Z,63.99
2022-08-28T11:33:07.155Z,63.39
2022-08-28T11:35:51.260Z,64.89
2022-08-28T11:38:51.003Z,63.41
2022-08-28T11:41:27.429Z,64.93
2022-08-28T11:44:28.399Z,66.28
2022-08-28T11:47:18.801Z,68.26
2022-08-28T11:49:48.792Z,68.08
2022-08-28T11:52:35.851Z,69.68
2022-08-28T11:55:20.170Z,69.31
2022-08-28T12:00:51.998Z,65.80
2022-08-28T12:03:31.470Z,67.86
2022-08-28T12:06:02.558Z,64.21
2022-08-28T12:09:11.113Z,65.17
2022-08-28T12:11:54.163Z,64.03
2022-08-28T12:15:07.941Z,62.39
2022-08-28T12:17:52.825Z,62.85
2022-08-28T12:20:36.853Z,61.40
2022-08-28T12:23:27.895Z,60.40
2022-08-28T12:26:04.858Z,59.07
2022-08-28T12:28:40.136Z,58.39
2022-08-28T12:31:49.610Z,59.89
2022-08-28T12:34:31.198Z,59.20
2022-08-28T12:37:03.615Z,56.97
2022-08-28T12:39:35.302Z,58.06
2022-08-28T12:42:05.565Z,59.19
2022-08-28T12:44:36.059Z,58.69
2022-08-28T12:47:05.817Z,59.05
2022-08-28T12:49:41.026Z,60.23
2022-08-28T12:52:16.569Z,61.62
2022-08-28T12:54:47.534Z,59.71
2022-08-28T12:57:19.224Z,59.05
2022-08-28T12:59:50.956Z,58.87
2022-08-28T13:02:29.015Z,59.71
2022-08-28T13:05:05.077Z,59.09
2022-08-28T13:07:41.028Z,58.96
2022-08-28T13:10:24.115Z,59.17
2022-08-28T13:12:59.696Z,57.72
2022-08-28T13:15:48.125Z,58.09
2022-08-28T13:18:51.462Z,57.56
2022-08-28T13:22:00.443Z,56.73
2022-08-28T13:24:40.419Z,56.61
2022-08-28T13:27:19.676Z,55.38
2022-08-28T13:30:00.993Z,55.27
2022-08-28T13:32:32.871Z,55.67
2022-08-28T13:35:16.968Z,55.47
2022-08-28T13:37:52.394Z,55.37
2022-08-28T13:40:55.788Z,56.05
2022-08-28T13:43:15.673Z,55.11
2022-08-28T13:45:48.761Z,57.43
2022-08-28T13:48:20.552Z,57.58
2022-08-28T13:50:52.625Z,56.08
2022-08-28T13:53:25.963Z,56.07
2022-08-28T13:55:55.911Z,57.13
2022-08-28T13:58:26.484Z,55.13
2022-08-28T14:00:57.159Z,54.25
2022-08-28T14:03:36.530Z,54.36
2022-08-28T14:06:08.014Z,54.87
2022-08-28T14:08:40.511Z,54.05
2022-08-28T14:11:12.725Z,54.63
2022-08-28T14:13:47.231Z,54.43
2022-08-28T14:16:25.712Z,53.81
2022-08-28T14:18:56.192Z,56.24
2022-08-28T14:21:27.003Z,56.14
2022-08-28T14:23:59.300Z,56.89
2022-08-28T14:26:29.616Z,57.55
2022-08-28T14:29:01.782Z,58.85
2022-08-28T14:31:32.196Z,58.58
2022-08-28T14:34:02.349Z,58.88
2022-08-28T14:36:33.273Z,58.65
2022-08-28T14:39:08.405Z,58.71
2022-08-28T14:41:38.650Z,58.09
2022-08-28T14:44:09.302Z,57.41
2022-08-28T14:46:40.338Z,56.63
2022-08-28T14:49:13.407Z,56.70
2022-08-28T14:51:45.316Z,56.20
2022-08-28T14:54:20.221Z,54.11
2022-08-28T14:56:50.514Z,54.91
2022-08-28T14:59:24.426Z,56.07
2022-08-28T15:01:55.682Z,55.17
2022-08-28T15:04:26.992Z,53.53
2022-08-28T15:06:59.749Z,52.18
2022-08-28T15:09:32.217Z,54.10
2022-08-28T15:12:01.906Z,53.89
2022-08-28T15:14:31.634Z,55.62
2022-08-28T15:17:01.376Z,53.41
2022-08-28T15:19:31.185Z,54.84
2022-08-28T15:22:02.245Z,56.85
2022-08-28T15:24:36.410Z,54.11
2022-08-28T15:27:07.116Z,54.39
2022-08-28T15:29:36.889Z,56.64
2022-08-28T15:32:07.250Z,56.32
2022-08-28T15:34:36.964Z,56.04
2022-08-28T15:37:09.741Z,55.34
2022-08-28T15:39:58.192Z,55.81
2022-08-28T15:42:28.207Z,55.65
2022-08-28T15:44:59.660Z,55.28
2022-08-28T15:47:29.357Z,54.90
2022-08-28T15:49:59.288Z,54.59
2022-08-28T15:52:28.996Z,53.70
2022-08-28T15:55:02.050Z,55.48
2022-08-28T15:57:31.812Z,54.26
2022-08-28T16:00:01.482Z,53.47
2022-08-28T16:02:31.180Z,54.56
2022-08-28T16:05:01.144Z,54.23
2022-08-28T16:07:30.875Z,56.05
2022-08-28T16:10:03.258Z,55.37
2022-08-28T16:12:33.055Z,56.61
2022-08-28T16:15:02.816Z,55.95
2022-08-28T16:17:32.472Z,56.57
2022-08-28T16:20:03.130Z,56.61
2022-08-28T16:22:33.171Z,57.99
2022-08-28T16:25:05.515Z,57.47
2022-08-28T16:27:35.267Z,57.03
2022-08-28T16:30:06.567Z,55.29
2022-08-28T16:32:46.857Z,56.13
2022-08-28T16:35:17.981Z,55.67
2022-08-28T16:37:47.732Z,57.63
2022-08-28T16:40:20.256Z,58.23
2022-08-28T16:42:51.573Z,58.53
2022-08-28T16:45:22.471Z,57.38
2022-08-28T16:47:52.540Z,57.20
2022-08-28T16:50:22.573Z,56.59
2022-08-28T16:52:52.227Z,58.28
2022-08-28T16:55:25.051Z,59.56
2022-08-28T16:57:54.930Z,58.84
2022-08-28T17:00:25.887Z,57.65
2022-08-28T17:02:55.826Z,58.83
2022-08-28T17:05:26.262Z,59.00
2022-08-28T17:07:56.036Z,58.56
2022-08-28T17:10:28.710Z,58.42
2022-08-28T17:12:58.416Z,58.66
2022-08-28T17:15:28.066Z,57.23
2022-08-28T17:17:58.871Z,57.43
2022-08-28T17:20:41.205Z,58.05
2022-08-28T17:23:10.951Z,58.59
2022-08-28T17:25:43.397Z,58.15
2022-08-28T17:28:13.583Z,57.49
2022-08-28T17:30:43.439Z,58.62
2022-08-28T17:33:13.528Z,59.58
2022-08-28T17:35:43.260Z,59.44
2022-08-28T17:38:13.103Z,59.91
2022-08-28T17:40:45.609Z,60.05
2022-08-28T17:43:15.289Z,60.68
2022-08-28T17:45:45.010Z,60.77
2022-08-28T17:48:17.088Z,60.89
2022-08-28T17:50:47.108Z,62.25
2022-08-28T17:53:16.743Z,62.86
2022-08-28T17:55:49.413Z,63.25
2022-08-28T17:58:19.094Z,64.48
2022-08-28T18:00:50.550Z,64.31
2022-08-28T18:03:20.216Z,64.15
2022-08-28T18:05:50.052Z,64.79
2022-08-28T18:08:19.733Z,65.31
2022-08-28T18:10:52.041Z,65.45
2022-08-28T18:13:22.255Z,66.23
2022-08-28T18:15:56.547Z,65.88
2022-08-28T18:18:26.983Z,67.12
2022-08-28T18:21:06.105Z,67.88
2022-08-28T18:23:35.831Z,67.28
2022-08-28T18:26:08.353Z,67.61
2022-08-28T18:28:39.857Z,67.60
2022-08-28T18:31:10.248Z,67.77
2022-08-28T18:33:40.896Z,68.48
2022-08-28T18:36:11.863Z,68.68
2022-08-28T18:38:42.061Z,68.76
2022-08-28T18:41:14.873Z,68.68
2022-08-28T18:43:44.833Z,69.02
2022-08-28T18:46:14.798Z,68.61
2022-08-28T18:48:45.600Z,69.89
2022-08-28T18:51:15.580Z,70.01
2022-08-28T18:53:51.545Z,71.02
2022-08-28T18:56:23.851Z,71.70
2022-08-28T18:58:57.979Z,71.08
2022-08-28T19:01:28.689Z,72.05
2022-08-28T19:03:58.917Z,71.80
2022-08-28T19:06:28.857Z,71.60
2022-08-28T19:08:58.725Z,71.87
2022-08-28T19:11:31.579Z,71.69
2022-08-28T19:14:03.902Z,71.68
2022-08-28T19:16:35.411Z,72.28
2022-08-28T19:19:06.420Z,72.38
2022-08-28T19:21:38.699Z,72.71
2022-08-28T19:24:08.954Z,72.02
2022-08-28T19:26:41.463Z,71.85
2022-08-28T19:29:11.187Z,72.54
2022-08-28T19:31:41.226Z,72.93
2022-08-28T19:34:12.104Z,73.05
2022-08-28T19:36:42.915Z,73.06
2022-08-28T19:39:12.959Z,73.92
2022-08-28T19:41:46.024Z,74.26
2022-08-28T19:44:15.800Z,75.15
2022-08-28T19:46:45.498Z,75.50
2022-08-28T19:49:15.221Z,76.19
2022-08-28T19:51:45.337Z,76.04
2022-08-28T19:54:15.991Z,76.39
2022-08-28T19:56:48.285Z,77.25
2022-08-28T19:59:17.985Z,77.69
2022-08-28T20:01:47.761Z,77.63
2022-08-28T20:04:17.900Z,77.85
2022-08-28T20:06:48.616Z,78.17
2022-08-28T20:09:19.250Z,78.88
2022-08-28T20:11:52.701Z,79.16
2022-08-28T20:14:23.364Z,79.53
2022-08-28T20:16:54.645Z,79.77
2022-08-28T20:19:25.059Z,79.92
2022-08-28T20:21:54.850Z,79.68
2022-08-28T20:24:26.228Z,80.55
2022-08-28T20:26:58.674Z,80.11
2022-08-28T20:29:28.490Z,80.80
2022-08-28T20:31:58.263Z,80.76
2022-08-28T20:34:27.964Z,80.95
2022-08-28T20:36:57.647Z,81.34
2022-08-28T20:39:28.366Z,81.65
2022-08-28T20:42:00.842Z,81.78
2022-08-28T20:44:30.614Z,80.97
2022-08-28T20:47:00.319Z,81.63
2022-08-28T20:49:30.050Z,81.03
2022-08-28T20:52:01.310Z,81.51
2022-08-28T20:54:33.386Z,82.23
2022-08-28T20:57:08.987Z,82.91
2022-08-28T20:59:40.702Z,81.40
2022-08-28T21:02:12.963Z,81.08
2022-08-28T21:04:44.536Z,82.18
2022-08-28T21:07:14.962Z,82.63
2022-08-28T21:10:04.944Z,82.73
2022-08-28T21:12:37.423Z,83.09
2022-08-28T21:15:08.626Z,82.65
2022-08-28T21:17:38.326Z,82.67
2022-08-28T21:20:11.590Z,83.03
2022-08-28T21:22:42.395Z,82.62
2022-08-28T21:25:13.868Z,82.69
2022-08-28T21:27:47.235Z,83.09
2022-08-28T21:30:20.256Z,83.55
2022-08-28T21:32:51.644Z,82.63
2022-08-28T21:35:23.042Z,83.34
2022-08-28T21:37:52.724Z,83.14
2022-08-28T21:40:22.801Z,83.51
2022-08-28T21:42:55.154Z,83.70
2022-08-28T21:45:25.050Z,83.59
2022-08-28T21:47:54.870Z,84.41
2022-08-28T21:50:24.590Z,84.21
2022-08-28T21:52:54.292Z,83.66
2022-08-28T21:55:25.066Z,83.36
2022-08-28T21:57:57.407Z,84.21
2022-08-28T22:00:27.241Z,84.06
2022-08-28T22:02:57.030Z,84.21
2022-08-28T22:05:28.493Z,84.25
2022-08-28T22:07:58.450Z,84.31
2022-08-28T22:10:28.362Z,84.54
2022-08-28T22:13:00.616Z,84.87
2022-08-28T22:15:31.212Z,84.57
2022-08-28T22:18:01.212Z,84.17
2022-08-28T22:20:31.090Z,84.05
2022-08-28T22:23:10.446Z,84.51
2022-08-28T22:25:42.283Z,84.98
2022-08-28T22:28:14.801Z,85.26
2022-08-28T22:30:44.630Z,84.56
2022-08-28T22:33:14.340Z,85.65
2022-08-28T22:35:44.064Z,85.20
2022-08-28T22:38:14.127Z,86.13
2022-08-28T22:40:44.113Z,86.05
2022-08-28T22:43:17.085Z,85.55
2022-08-28T22:45:48.790Z,85.78
2022-08-28T22:48:20.231Z,85.87
2022-08-28T22:50:50.926Z,85.75
2022-08-28T22:53:20.640Z,85.82
2022-08-28T22:55:50.311Z,85.64
2022-08-28T22:58:22.629Z,85.79
2022-08-28T23:00:53.281Z,86.16
2022-08-28T23:03:23.203Z,85.88
2022-08-28T23:05:52.988Z,86.06
2022-08-28T23:08:22.760Z,85.82
2022-08-28T23:10:59.214Z,86.31
2022-08-28T23:13:33.221Z,86.30
2022-08-28T23:16:03.776Z,86.40
2022-08-28T23:19:03.946Z,86.61
2022-08-28T23:21:26.240Z,86.26
2022-08-28T23:23:56.338Z,86.32
2022-08-28T23:26:27.211Z,86.68
2022-08-28T23:28:59.832Z,86.72
2022-08-28T23:31:29.684Z,86.51
2022-08-28T23:33:59.442Z,86.88
2022-08-28T23:36:29.147Z,86.42
2022-08-28T23:38:59.110Z,87.14
2022-08-28T23:41:29.533Z,86.68
2022-08-28T23:44:07.829Z,87.38
2022-08-28T23:46:41.338Z,87.29
2022-08-28T23:49:11.553Z,87.67
2022-08-28T23:51:41.692Z,87.08
2022-08-28T23:54:12.720Z,87.58
2022-08-28T23:56:42.476Z,87.22
2022-08-28T23:59:14.744Z,87.64
