createdAt,value
2019-03-15T00:04:20.379Z,85.08
2019-03-15T00:09:45.786Z,86.11
2019-03-15T00:15:09.644Z,85.79
2019-03-15T00:26:22.198Z,82.68
2019-03-15T00:31:47.890Z,82.52
2019-03-15T00:37:12.299Z,83.49
2019-03-15T00:42:37.139Z,82.99
2019-03-15T00:48:01.507Z,82.93
2019-03-15T00:53:25.767Z,83.70
2019-03-15T00:58:49.200Z,81.75
2019-03-15T01:04:14.110Z,83.17
2019-03-15T01:09:37.978Z,82.84
2019-03-15T01:15:02.553Z,82.26
2019-03-15T01:20:27.057Z,82.00
2019-03-15T01:25:51.160Z,81.41
2019-03-15T01:31:14.742Z,80.53
2019-03-15T01:36:38.644Z,80.69
2019-03-15T01:42:03.119Z,80.47
2019-03-15T01:47:26.905Z,81.11
2019-03-15T01:52:50.686Z,81.44
2019-03-15T01:58:15.346Z,81.46
2019-03-15T02:03:39.559Z,82.22
2019-03-15T02:09:05.357Z,82.20
2019-03-15T02:14:29.409Z,82.88
2019-03-15T02:19:54.130Z,83.73
2019-03-15T02:25:18.727Z,85.34
2019-03-15T02:30:42.606Z,84.92
2019-03-15T02:36:07.612Z,83.74
2019-03-15T02:41:32.379Z,82.84
2019-03-15T02:46:57.595Z,83.17
2019-03-15T02:52:22.025Z,83.49
2019-03-15T02:57:46.719Z,83.23
2019-03-15T03:03:11.217Z,83.10
2019-03-15T03:08:35.134Z,82.65
2019-03-15T03:13:59.133Z,81.88
2019-03-15T03:19:24.463Z,80.92
2019-03-15T03:24:48.651Z,79.37
2019-03-15T03:30:16.649Z,78.75
2019-03-15T03:35:39.791Z,78.51
2019-03-15T03:41:04.551Z,81.47
2019-03-15T03:46:28.855Z,84.22
2019-03-15T03:51:54.510Z,86.49
2019-03-15T03:57:18.480Z,88.37
2019-03-15T04:02:42.431Z,89.32
2019-03-15T04:08:07.592Z,89.04
2019-03-15T04:13:32.366Z,89.12
2019-03-15T04:18:56.244Z,87.10
2019-03-15T04:24:20.939Z,86.83
2019-03-15T04:29:45.594Z,85.32
2019-03-15T04:35:09.688Z,82.43
2019-03-15T04:40:33.529Z,79.57
2019-03-15T04:45:57.950Z,80.59
2019-03-15T04:51:22.232Z,80.52
2019-03-15T04:56:46.080Z,80.80
2019-03-15T05:02:09.800Z,81.22
2019-03-15T05:07:33.326Z,81.04
2019-03-15T05:12:57.366Z,81.53
2019-03-15T05:18:21.950Z,82.33
2019-03-15T05:23:46.650Z,81.64
2019-03-15T05:29:10.436Z,82.46
2019-03-15T05:34:34.368Z,82.41
2019-03-15T05:39:58.983Z,83.82
2019-03-15T05:45:23.998Z,83.76
2019-03-15T05:50:48.627Z,83.85
2019-03-15T05:56:12.312Z,80.89
2019-03-15T06:01:36.467Z,80.00
2019-03-15T06:07:00.109Z,81.15
2019-03-15T06:12:24.531Z,80.89
2019-03-15T06:17:48.216Z,81.47
2019-03-15T06:23:12.266Z,84.01
2019-03-15T06:28:36.476Z,85.15
2019-03-15T06:34:01.208Z,84.49
2019-03-15T06:39:24.794Z,82.96
2019-03-15T06:44:58.049Z,82.20
2019-03-15T06:50:14.728Z,82.02
2019-03-15T06:55:38.529Z,81.13
2019-03-15T07:01:02.930Z,80.25
2019-03-15T07:06:27.115Z,79.72
2019-03-15T07:11:50.943Z,80.26
2019-03-15T07:17:15.735Z,80.93
2019-03-15T07:22:39.351Z,79.54
2019-03-15T07:28:03.267Z,78.35
2019-03-15T07:33:27.900Z,76.88
2019-03-15T07:38:52.675Z,75.46
2019-03-15T07:44:17.263Z,74.07
2019-03-15T07:49:40.965Z,73.20
2019-03-15T07:55:06.174Z,71.93
2019-03-15T08:00:29.915Z,69.64
2019-03-15T08:05:53.794Z,69.22
2019-03-15T08:11:18.690Z,70.30
2019-03-15T08:16:43.597Z,68.11
2019-03-15T08:22:07.988Z,66.61
2019-03-15T08:27:31.785Z,68.26
2019-03-15T08:33:09.253Z,69.12
2019-03-15T08:38:21.879Z,69.98
2019-03-15T08:43:46.175Z,70.03
2019-03-15T08:49:10.854Z,70.33
2019-03-15T08:54:35.706Z,69.50
2019-03-15T09:00:00.644Z,68.87
2019-03-15T09:05:26.071Z,68.74
2019-03-15T09:10:50.028Z,69.99
2019-03-15T09:16:13.793Z,70.28
2019-03-15T09:21:38.785Z,70.08
2019-03-15T09:27:02.884Z,69.05
2019-03-15T09:32:27.394Z,67.77
2019-03-15T09:37:52.300Z,66.28
2019-03-15T09:43:16.304Z,65.41
2019-03-15T09:48:43.632Z,65.74
2019-03-15T09:54:06.875Z,65.72
2019-03-15T09:59:30.776Z,67.04
2019-03-15T10:04:55.518Z,66.32
2019-03-15T10:10:20.516Z,65.67
2019-03-15T10:15:44.690Z,64.37
2019-03-15T10:21:09.440Z,64.33
2019-03-15T10:26:34.182Z,61.95
2019-03-15T10:31:58.935Z,59.75
2019-03-15T10:37:22.662Z,61.09
2019-03-15T10:42:46.214Z,61.30
2019-03-15T10:48:09.936Z,60.86
2019-03-15T10:53:33.943Z,61.45
2019-03-15T10:58:58.481Z,61.78
2019-03-15T11:04:23.252Z,62.71
2019-03-15T11:09:48.580Z,62.54
2019-03-15T11:15:12.322Z,61.82
2019-03-15T11:20:37.258Z,61.38
2019-03-15T11:26:13.083Z,59.90
2019-03-15T11:31:28.103Z,61.08
2019-03-15T11:36:58.146Z,59.84
2019-03-15T11:42:18.050Z,58.29
2019-03-15T11:48:01.260Z,58.07
2019-03-15T11:53:08.115Z,58.13
2019-03-15T11:58:32.036Z,58.13
2019-03-15T12:03:56.463Z,58.76
2019-03-15T12:09:22.131Z,57.86
2019-03-15T12:14:47.056Z,58.87
2019-03-15T12:20:11.621Z,59.77
2019-03-15T12:25:37.288Z,59.79
2019-03-15T12:31:01.559Z,61.24
2019-03-15T12:36:26.051Z,62.88
2019-03-15T12:41:50.916Z,64.54
2019-03-15T12:47:14.727Z,63.03
2019-03-15T12:52:47.291Z,63.13
2019-03-15T12:58:05.485Z,64.04
2019-03-15T13:03:29.670Z,65.55
2019-03-15T13:08:53.749Z,65.49
2019-03-15T13:14:17.605Z,66.21
2019-03-15T13:19:54.159Z,65.94
2019-03-15T13:25:08.156Z,66.21
2019-03-15T13:30:32.397Z,67.53
2019-03-15T13:35:57.326Z,69.69
2019-03-15T13:41:21.600Z,69.82
2019-03-15T13:46:46.261Z,71.48
2019-03-15T13:52:11.145Z,73.91
2019-03-15T13:57:35.703Z,74.94
2019-03-15T14:03:00.345Z,76.01
2019-03-15T14:08:25.786Z,77.77
2019-03-15T14:13:50.123Z,81.03
2019-03-15T14:19:14.811Z,84.64
2019-03-15T14:24:39.412Z,85.86
2019-03-15T14:30:03.344Z,85.71
2019-03-15T14:35:28.393Z,86.91
2019-03-15T14:40:52.361Z,88.60
2019-03-15T14:46:17.244Z,89.57
2019-03-15T14:51:40.851Z,90.10
2019-03-15T14:57:04.844Z,91.06
2019-03-15T15:02:28.551Z,90.66
2019-03-15T15:07:52.862Z,91.21
2019-03-15T15:13:17.692Z,91.73
2019-03-15T15:18:42.096Z,91.30
2019-03-15T15:24:07.155Z,91.58
2019-03-15T15:29:30.879Z,91.72
2019-03-15T15:34:54.790Z,91.09
2019-03-15T15:40:19.287Z,90.32
2019-03-15T15:45:44.077Z,89.18
2019-03-15T15:51:08.971Z,89.47
2019-03-15T15:56:32.835Z,89.39
2019-03-15T16:01:57.066Z,88.71
2019-03-15T16:07:21.804Z,87.31
2019-03-15T16:12:45.685Z,87.16
2019-03-15T16:18:09.564Z,87.06
2019-03-15T16:23:34.222Z,87.26
2019-03-15T16:28:58.889Z,87.26
2019-03-15T16:34:22.693Z,86.81
2019-03-15T16:39:47.040Z,86.17
2019-03-15T16:45:15.255Z,86.43
2019-03-15T16:50:38.948Z,86.01
2019-03-15T16:56:03.772Z,86.89
2019-03-15T17:01:28.704Z,88.18
2019-03-15T17:06:52.503Z,89.19
2019-03-15T17:12:16.867Z,90.53
2019-03-15T17:17:41.289Z,89.14
2019-03-15T17:23:05.879Z,88.45
2019-03-15T17:28:30.409Z,88.15
2019-03-15T17:33:54.270Z,87.76
2019-03-15T17:39:18.057Z,88.02
2019-03-15T17:44:42.767Z,86.45
2019-03-15T17:50:09.065Z,83.38
2019-03-15T17:55:33.488Z,80.99
2019-03-15T18:00:58.282Z,76.42
2019-03-15T18:06:23.121Z,73.83
2019-03-15T18:11:47.229Z,72.99
2019-03-15T18:17:11.018Z,71.57
2019-03-15T18:22:35.777Z,69.84
2019-03-15T18:27:59.646Z,69.06
2019-03-15T18:33:24.411Z,68.78
2019-03-15T18:38:48.053Z,69.17
2019-03-15T18:44:12.760Z,67.94
2019-03-15T18:49:37.319Z,67.20
2019-03-15T18:55:02.042Z,66.99
2019-03-15T19:00:25.776Z,66.22
2019-03-15T19:05:50.459Z,65.89
2019-03-15T19:11:16.142Z,63.61
2019-03-15T19:16:41.016Z,59.81
2019-03-15T19:22:06.540Z,60.20
2019-03-15T19:27:30.175Z,56.59
2019-03-15T19:32:54.235Z,56.20
2019-03-15T19:38:18.511Z,57.35
2019-03-15T19:43:43.333Z,57.43
2019-03-15T19:49:06.889Z,56.77
2019-03-15T19:54:32.139Z,58.10
2019-03-15T20:00:07.069Z,59.24
2019-03-15T20:05:22.223Z,57.12
2019-03-15T20:10:47.065Z,56.35
2019-03-15T20:16:11.466Z,56.79
2019-03-15T20:21:36.290Z,57.18
2019-03-15T20:27:19.727Z,57.98
2019-03-15T20:32:44.165Z,57.10
2019-03-15T20:38:08.721Z,57.44
2019-03-15T20:43:32.537Z,58.21
2019-03-15T20:48:57.431Z,57.84
2019-03-15T20:54:22.439Z,56.96
2019-03-15T20:59:46.923Z,56.06
2019-03-15T21:05:11.783Z,57.48
2019-03-15T21:11:09.732Z,58.83
2019-03-15T21:16:33.492Z,58.31
2019-03-15T21:21:57.594Z,58.36
2019-03-15T21:27:21.630Z,57.50
2019-03-15T21:32:46.538Z,57.24
2019-03-15T21:44:41.757Z,57.83
2019-03-15T21:50:07.886Z,58.06
2019-03-15T21:55:32.372Z,57.75
2019-03-15T22:01:02.708Z,57.75
2019-03-15T22:06:23.123Z,57.79
2019-03-15T22:11:47.230Z,57.86
2019-03-15T22:17:11.923Z,58.63
2019-03-15T22:22:36.736Z,57.77
2019-03-15T22:28:00.798Z,57.64
2019-03-15T22:33:25.063Z,58.27
2019-03-15T22:38:49.418Z,58.05
2019-03-15T22:44:14.214Z,58.75
2019-03-15T22:49:38.757Z,58.59
2019-03-15T22:55:02.425Z,58.76
2019-03-15T23:00:30.196Z,58.60
2019-03-15T23:05:55.627Z,58.61
2019-03-15T23:11:20.316Z,58.97
2019-03-15T23:16:44.840Z,58.94
2019-03-15T23:22:08.964Z,60.25
2019-03-15T23:27:33.520Z,61.05
2019-03-15T23:32:57.112Z,60.09
2019-03-15T23:38:21.774Z,59.76
2019-03-15T23:43:46.619Z,59.64
2019-03-15T23:49:10.871Z,60.15
2019-03-15T23:54:35.840Z,60.06
2019-03-15T23:59:59.518Z,61.08
