createdAt,value
2022-09-23T01:13:41.107Z,7.78
2022-09-23T01:15:19.220Z,7.75
2022-09-23T01:16:57.311Z,7.75
2022-09-23T01:18:39.023Z,7.68
2022-09-23T01:20:29.000Z,7.64
2022-09-23T01:22:07.055Z,7.61
2022-09-23T01:24:20.920Z,7.61
2022-09-23T01:26:00.307Z,7.58
2022-09-23T01:27:41.574Z,7.55
2022-09-23T01:29:51.042Z,7.54
2022-09-23T01:31:41.189Z,7.53
2022-09-23T01:33:21.160Z,7.44
2022-09-23T01:35:13.340Z,7.42
2022-09-23T01:37:08.325Z,7.35
2022-09-23T01:38:45.305Z,7.25
2022-09-23T01:40:18.397Z,7.18
2022-09-23T01:43:47.260Z,7.09
2022-09-23T01:45:27.864Z,7.06
2022-09-23T01:47:11.198Z,7.01
2022-09-23T01:48:47.718Z,6.99
2022-09-23T01:50:41.827Z,6.99
2022-09-23T01:52:33.265Z,7.07
2022-09-23T01:54:12.003Z,7.08
2022-09-23T01:55:51.088Z,7.12
2022-09-23T01:57:39.567Z,7.13
2022-09-23T01:59:26.668Z,7.11
2022-09-23T02:01:01.996Z,7.05
2022-09-23T02:02:37.009Z,7.01
2022-09-23T02:04:13.748Z,7.03
2022-09-23T02:05:51.203Z,7.04
2022-09-23T02:07:59.675Z,7.03
2022-09-23T02:09:41.209Z,7.02
2022-09-23T02:11:15.864Z,6.96
2022-09-23T02:12:50.243Z,6.92
2022-09-23T02:14:23.487Z,6.89
2022-09-23T02:15:58.772Z,6.86
2022-09-23T02:17:37.586Z,6.77
2022-09-23T02:19:17.063Z,6.67
2022-09-23T02:20:51.708Z,6.65
2022-09-23T02:22:30.462Z,6.61
2022-09-23T02:24:15.407Z,6.64
2022-09-23T02:25:59.602Z,6.65
2022-09-23T02:27:40.179Z,6.71
2022-09-23T02:29:20.871Z,6.73
2022-09-23T02:31:17.469Z,6.75
2022-09-23T02:32:53.007Z,6.74
2022-09-23T02:34:35.723Z,6.77
2022-09-23T02:36:13.645Z,6.77
2022-09-23T02:38:07.325Z,6.76
2022-09-23T02:40:03.333Z,6.72
2022-09-23T02:42:14.500Z,6.78
2022-09-23T02:43:59.928Z,6.81
2022-09-23T02:45:32.274Z,6.79
2022-09-23T02:47:04.312Z,6.78
2022-09-23T02:48:42.618Z,6.78
2022-09-23T02:50:14.708Z,6.72
2022-09-23T02:51:47.069Z,6.67
2022-09-23T02:53:19.130Z,6.62
2022-09-23T02:54:52.442Z,6.65
2022-09-23T02:56:24.818Z,6.62
2022-09-23T02:57:57.146Z,6.57
2022-09-23T02:59:29.804Z,6.57
2022-09-23T03:01:22.975Z,6.54
2022-09-23T03:03:20.065Z,6.53
2022-09-23T03:04:58.903Z,6.46
2022-09-23T03:06:58.071Z,6.41
2022-09-23T03:08:44.472Z,6.41
2022-09-23T03:10:38.385Z,6.37
2022-09-23T03:12:16.449Z,6.32
2022-09-23T03:13:57.028Z,6.35
2022-09-23T03:15:52.060Z,6.31
2022-09-23T03:17:35.400Z,6.27
2022-09-23T03:19:41.773Z,6.25
2022-09-23T03:21:20.575Z,6.22
2022-09-23T03:22:56.847Z,6.22
2022-09-23T03:24:31.780Z,6.19
2022-09-23T03:26:31.732Z,6.24
2022-09-23T03:28:04.425Z,6.26
2022-09-23T03:29:37.301Z,6.25
2022-09-23T03:31:10.844Z,6.23
2022-09-23T03:32:43.588Z,6.25
2022-09-23T03:34:23.214Z,6.23
2022-09-23T03:36:18.449Z,6.22
2022-09-23T03:37:57.271Z,6.21
2022-09-23T03:39:37.395Z,6.22
2022-09-23T03:41:12.347Z,6.19
2022-09-23T03:42:44.498Z,6.15
2022-09-23T03:44:17.715Z,6.17
2022-09-23T03:45:54.084Z,6.17
2022-09-23T03:47:27.749Z,6.08
2022-09-23T03:49:29.334Z,6.04
2022-09-23T03:51:18.378Z,5.99
2022-09-23T03:52:50.992Z,5.95
2022-09-23T03:54:23.254Z,5.94
2022-09-23T03:55:55.391Z,5.93
2022-09-23T03:57:27.477Z,5.96
2022-09-23T03:58:59.548Z,5.99
2022-09-23T04:00:31.618Z,5.98
2022-09-23T04:02:04.881Z,5.92
2022-09-23T04:03:36.894Z,5.91
2022-09-23T04:05:12.442Z,5.96
2022-09-23T04:06:44.708Z,5.95
2022-09-23T04:08:16.779Z,5.96
2022-09-23T04:09:48.774Z,5.98
2022-09-23T04:11:20.783Z,5.96
2022-09-23T04:12:52.822Z,5.95
2022-09-23T04:14:24.900Z,5.94
2022-09-23T04:15:56.940Z,5.92
2022-09-23T04:17:29.263Z,5.93
2022-09-23T04:19:01.375Z,5.93
2022-09-23T04:20:33.401Z,5.98
2022-09-23T04:22:05.929Z,5.98
2022-09-23T04:23:38.029Z,6.01
2022-09-23T04:25:10.758Z,6.08
2022-09-23T04:26:43.376Z,6.09
2022-09-23T04:28:15.791Z,6.04
2022-09-23T04:29:47.820Z,6.05
2022-09-23T04:31:20.055Z,6.06
2022-09-23T04:32:53.541Z,6.10
2022-09-23T04:34:25.610Z,6.11
2022-09-23T04:35:57.624Z,6.05
2022-09-23T04:37:29.916Z,6.10
2022-09-23T04:39:02.200Z,6.15
2022-09-23T04:40:34.607Z,6.12
2022-09-23T04:42:07.567Z,6.14
2022-09-23T04:43:39.967Z,6.16
2022-09-23T04:45:11.975Z,6.19
2022-09-23T04:46:48.436Z,6.22
2022-09-23T04:48:20.495Z,6.18
2022-09-23T04:49:55.575Z,6.16
2022-09-23T04:51:31.416Z,6.16
2022-09-23T04:53:04.269Z,6.18
2022-09-23T04:54:37.119Z,6.20
2022-09-23T04:56:13.259Z,6.22
2022-09-23T04:57:45.333Z,6.18
2022-09-23T04:59:17.439Z,6.22
2022-09-23T05:00:49.626Z,6.26
2022-09-23T05:02:22.047Z,6.26
2022-09-23T05:03:56.673Z,6.27
2022-09-23T05:05:29.771Z,6.30
2022-09-23T05:07:03.432Z,6.36
2022-09-23T05:08:36.212Z,6.43
2022-09-23T05:10:08.617Z,6.51
2022-09-23T05:11:40.725Z,6.59
2022-09-23T05:13:12.803Z,6.69
2022-09-23T05:14:44.799Z,6.84
2022-09-23T05:16:17.276Z,6.93
2022-09-23T05:17:49.643Z,7.08
2022-09-23T05:19:23.993Z,7.22
2022-09-23T05:20:56.238Z,7.28
2022-09-23T05:22:30.291Z,7.39
2022-09-23T05:24:02.857Z,7.54
2022-09-23T05:25:38.323Z,7.65
2022-09-23T05:27:10.534Z,7.77
2022-09-23T05:28:42.627Z,7.87
2022-09-23T05:30:14.788Z,7.97
2022-09-23T05:31:46.953Z,8.06
2022-09-23T05:33:19.323Z,8.17
2022-09-23T05:34:51.383Z,8.28
2022-09-23T05:36:24.266Z,8.44
2022-09-23T05:37:56.707Z,8.56
2022-09-23T05:39:29.900Z,8.68
2022-09-23T05:41:11.428Z,8.88
2022-09-23T05:42:43.834Z,8.95
2022-09-23T05:44:16.230Z,9.04
2022-09-23T05:45:48.519Z,9.14
2022-09-23T05:47:20.916Z,9.25
2022-09-23T05:48:53.130Z,9.29
2022-09-23T05:50:25.199Z,9.48
2022-09-23T05:51:57.224Z,9.60
2022-09-23T05:53:30.381Z,9.72
2022-09-23T05:55:02.985Z,9.84
2022-09-23T05:56:35.474Z,9.95
2022-09-23T05:58:07.520Z,10.01
2022-09-23T05:59:40.089Z,10.10
2022-09-23T06:01:14.607Z,10.19
2022-09-23T06:02:49.346Z,10.25
2022-09-23T06:04:21.513Z,10.28
2022-09-23T06:05:54.486Z,10.35
2022-09-23T06:07:26.901Z,10.38
2022-09-23T06:08:59.759Z,10.45
2022-09-23T06:10:32.084Z,10.51
2022-09-23T06:12:05.182Z,10.61
2022-09-23T06:13:38.506Z,10.70
2022-09-23T06:15:11.168Z,10.75
2022-09-23T06:16:43.466Z,10.81
2022-09-23T06:18:15.433Z,10.89
2022-09-23T06:19:47.437Z,10.92
2022-09-23T06:21:19.881Z,11.02
2022-09-23T06:22:55.293Z,11.05
2022-09-23T06:24:31.363Z,11.14
2022-09-23T06:26:05.751Z,11.24
2022-09-23T06:27:37.753Z,11.31
2022-09-23T06:29:14.861Z,11.38
2022-09-23T06:30:47.651Z,11.43
2022-09-23T06:32:20.351Z,11.50
2022-09-23T06:34:01.558Z,11.54
2022-09-23T06:35:36.838Z,11.62
2022-09-23T06:37:17.313Z,11.65
2022-09-23T06:38:50.667Z,11.69
2022-09-23T06:40:23.137Z,11.74
2022-09-23T06:41:55.596Z,11.79
2022-09-23T06:43:28.113Z,11.83
2022-09-23T06:45:00.585Z,11.86
2022-09-23T06:46:32.787Z,11.87
2022-09-23T06:48:06.511Z,11.86
2022-09-23T06:49:38.938Z,11.92
2022-09-23T06:51:19.319Z,11.99
2022-09-23T06:52:56.484Z,12.04
2022-09-23T06:54:29.368Z,12.04
2022-09-23T06:56:11.727Z,12.11
2022-09-23T06:57:43.789Z,12.09
2022-09-23T06:59:17.354Z,12.10
2022-09-23T07:00:49.494Z,12.13
2022-09-23T07:02:21.810Z,12.16
2022-09-23T07:03:54.568Z,12.14
2022-09-23T07:05:26.839Z,12.19
2022-09-23T07:06:59.153Z,12.26
2022-09-23T07:08:31.831Z,12.30
2022-09-23T07:10:09.255Z,12.33
2022-09-23T07:11:41.589Z,12.34
2022-09-23T07:13:16.303Z,12.36
2022-09-23T07:14:48.930Z,12.40
2022-09-23T07:16:21.709Z,12.44
2022-09-23T07:17:53.895Z,12.49
2022-09-23T07:19:26.508Z,12.51
2022-09-23T07:21:06.851Z,12.60
2022-09-23T07:22:39.445Z,12.64
2022-09-23T07:24:11.678Z,12.72
2022-09-23T07:25:44.397Z,12.81
2022-09-23T07:27:19.920Z,12.91
2022-09-23T07:28:57.006Z,13.04
2022-09-23T07:30:29.094Z,13.12
2022-09-23T07:32:11.849Z,13.22
2022-09-23T07:33:45.777Z,13.32
2022-09-23T07:35:18.018Z,13.38
2022-09-23T07:36:50.670Z,13.46
2022-09-23T07:38:26.523Z,13.56
2022-09-23T07:39:58.867Z,13.66
2022-09-23T07:41:32.504Z,13.75
2022-09-23T07:43:05.828Z,13.83
2022-09-23T07:44:38.091Z,13.93
2022-09-23T07:46:14.580Z,14.05
2022-09-23T07:47:46.848Z,14.10
2022-09-23T07:49:19.155Z,14.16
2022-09-23T07:50:51.372Z,14.21
2022-09-23T07:52:23.605Z,14.24
2022-09-23T07:53:56.116Z,14.29
2022-09-23T07:55:28.179Z,14.28
2022-09-23T07:57:00.786Z,14.34
2022-09-23T07:58:34.330Z,14.30
2022-09-23T08:00:07.066Z,14.25
2022-09-23T08:01:42.038Z,14.29
2022-09-23T08:03:15.446Z,14.33
2022-09-23T08:04:47.634Z,14.43
2022-09-23T08:06:19.770Z,14.45
2022-09-23T08:07:52.493Z,14.48
2022-09-23T08:09:28.283Z,14.57
2022-09-23T08:11:08.869Z,14.61
2022-09-23T08:12:41.472Z,14.62
2022-09-23T08:14:14.527Z,14.66
2022-09-23T08:15:53.286Z,14.68
2022-09-23T08:17:27.820Z,14.68
2022-09-23T08:18:59.960Z,14.71
2022-09-23T08:20:48.253Z,14.67
2022-09-23T08:22:21.122Z,14.70
2022-09-23T08:23:53.350Z,14.73
2022-09-23T08:25:26.060Z,14.70
2022-09-23T08:26:58.392Z,14.73
2022-09-23T08:28:31.552Z,14.79
2022-09-23T08:30:04.087Z,14.82
2022-09-23T08:31:36.745Z,14.83
2022-09-23T08:33:09.057Z,14.84
2022-09-23T08:34:42.027Z,14.87
2022-09-23T08:36:14.485Z,14.89
2022-09-23T08:37:46.829Z,14.91
2022-09-23T08:39:20.650Z,14.88
2022-09-23T08:40:53.235Z,14.91
2022-09-23T08:42:32.947Z,14.93
2022-09-23T08:44:13.433Z,14.94
2022-09-23T08:45:46.439Z,14.96
2022-09-23T08:47:54.014Z,15.00
2022-09-23T08:49:33.840Z,15.02
2022-09-23T08:51:08.380Z,15.05
2022-09-23T08:52:51.054Z,15.07
2022-09-23T08:54:25.110Z,15.05
2022-09-23T08:55:59.742Z,15.11
2022-09-23T08:58:25.055Z,15.15
2022-09-23T08:59:58.394Z,15.13
2022-09-23T09:01:48.227Z,15.25
2022-09-23T09:03:24.245Z,15.27
2022-09-23T09:05:04.077Z,15.33
2022-09-23T09:06:53.072Z,15.34
2022-09-23T09:08:31.824Z,15.38
2022-09-23T09:10:23.382Z,15.42
2022-09-23T09:12:04.352Z,15.47
2022-09-23T09:13:44.324Z,15.47
2022-09-23T09:15:27.867Z,15.49
2022-09-23T09:17:08.764Z,15.50
2022-09-23T09:18:51.425Z,15.51
2022-09-23T09:20:55.525Z,15.60
2022-09-23T09:22:49.564Z,15.70
2022-09-23T09:24:40.758Z,15.78
2022-09-23T09:26:18.917Z,15.76
2022-09-23T09:27:52.429Z,15.80
2022-09-23T09:29:35.735Z,15.81
2022-09-23T09:31:17.304Z,15.91
2022-09-23T09:33:04.835Z,15.99
2022-09-23T09:34:56.595Z,16.13
2022-09-23T09:36:42.943Z,16.22
2022-09-23T09:38:15.866Z,16.34
2022-09-23T09:39:48.171Z,16.48
2022-09-23T09:41:25.055Z,16.60
2022-09-23T09:42:57.438Z,16.69
2022-09-23T09:44:50.367Z,16.79
2022-09-23T09:46:50.359Z,16.82
2022-09-23T09:48:29.792Z,16.80
2022-09-23T09:50:09.310Z,16.81
2022-09-23T09:51:43.075Z,16.84
2022-09-23T09:53:26.371Z,16.94
2022-09-23T09:55:13.574Z,17.02
2022-09-23T09:58:18.271Z,17.08
2022-09-23T09:59:50.349Z,17.12
2022-09-23T10:01:29.620Z,17.25
2022-09-23T10:03:19.912Z,17.28
2022-09-23T10:05:01.943Z,17.27
2022-09-23T10:06:36.117Z,17.22
2022-09-23T10:08:27.327Z,17.31
2022-09-23T10:10:22.447Z,17.24
2022-09-23T10:12:19.129Z,17.27
2022-09-23T10:14:03.227Z,17.28
2022-09-23T10:15:45.026Z,17.27
2022-09-23T10:17:28.348Z,17.31
2022-09-23T10:19:01.967Z,17.28
2022-09-23T10:20:38.395Z,17.43
2022-09-23T10:22:26.733Z,17.50
2022-09-23T10:23:59.020Z,17.59
2022-09-23T10:25:31.466Z,17.70
2022-09-23T10:27:12.483Z,17.76
2022-09-23T10:28:56.081Z,17.85
2022-09-23T10:30:29.301Z,17.88
2022-09-23T10:32:36.699Z,17.93
2022-09-23T10:34:31.981Z,17.92
2022-09-23T10:36:11.740Z,17.96
2022-09-23T10:37:50.001Z,17.99
2022-09-23T10:39:40.489Z,17.95
2022-09-23T10:41:44.729Z,18.04
2022-09-23T10:44:07.496Z,17.96
2022-09-23T10:45:59.398Z,18.02
2022-09-23T10:47:37.067Z,18.03
2022-09-23T10:49:46.690Z,18.10
2022-09-23T10:51:51.776Z,18.12
2022-09-23T10:53:42.524Z,18.26
2022-09-23T10:55:34.446Z,18.32
2022-09-23T10:57:42.179Z,18.24
2022-09-23T10:59:51.248Z,18.14
2022-09-23T11:01:41.628Z,18.15
2022-09-23T11:03:19.805Z,18.23
2022-09-23T11:05:14.908Z,18.29
2022-09-23T11:07:14.584Z,18.35
2022-09-23T11:08:53.360Z,18.37
2022-09-23T11:10:48.977Z,18.47
2022-09-23T11:12:31.595Z,18.48
2022-09-23T11:14:16.364Z,18.49
2022-09-23T11:16:07.124Z,18.45
2022-09-23T11:18:03.554Z,18.45
2022-09-23T11:19:54.386Z,18.38
2022-09-23T11:21:40.269Z,18.34
2022-09-23T11:23:33.228Z,18.11
2022-09-23T11:25:21.585Z,18.06
2022-09-23T11:27:12.087Z,18.00
2022-09-23T11:29:14.728Z,17.95
2022-09-23T11:30:49.994Z,17.85
2022-09-23T11:32:51.652Z,17.84
2022-09-23T11:34:35.761Z,17.75
2022-09-23T11:38:07.610Z,17.75
2022-09-23T11:40:01.557Z,17.71
2022-09-23T11:41:36.825Z,17.68
2022-09-23T11:43:35.605Z,17.67
2022-09-23T11:45:19.487Z,17.70
2022-09-23T11:47:02.659Z,17.74
2022-09-23T11:48:41.762Z,17.87
2022-09-23T11:50:27.894Z,17.98
2022-09-23T11:52:24.303Z,18.08
2022-09-23T11:54:02.461Z,18.20
2022-09-23T11:55:54.733Z,18.25
2022-09-23T11:57:47.727Z,18.22
2022-09-23T11:59:41.160Z,18.21
2022-09-23T12:01:37.353Z,18.04
2022-09-23T12:03:57.203Z,17.97
2022-09-23T12:05:40.370Z,18.05
2022-09-23T12:07:17.511Z,17.95
2022-09-23T12:08:57.962Z,17.92
2022-09-23T12:12:49.412Z,17.79
2022-09-23T12:14:39.978Z,17.79
2022-09-23T12:16:51.063Z,17.73
2022-09-23T12:18:44.131Z,17.72
2022-09-23T12:20:34.560Z,17.76
2022-09-23T12:22:12.581Z,17.87
2022-09-23T12:23:44.946Z,17.96
2022-09-23T12:25:27.205Z,18.17
2022-09-23T12:27:02.519Z,18.27
2022-09-23T12:28:39.151Z,18.37
2022-09-23T12:30:20.753Z,18.52
2022-09-23T12:31:53.427Z,18.56
2022-09-23T12:33:30.662Z,18.61
2022-09-23T12:35:03.201Z,18.63
2022-09-23T12:36:36.759Z,18.59
2022-09-23T12:38:33.957Z,18.66
2022-09-23T12:40:19.567Z,18.72
2022-09-23T12:41:58.795Z,18.77
2022-09-23T12:43:35.927Z,18.80
2022-09-23T12:45:44.431Z,18.90
2022-09-23T12:47:25.489Z,18.99
2022-09-23T12:49:02.792Z,19.08
2022-09-23T12:50:53.234Z,19.14
2022-09-23T12:52:33.927Z,19.15
2022-09-23T12:54:06.224Z,19.10
2022-09-23T12:55:41.962Z,19.14
2022-09-23T12:57:35.387Z,19.18
2022-09-23T12:59:16.828Z,19.24
2022-09-23T13:01:19.952Z,19.21
2022-09-23T13:03:18.867Z,19.14
2022-09-23T13:05:22.801Z,19.10
2022-09-23T13:07:17.501Z,19.14
2022-09-23T13:08:50.306Z,19.09
2022-09-23T13:10:33.244Z,19.13
2022-09-23T13:12:09.385Z,19.18
2022-09-23T13:13:44.007Z,19.24
2022-09-23T13:15:39.083Z,19.26
2022-09-23T13:17:37.656Z,19.35
2022-09-23T13:19:28.457Z,19.50
2022-09-23T13:23:04.660Z,19.56
2022-09-23T13:24:42.694Z,19.54
2022-09-23T13:26:15.764Z,19.59
2022-09-23T13:27:51.290Z,19.59
2022-09-23T13:30:05.109Z,19.61
2022-09-23T13:31:38.203Z,19.41
2022-09-23T13:33:17.589Z,19.28
2022-09-23T13:35:17.519Z,19.12
2022-09-23T13:36:50.117Z,18.98
2022-09-23T13:38:30.180Z,18.94
2022-09-23T13:40:09.824Z,18.91
2022-09-23T13:41:44.023Z,18.99
2022-09-23T13:43:43.538Z,19.12
2022-09-23T13:45:18.496Z,19.15
2022-09-23T13:46:58.571Z,19.21
2022-09-23T13:48:31.041Z,19.30
2022-09-23T13:51:36.565Z,19.36
2022-09-23T13:53:11.809Z,19.48
2022-09-23T13:54:49.780Z,19.53
2022-09-23T13:56:23.360Z,19.57
2022-09-23T13:58:21.844Z,19.61
2022-09-23T13:59:54.172Z,19.58
2022-09-23T14:01:34.486Z,19.54
2022-09-23T14:03:31.247Z,19.61
2022-09-23T14:05:25.183Z,19.51
2022-09-23T14:06:57.688Z,19.41
2022-09-23T14:08:30.757Z,19.40
2022-09-23T14:10:06.039Z,19.36
2022-09-23T14:11:38.250Z,19.28
2022-09-23T14:13:34.196Z,19.19
2022-09-23T14:15:07.445Z,19.04
2022-09-23T14:16:41.435Z,19.01
2022-09-23T14:18:19.636Z,18.97
2022-09-23T14:19:52.294Z,18.79
2022-09-23T14:21:39.890Z,18.80
2022-09-23T14:23:15.128Z,18.68
2022-09-23T14:24:47.443Z,18.55
2022-09-23T14:26:20.195Z,18.52
2022-09-23T14:27:52.523Z,18.45
2022-09-23T14:29:27.373Z,18.48
2022-09-23T14:30:59.951Z,18.47
2022-09-23T14:32:33.044Z,18.43
2022-09-23T14:34:05.527Z,18.44
2022-09-23T14:35:43.487Z,18.54
2022-09-23T14:37:42.928Z,18.67
2022-09-23T14:39:16.594Z,18.74
2022-09-23T14:40:54.124Z,18.73
2022-09-23T14:42:28.284Z,18.76
2022-09-23T14:44:02.082Z,18.82
2022-09-23T14:45:36.807Z,18.82
2022-09-23T14:47:14.837Z,18.83
2022-09-23T14:49:13.368Z,18.77
2022-09-23T14:51:02.484Z,18.70
2022-09-23T14:52:35.327Z,18.60
2022-09-23T14:54:32.820Z,18.57
2022-09-23T14:56:08.139Z,18.50
2022-09-23T14:57:40.736Z,18.46
2022-09-23T14:59:38.865Z,18.47
2022-09-23T15:01:33.494Z,18.48
2022-09-23T15:03:21.584Z,18.51
2022-09-23T15:05:09.119Z,18.51
2022-09-23T15:06:47.349Z,18.51
2022-09-23T15:08:22.633Z,18.55
2022-09-23T15:09:55.406Z,18.57
2022-09-23T15:11:30.859Z,18.64
2022-09-23T15:13:14.924Z,18.67
2022-09-23T15:14:55.070Z,18.71
2022-09-23T15:16:30.540Z,18.74
2022-09-23T15:18:08.250Z,18.77
2022-09-23T15:19:40.957Z,18.73
2022-09-23T15:21:16.012Z,18.72
2022-09-23T15:22:50.822Z,18.61
2022-09-23T15:24:53.356Z,18.55
2022-09-23T15:26:37.725Z,18.47
2022-09-23T15:28:12.878Z,18.40
2022-09-23T15:29:45.232Z,18.34
2022-09-23T15:31:19.976Z,18.30
2022-09-23T15:32:52.313Z,18.29
2022-09-23T15:34:24.573Z,18.24
2022-09-23T15:35:57.770Z,18.26
2022-09-23T15:37:35.484Z,18.21
2022-09-23T15:39:11.288Z,18.17
2022-09-23T15:40:43.608Z,18.13
2022-09-23T15:42:16.801Z,18.10
2022-09-23T15:43:49.179Z,18.02
2022-09-23T15:45:44.439Z,18.02
2022-09-23T15:47:21.896Z,17.98
2022-09-23T15:49:01.357Z,17.95
2022-09-23T15:50:35.701Z,17.88
2022-09-23T15:52:10.708Z,17.80
2022-09-23T15:53:43.103Z,17.72
2022-09-23T15:55:22.257Z,17.66
2022-09-23T15:56:54.759Z,17.50
2022-09-23T15:58:28.165Z,17.38
2022-09-23T16:00:00.201Z,17.31
2022-09-23T16:01:34.541Z,17.23
2022-09-23T16:03:07.068Z,17.13
2022-09-23T16:04:39.384Z,17.05
2022-09-23T16:06:13.873Z,16.96
2022-09-23T16:07:49.686Z,16.89
2022-09-23T16:09:22.257Z,16.78
2022-09-23T16:10:55.548Z,16.69
2022-09-23T16:12:28.264Z,16.54
2022-09-23T16:14:03.788Z,16.41
2022-09-23T16:15:36.291Z,16.27
2022-09-23T16:17:09.851Z,16.14
2022-09-23T16:18:44.171Z,16.02
2022-09-23T16:20:18.088Z,15.91
2022-09-23T16:21:50.491Z,15.77
2022-09-23T16:23:39.074Z,15.68
2022-09-23T16:25:13.005Z,15.57
2022-09-23T16:26:47.360Z,15.48
2022-09-23T16:28:20.568Z,15.38
2022-09-23T16:29:53.099Z,15.28
2022-09-23T16:31:27.585Z,15.28
2022-09-23T16:33:01.240Z,15.19
2022-09-23T16:34:35.259Z,15.11
2022-09-23T16:36:12.688Z,15.08
2022-09-23T16:37:47.440Z,14.96
2022-09-23T16:39:20.906Z,14.89
2022-09-23T16:40:53.970Z,14.83
2022-09-23T16:42:26.350Z,14.70
2022-09-23T16:44:01.019Z,14.63
2022-09-23T16:45:33.523Z,14.55
2022-09-23T16:47:06.147Z,14.46
2022-09-23T16:48:42.086Z,14.36
2022-09-23T16:50:16.034Z,14.29
2022-09-23T16:51:48.587Z,14.21
2022-09-23T16:53:21.025Z,14.11
2022-09-23T16:54:54.337Z,14.00
2022-09-23T16:56:29.224Z,13.92
2022-09-23T16:58:01.839Z,13.81
2022-09-23T16:59:54.111Z,13.73
2022-09-23T17:01:49.617Z,13.70
2022-09-23T17:03:40.319Z,13.61
2022-09-23T17:06:52.976Z,13.48
2022-09-23T17:08:25.377Z,13.36
2022-09-23T17:09:58.413Z,13.32
2022-09-23T17:11:33.967Z,13.26
2022-09-23T17:13:08.494Z,13.20
2022-09-23T17:14:40.955Z,13.15
2022-09-23T17:16:29.148Z,13.13
2022-09-23T17:18:01.919Z,13.04
2022-09-23T17:19:35.147Z,12.94
2022-09-23T17:21:08.765Z,12.87
2022-09-23T17:22:42.130Z,12.79
2022-09-23T17:24:14.213Z,12.76
2022-09-23T17:25:50.036Z,12.71
2022-09-23T17:27:22.411Z,12.60
2022-09-23T17:28:56.187Z,12.53
2022-09-23T17:30:29.227Z,12.46
2022-09-23T17:32:01.680Z,12.38
2022-09-23T17:33:38.354Z,12.32
2022-09-23T17:35:11.756Z,12.26
2022-09-23T17:36:43.964Z,12.23
2022-09-23T17:38:16.208Z,12.14
2022-09-23T17:39:49.113Z,12.05
2022-09-23T17:41:22.019Z,11.97
2022-09-23T17:42:54.269Z,11.91
2022-09-23T17:44:26.907Z,11.85
2022-09-23T17:46:08.116Z,11.83
2022-09-23T17:47:43.399Z,11.72
2022-09-23T17:49:16.084Z,11.66
2022-09-23T17:50:58.705Z,11.64
2022-09-23T17:52:31.108Z,11.55
2022-09-23T17:54:03.336Z,11.54
2022-09-23T17:55:35.634Z,11.52
2022-09-23T17:57:08.449Z,11.44
2022-09-23T17:58:40.711Z,11.40
2022-09-23T18:00:13.525Z,11.39
2022-09-23T18:01:45.979Z,11.36
2022-09-23T18:03:22.956Z,11.36
2022-09-23T18:04:55.448Z,11.31
2022-09-23T18:06:32.255Z,11.30
2022-09-23T18:08:06.092Z,11.26
2022-09-23T18:09:38.454Z,11.23
2022-09-23T18:11:15.471Z,11.23
2022-09-23T18:12:47.895Z,11.20
2022-09-23T18:14:22.559Z,11.23
2022-09-23T18:15:54.944Z,11.19
2022-09-23T18:17:27.370Z,11.17
2022-09-23T18:19:01.534Z,11.16
2022-09-23T18:20:38.136Z,11.10
2022-09-23T18:22:10.853Z,11.09
2022-09-23T18:23:46.919Z,11.05
2022-09-23T18:25:38.049Z,11.02
2022-09-23T18:27:11.333Z,10.99
2022-09-23T18:28:44.033Z,10.96
2022-09-23T18:30:17.515Z,10.91
2022-09-23T18:31:51.469Z,10.90
2022-09-23T18:34:55.765Z,10.78
2022-09-23T18:36:29.496Z,10.73
2022-09-23T18:38:02.904Z,10.72
2022-09-23T18:39:35.036Z,10.71
2022-09-23T18:41:07.684Z,10.60
2022-09-23T18:42:40.754Z,10.54
2022-09-23T18:44:13.039Z,10.48
2022-09-23T18:45:56.231Z,10.47
2022-09-23T18:47:47.574Z,10.38
2022-09-23T18:49:38.754Z,10.25
2022-09-23T18:51:14.878Z,10.33
2022-09-23T18:52:48.565Z,10.28
2022-09-23T18:54:22.940Z,10.31
2022-09-23T18:55:55.282Z,10.29
2022-09-23T18:57:27.376Z,10.29
2022-09-23T18:58:59.747Z,10.24
2022-09-23T19:00:32.049Z,10.20
2022-09-23T19:02:04.528Z,10.15
2022-09-23T19:03:37.385Z,10.14
2022-09-23T19:05:12.663Z,10.15
2022-09-23T19:06:45.068Z,10.17
2022-09-23T19:08:19.194Z,10.17
2022-09-23T19:09:51.307Z,10.22
2022-09-23T19:11:25.211Z,10.27
2022-09-23T19:12:57.320Z,10.29
2022-09-23T19:14:29.518Z,10.36
2022-09-23T19:16:15.469Z,10.38
2022-09-23T19:17:47.616Z,10.35
2022-09-23T19:19:21.134Z,10.36
2022-09-23T19:20:53.529Z,10.38
2022-09-23T19:22:26.066Z,10.31
2022-09-23T19:24:03.936Z,10.30
2022-09-23T19:25:37.206Z,10.32
2022-09-23T19:27:09.927Z,10.32
2022-09-23T19:28:41.975Z,10.34
2022-09-23T19:30:14.475Z,10.36
2022-09-23T19:31:46.776Z,10.33
2022-09-23T19:33:18.841Z,10.31
2022-09-23T19:34:50.816Z,10.33
2022-09-23T19:36:32.899Z,10.29
2022-09-23T19:38:05.218Z,10.30
2022-09-23T19:39:38.013Z,10.28
2022-09-23T19:41:11.537Z,10.27
2022-09-23T19:42:43.612Z,10.32
2022-09-23T19:44:16.895Z,10.24
2022-09-23T19:45:55.515Z,10.25
2022-09-23T19:47:27.847Z,10.16
2022-09-23T19:49:00.811Z,10.14
2022-09-23T19:50:35.039Z,10.07
2022-09-23T19:52:07.210Z,9.99
2022-09-23T19:53:39.272Z,9.91
2022-09-23T19:55:11.245Z,9.91
2022-09-23T19:56:43.638Z,9.88
2022-09-23T19:58:18.943Z,9.84
2022-09-23T19:59:51.074Z,9.81
2022-09-23T20:01:24.154Z,9.79
2022-09-23T20:02:57.278Z,9.75
2022-09-23T20:04:29.602Z,9.71
2022-09-23T20:06:02.076Z,9.70
2022-09-23T20:09:07.353Z,9.65
2022-09-23T20:10:40.331Z,9.65
2022-09-23T20:12:13.382Z,9.63
2022-09-23T20:13:50.452Z,9.64
2022-09-23T20:15:23.598Z,9.55
2022-09-23T20:16:55.713Z,9.53
2022-09-23T20:18:27.809Z,9.51
2022-09-23T20:20:00.538Z,9.50
2022-09-23T20:21:33.910Z,9.47
2022-09-23T20:23:06.760Z,9.49
2022-09-23T20:24:39.013Z,9.41
2022-09-23T20:26:30.107Z,9.38
2022-09-23T20:28:02.678Z,9.36
2022-09-23T20:29:34.818Z,9.32
2022-09-23T20:31:06.945Z,9.27
2022-09-23T20:32:43.951Z,9.25
2022-09-23T20:34:16.734Z,9.22
2022-09-23T20:35:51.514Z,9.21
2022-09-23T20:37:24.787Z,9.17
2022-09-23T20:38:59.987Z,9.14
2022-09-23T20:40:34.842Z,9.10
2022-09-23T20:42:09.691Z,9.09
2022-09-23T20:43:41.965Z,9.06
2022-09-23T20:45:13.953Z,9.08
2022-09-23T20:46:48.800Z,9.09
2022-09-23T20:48:21.903Z,9.10
2022-09-23T20:49:54.321Z,9.06
2022-09-23T20:51:26.589Z,9.06
2022-09-23T20:52:58.591Z,9.05
2022-09-23T20:54:33.422Z,9.04
2022-09-23T20:56:06.292Z,9.01
2022-09-23T20:57:38.267Z,8.97
2022-09-23T20:59:11.109Z,8.97
2022-09-23T21:00:44.822Z,8.98
2022-09-23T21:02:16.943Z,8.99
2022-09-23T21:03:50.460Z,9.02
2022-09-23T21:05:23.178Z,9.04
2022-09-23T21:06:57.885Z,8.96
2022-09-23T21:08:31.525Z,8.90
2022-09-23T21:10:07.106Z,8.86
2022-09-23T21:11:39.150Z,8.78
2022-09-23T21:13:11.143Z,8.76
2022-09-23T21:14:43.128Z,8.73
2022-09-23T21:16:16.345Z,8.68
2022-09-23T21:17:48.556Z,8.62
2022-09-23T21:19:20.994Z,8.60
2022-09-23T21:21:00.093Z,8.57
2022-09-23T21:22:32.736Z,8.46
2022-09-23T21:24:36.008Z,8.41
2022-09-23T21:26:04.592Z,8.42
2022-09-23T21:27:37.551Z,8.40
2022-09-23T21:29:16.959Z,8.39
2022-09-23T21:30:51.952Z,8.32
2022-09-23T21:32:24.379Z,8.30
2022-09-23T21:34:03.464Z,8.25
2022-09-23T21:35:42.828Z,8.16
2022-09-23T21:37:14.996Z,8.13
2022-09-23T21:38:47.086Z,8.08
2022-09-23T21:40:37.797Z,8.08
2022-09-23T21:42:11.507Z,8.04
2022-09-23T21:43:43.689Z,8.06
2022-09-23T21:45:15.714Z,8.06
2022-09-23T21:46:47.769Z,8.04
2022-09-23T21:48:19.763Z,8.03
2022-09-23T21:49:52.147Z,8.01
2022-09-23T21:51:26.544Z,8.00
2022-09-23T21:52:58.738Z,7.94
2022-09-23T21:54:32.323Z,7.89
2022-09-23T21:56:06.521Z,7.85
2022-09-23T21:57:38.654Z,7.76
2022-09-23T21:59:11.026Z,7.78
2022-09-23T22:00:44.290Z,7.74
2022-09-23T22:02:16.246Z,7.76
2022-09-23T22:03:56.214Z,7.70
2022-09-23T22:05:28.414Z,7.65
2022-09-23T22:07:00.919Z,7.63
2022-09-23T22:08:37.154Z,7.57
2022-09-23T22:10:09.529Z,7.53
2022-09-23T22:12:01.143Z,7.58
2022-09-23T22:13:33.197Z,7.53
2022-09-23T22:15:07.285Z,7.51
2022-09-23T22:16:40.218Z,7.49
2022-09-23T22:18:12.386Z,7.47
2022-09-23T22:19:47.138Z,7.41
2022-09-23T22:21:22.049Z,7.42
2022-09-23T22:22:54.209Z,7.41
2022-09-23T22:24:26.300Z,7.36
2022-09-23T22:26:02.924Z,7.33
2022-09-23T22:27:55.306Z,7.35
2022-09-23T22:29:45.944Z,7.37
2022-09-23T22:31:36.316Z,7.33
2022-09-23T22:33:09.358Z,7.25
2022-09-23T22:34:50.961Z,7.26
2022-09-23T22:36:23.887Z,7.27
2022-09-23T22:37:56.188Z,7.24
2022-09-23T22:39:29.817Z,7.25
2022-09-23T22:41:02.127Z,7.18
2022-09-23T22:42:34.948Z,7.10
2022-09-23T22:44:07.107Z,7.08
2022-09-23T22:45:39.943Z,7.03
2022-09-23T22:47:11.929Z,6.99