createdAt,value
2019-02-11T00:01:05.685Z,4.90
2019-02-11T00:03:48.188Z,4.90
2019-02-11T00:06:37.835Z,4.90
2019-02-11T00:09:20.239Z,4.90
2019-02-11T00:12:09.508Z,5.00
2019-02-11T00:14:52.724Z,5.00
2019-02-11T00:17:42.074Z,5.00
2019-02-11T00:20:24.586Z,5.10
2019-02-11T00:23:13.803Z,5.10
2019-02-11T00:25:55.411Z,5.10
2019-02-11T00:31:53.017Z,5.10
2019-02-11T00:34:34.867Z,5.10
2019-02-11T00:37:24.228Z,5.10
2019-02-11T00:40:06.635Z,5.10
2019-02-11T00:45:43.641Z,5.20
2019-02-11T00:48:33.051Z,5.20
2019-02-11T00:51:14.843Z,5.20
2019-02-11T00:53:45.172Z,5.20
2019-02-11T00:59:29.745Z,5.20
2019-02-11T01:02:12.989Z,5.20
2019-02-11T01:08:06.083Z,5.20
2019-02-11T01:10:55.406Z,5.20
2019-02-11T01:13:37.031Z,5.20
2019-02-11T01:16:26.381Z,5.20
2019-02-11T01:19:16.012Z,5.20
2019-02-11T01:21:50.336Z,5.20
2019-02-11T01:27:16.114Z,5.20
2019-02-11T01:30:09.168Z,5.30
2019-02-11T01:32:58.797Z,5.30
2019-02-11T01:35:40.582Z,5.30
2019-02-11T01:38:30.254Z,5.30
2019-02-11T01:41:12.227Z,5.30
2019-02-11T01:44:01.636Z,5.30
2019-02-11T01:46:43.406Z,5.30
2019-02-11T01:49:33.023Z,5.30
2019-02-11T01:52:14.785Z,5.30
2019-02-11T01:54:57.848Z,5.30
2019-02-11T02:00:36.619Z,5.30
2019-02-11T02:03:25.982Z,5.30
2019-02-11T02:06:07.847Z,5.30
2019-02-11T02:08:57.178Z,5.30
2019-02-11T02:11:39.745Z,5.30
2019-02-11T02:14:28.994Z,5.30
2019-02-11T02:17:12.049Z,5.30
2019-02-11T02:23:03.111Z,5.30
2019-02-11T02:28:52.988Z,5.30
2019-02-11T02:31:42.350Z,5.40
2019-02-11T02:34:24.305Z,5.40
2019-02-11T02:37:08.256Z,5.40
2019-02-11T02:42:52.336Z,5.40
2019-02-11T02:45:42.161Z,5.40
2019-02-11T02:48:24.772Z,5.40
2019-02-11T02:51:33.266Z,5.50
2019-02-11T02:54:15.126Z,5.40
2019-02-11T02:56:57.843Z,5.40
2019-02-11T03:00:00.703Z,5.40
2019-02-11T03:02:31.072Z,5.40
2019-02-11T03:05:20.381Z,5.40
2019-02-11T03:08:02.357Z,5.30
2019-02-11T03:10:51.687Z,5.30
2019-02-11T03:13:23.139Z,5.30
2019-02-11T03:16:12.472Z,5.30
2019-02-11T03:18:54.543Z,5.30
2019-02-11T03:21:43.904Z,5.30
2019-02-11T03:24:27.335Z,5.30
2019-02-11T03:27:16.672Z,5.30
2019-02-11T03:30:03.369Z,5.30
2019-02-11T03:35:53.765Z,5.30
2019-02-11T03:38:43.125Z,5.20
2019-02-11T03:41:25.671Z,5.20
2019-02-11T03:44:15.440Z,5.30
2019-02-11T03:47:00.051Z,5.30
2019-02-11T03:49:49.348Z,5.30
2019-02-11T03:52:31.619Z,5.30
2019-02-11T03:55:20.958Z,5.30
2019-02-11T03:58:03.185Z,5.30
2019-02-11T04:01:06.367Z,5.40
2019-02-11T04:03:36.167Z,5.40
2019-02-11T04:06:26.051Z,5.40
2019-02-11T04:09:08.368Z,5.40
2019-02-11T04:14:58.941Z,5.40
2019-02-11T04:20:49.253Z,5.50
2019-02-11T04:23:38.907Z,5.50
2019-02-11T04:26:22.093Z,5.50
2019-02-11T04:32:13.796Z,5.50
2019-02-11T04:37:52.411Z,5.50
2019-02-11T04:44:07.343Z,5.50
2019-02-11T04:49:47.117Z,5.50
2019-02-11T04:52:36.700Z,5.60
2019-02-11T04:55:26.835Z,5.60
2019-02-11T04:58:09.160Z,5.60
2019-02-11T05:03:50.589Z,5.60
2019-02-11T05:09:35.991Z,5.60
2019-02-11T05:12:25.788Z,5.60
2019-02-11T05:15:08.879Z,5.60
2019-02-11T05:17:58.768Z,5.50
2019-02-11T05:20:43.103Z,5.50
2019-02-11T05:23:32.680Z,5.50
2019-02-11T05:26:15.160Z,5.40
2019-02-11T05:32:09.760Z,5.30
2019-02-11T05:34:59.375Z,5.20
2019-02-11T05:37:44.066Z,5.20
2019-02-11T05:40:33.322Z,5.20
2019-02-11T05:43:15.121Z,5.20
2019-02-11T05:49:05.422Z,5.20
2019-02-11T05:52:08.709Z,5.20
2019-02-11T05:57:49.170Z,5.20
2019-02-11T06:00:31.637Z,5.20
2019-02-11T06:03:01.943Z,5.20
2019-02-11T06:05:51.315Z,5.20
2019-02-11T06:08:40.673Z,5.20
2019-02-11T06:11:22.180Z,5.20
2019-02-11T06:14:11.925Z,5.20
2019-02-11T06:16:53.813Z,5.10
2019-02-11T06:22:33.062Z,5.00
2019-02-11T06:25:22.435Z,5.00
2019-02-11T06:28:04.926Z,5.00
2019-02-11T06:33:56.375Z,4.90
2019-02-11T06:39:34.666Z,5.00
2019-02-11T06:42:24.048Z,5.00
2019-02-11T06:45:12.853Z,5.00
2019-02-11T06:47:50.088Z,5.00
2019-02-11T06:50:39.645Z,5.00
2019-02-11T06:53:22.310Z,5.00
2019-02-11T06:59:15.491Z,5.00
2019-02-11T07:01:57.741Z,5.00
2019-02-11T07:10:31.378Z,5.10
2019-02-11T07:13:21.032Z,5.10
2019-02-11T07:16:04.223Z,5.10
2019-02-11T07:18:37.048Z,5.10
2019-02-11T07:21:18.672Z,5.20
2019-02-11T07:24:08.106Z,5.20
2019-02-11T07:26:50.957Z,5.10
2019-02-11T07:32:43.675Z,5.20
2019-02-11T07:38:36.031Z,5.20
2019-02-11T07:44:29.948Z,5.20
2019-02-11T07:47:19.780Z,5.20
2019-02-11T07:50:01.731Z,5.20
2019-02-11T07:55:51.857Z,5.30
2019-02-11T07:58:22.122Z,5.30
2019-02-11T08:01:11.686Z,5.30
2019-02-11T08:03:57.599Z,5.30
2019-02-11T08:06:39.854Z,5.30
2019-02-11T08:12:30.927Z,5.40
2019-02-11T08:18:23.390Z,5.60
2019-02-11T08:24:15.642Z,5.60
2019-02-11T08:30:08.241Z,5.60
2019-02-11T08:32:58.046Z,5.60
2019-02-11T08:35:41.626Z,5.60
2019-02-11T08:41:37.653Z,5.60
2019-02-11T08:44:27.326Z,5.60
2019-02-11T08:47:16.881Z,5.70
2019-02-11T08:55:50.945Z,5.90
2019-02-11T08:58:40.310Z,5.90
2019-02-11T09:01:22.185Z,5.90
2019-02-11T09:04:18.807Z,5.80
2019-02-11T09:07:03.204Z,6.00
2019-02-11T09:09:45.510Z,6.10
2019-02-11T09:15:23.847Z,6.30
2019-02-11T09:18:13.212Z,6.30
2019-02-11T09:20:55.557Z,6.20
2019-02-11T09:26:47.203Z,6.20
2019-02-11T09:29:36.581Z,6.20
2019-02-11T09:32:20.919Z,6.20
2019-02-11T09:38:11.331Z,6.20
2019-02-11T09:41:00.683Z,6.20
2019-02-11T09:43:42.587Z,6.20
2019-02-11T09:46:12.828Z,6.20
2019-02-11T09:51:58.228Z,6.20
2019-02-11T09:54:40.382Z,6.20
2019-02-11T09:57:29.759Z,6.30
2019-02-11T10:00:12.226Z,6.30
2019-02-11T10:06:02.536Z,6.30
2019-02-11T10:11:57.070Z,6.40
2019-02-11T10:14:46.689Z,6.30
2019-02-11T10:17:30.012Z,6.30
2019-02-11T10:23:20.006Z,6.00
2019-02-11T10:26:09.619Z,5.90
2019-02-11T10:28:51.804Z,5.90
2019-02-11T10:34:48.246Z,6.10
2019-02-11T10:40:46.695Z,6.40
2019-02-11T10:43:16.594Z,6.50
2019-02-11T10:46:06.387Z,6.50
2019-02-11T10:48:48.873Z,6.40
2019-02-11T10:51:38.302Z,6.40
2019-02-11T10:54:21.879Z,6.40
2019-02-11T10:57:04.035Z,6.40
2019-02-11T10:59:53.387Z,6.30
2019-02-11T11:05:18.600Z,6.30
2019-02-11T11:08:00.518Z,6.30
2019-02-11T11:10:49.826Z,6.50
2019-02-11T11:13:39.388Z,6.60
2019-02-11T11:16:29.194Z,6.60
2019-02-11T11:19:31.578Z,6.70
2019-02-11T11:22:01.815Z,6.70
2019-02-11T11:24:51.233Z,6.70
2019-02-11T11:27:32.742Z,6.80
2019-02-11T11:33:11.095Z,6.80
2019-02-11T11:36:00.553Z,6.70
2019-02-11T11:38:44.368Z,6.60
2019-02-11T11:44:24.973Z,6.50
2019-02-11T11:47:14.630Z,6.50
2019-02-11T11:49:56.731Z,6.40
2019-02-11T11:55:33.679Z,6.40
2019-02-11T11:58:26.685Z,6.40
2019-02-11T12:01:07.108Z,6.30
2019-02-11T12:06:47.417Z,6.30
2019-02-11T12:09:30.733Z,6.30
2019-02-11T12:15:15.052Z,6.30
2019-02-11T12:17:46.499Z,6.30
2019-02-11T12:20:36.233Z,6.30
2019-02-11T12:23:17.901Z,6.40
2019-02-11T12:26:07.319Z,6.40
2019-02-11T12:28:48.919Z,6.30
2019-02-11T12:34:28.626Z,6.30
2019-02-11T12:37:17.979Z,6.40
2019-02-11T12:40:00.555Z,6.50
2019-02-11T12:42:52.633Z,6.40
2019-02-11T12:45:34.531Z,6.30
2019-02-11T12:51:25.130Z,6.30
2019-02-11T12:54:14.868Z,6.20
2019-02-11T12:56:56.964Z,6.20
2019-02-11T12:59:46.676Z,6.10
2019-02-11T13:02:28.583Z,6.00
2019-02-11T13:05:22.189Z,6.00
2019-02-11T13:08:02.182Z,6.00
2019-02-11T13:10:44.752Z,6.00
2019-02-11T13:13:34.483Z,5.90
2019-02-11T13:16:16.363Z,6.00
2019-02-11T13:19:05.760Z,6.00
2019-02-11T13:21:50.404Z,6.00
2019-02-11T13:24:39.811Z,6.00
2019-02-11T13:27:21.516Z,6.10
2019-02-11T13:30:31.017Z,6.10
2019-02-11T13:33:15.296Z,6.20
2019-02-11T13:36:04.691Z,6.20
2019-02-11T13:38:46.514Z,6.20
2019-02-11T13:41:36.159Z,6.30
2019-02-11T13:44:19.604Z,6.20
2019-02-11T13:47:09.001Z,6.20
2019-02-11T13:49:50.852Z,6.20
2019-02-11T13:55:30.572Z,6.20
2019-02-11T13:58:19.261Z,6.10
2019-02-11T14:01:02.739Z,6.10
2019-02-11T14:03:52.227Z,6.10
2019-02-11T14:06:34.493Z,6.00
2019-02-11T14:09:38.233Z,6.00
2019-02-11T14:12:08.188Z,5.90
2019-02-11T14:15:00.629Z,6.00
2019-02-11T14:17:44.095Z,6.00
2019-02-11T14:20:33.479Z,6.00
2019-02-11T14:23:15.696Z,6.00
2019-02-11T14:26:05.093Z,6.00
2019-02-11T14:28:49.669Z,6.00
2019-02-11T14:34:32.836Z,6.00
2019-02-11T14:37:22.181Z,6.00
2019-02-11T14:40:04.061Z,6.00
2019-02-11T14:45:57.089Z,5.80
2019-02-11T14:48:47.286Z,5.80
2019-02-11T14:51:29.115Z,5.70
2019-02-11T14:54:20.494Z,5.70
2019-02-11T14:57:11.351Z,5.70
2019-02-11T14:59:53.589Z,5.60
2019-02-11T15:02:42.936Z,5.60
2019-02-11T15:05:24.919Z,5.50
2019-02-11T15:08:14.822Z,5.50
2019-02-11T15:10:56.932Z,5.50
2019-02-11T15:13:39.725Z,5.40
2019-02-11T15:16:29.333Z,5.40
2019-02-11T15:19:20.962Z,5.40
2019-02-11T15:22:03.767Z,5.30
2019-02-11T15:24:53.464Z,5.30
2019-02-11T15:27:39.915Z,5.30
2019-02-11T15:30:21.777Z,5.20
2019-02-11T15:33:11.411Z,5.20
2019-02-11T15:35:54.195Z,5.20
2019-02-11T15:41:46.657Z,5.20
2019-02-11T15:44:36.013Z,5.10
2019-02-11T15:47:18.836Z,5.00
2019-02-11T15:50:09.660Z,5.00
2019-02-11T15:52:51.364Z,5.00
2019-02-11T15:55:40.681Z,4.90
2019-02-11T15:58:23.438Z,4.90
2019-02-11T16:01:13.049Z,4.90
2019-02-11T16:03:54.662Z,4.90
2019-02-11T16:06:44.000Z,4.80
2019-02-11T16:09:25.916Z,4.80
2019-02-11T16:15:16.633Z,4.70
2019-02-11T16:18:06.208Z,4.70
2019-02-11T16:20:48.381Z,4.70
2019-02-11T16:23:18.641Z,4.70
2019-02-11T16:29:05.429Z,4.70
2019-02-11T16:31:49.498Z,4.70
2019-02-11T16:34:38.836Z,4.60
2019-02-11T16:37:22.967Z,4.60
2019-02-11T16:40:28.606Z,4.60
2019-02-11T16:43:00.417Z,4.50
2019-02-11T16:45:50.052Z,4.50
2019-02-11T16:48:31.911Z,4.50
2019-02-11T16:51:21.495Z,4.50
2019-02-11T16:54:07.222Z,4.60
2019-02-11T16:59:57.772Z,4.40
2019-02-11T17:02:28.040Z,4.40
2019-02-11T17:05:17.752Z,4.40
2019-02-11T17:08:07.155Z,4.40
2019-02-11T17:10:51.835Z,4.40
2019-02-11T17:13:42.475Z,4.40
2019-02-11T17:16:25.173Z,4.30
2019-02-11T17:19:14.822Z,4.30
2019-02-11T17:21:58.867Z,4.30
2019-02-11T17:24:48.569Z,4.40
2019-02-11T17:30:19.691Z,4.40
2019-02-11T17:33:01.776Z,4.40
2019-02-11T17:35:51.327Z,4.40
2019-02-11T17:41:16.865Z,4.40
2019-02-11T17:44:06.249Z,4.40
2019-02-11T17:49:58.022Z,4.20
2019-02-11T17:55:47.847Z,4.20
2019-02-11T18:01:59.747Z,4.20
2019-02-11T18:04:49.134Z,4.10
2019-02-11T18:07:31.309Z,4.10
2019-02-11T18:10:20.911Z,4.10
2019-02-11T18:13:02.414Z,4.20
2019-02-11T18:15:54.467Z,4.20
2019-02-11T18:18:36.758Z,4.10
2019-02-11T18:24:26.991Z,4.10
2019-02-11T18:27:16.341Z,4.10
2019-02-11T18:29:58.618Z,4.00
2019-02-11T18:32:28.876Z,3.90
2019-02-11T18:35:18.279Z,3.80
2019-02-11T18:40:59.460Z,3.70
2019-02-11T18:46:52.276Z,3.70
2019-02-11T18:49:41.380Z,3.60
2019-02-11T18:52:23.479Z,3.70
2019-02-11T18:54:53.911Z,3.70
2019-02-11T18:57:43.525Z,3.70
2019-02-11T19:00:25.273Z,3.70
2019-02-11T19:03:14.944Z,3.70
2019-02-11T19:05:57.471Z,3.70
2019-02-11T19:08:47.316Z,3.70
2019-02-11T19:11:30.243Z,3.70
2019-02-11T19:14:20.052Z,3.70
2019-02-11T19:17:02.993Z,3.70
2019-02-11T19:19:52.573Z,3.70
2019-02-11T19:22:35.168Z,3.60
2019-02-11T19:25:21.214Z,3.60
2019-02-11T19:31:05.515Z,3.60
2019-02-11T19:33:47.360Z,3.60
2019-02-11T19:36:29.319Z,3.60
2019-02-11T19:39:18.971Z,3.60
2019-02-11T19:42:01.389Z,3.60
2019-02-11T19:44:51.083Z,3.70
2019-02-11T19:47:33.247Z,3.70
2019-02-11T19:50:22.878Z,3.70
2019-02-11T19:53:04.508Z,3.70
2019-02-11T19:55:54.117Z,3.70
2019-02-11T19:58:36.371Z,3.70
2019-02-11T20:04:26.648Z,3.60
2019-02-11T20:07:15.957Z,3.60
2019-02-11T20:09:57.737Z,3.50
2019-02-11T20:12:47.665Z,3.60
2019-02-11T20:15:29.889Z,3.50
2019-02-11T20:18:20.107Z,3.50
2019-02-11T20:21:01.827Z,3.50
2019-02-11T20:23:52.214Z,3.50
2019-02-11T20:26:34.325Z,3.50
2019-02-11T20:29:24.472Z,3.60
2019-02-11T20:32:06.611Z,3.60
2019-02-11T20:37:28.796Z,3.70
2019-02-11T20:40:19.770Z,3.70
2019-02-11T20:43:02.381Z,3.80
2019-02-11T20:45:52.075Z,3.80
2019-02-11T20:48:34.450Z,3.80
2019-02-11T20:54:11.356Z,3.80
2019-02-11T20:57:01.040Z,3.80
2019-02-11T20:59:43.385Z,3.90
2019-02-11T21:05:46.328Z,3.90
2019-02-11T21:08:28.767Z,3.80
2019-02-11T21:11:18.705Z,3.80
2019-02-11T21:14:00.526Z,3.80
2019-02-11T21:16:49.896Z,3.80
2019-02-11T21:19:32.558Z,3.80
2019-02-11T21:22:21.945Z,3.80
2019-02-11T21:25:04.050Z,3.80
2019-02-11T21:27:53.695Z,3.80
2019-02-11T21:30:35.563Z,3.80
2019-02-11T21:36:26.260Z,3.90
2019-02-11T21:39:09.070Z,3.90
2019-02-11T21:44:46.254Z,3.90
2019-02-11T21:47:35.641Z,3.80
2019-02-11T21:50:26.106Z,3.80
2019-02-11T21:53:09.408Z,3.80
2019-02-11T21:55:50.997Z,3.80
2019-02-11T21:58:40.421Z,3.90
2019-02-11T22:01:22.816Z,3.80
2019-02-11T22:04:12.492Z,3.80
2019-02-11T22:06:55.538Z,3.80
2019-02-11T22:09:45.320Z,3.80
2019-02-11T22:12:27.729Z,3.70
2019-02-11T22:15:10.279Z,3.70
2019-02-11T22:17:59.603Z,3.70
2019-02-11T22:20:42.006Z,3.80
2019-02-11T22:26:33.029Z,3.80
2019-02-11T22:29:22.858Z,3.90
2019-02-11T22:32:05.114Z,3.80
2019-02-11T22:34:54.488Z,3.80
2019-02-11T22:37:36.406Z,3.80
2019-02-11T22:40:18.717Z,3.70
2019-02-11T22:43:08.388Z,3.70
2019-02-11T22:45:50.790Z,3.60
2019-02-11T22:51:28.526Z,3.60
2019-02-11T22:57:05.572Z,3.60
2019-02-11T22:59:54.968Z,3.60
2019-02-11T23:02:40.222Z,3.60
2019-02-11T23:08:35.858Z,3.60
2019-02-11T23:14:07.619Z,3.70
2019-02-11T23:16:57.276Z,3.70
2019-02-11T23:19:38.946Z,3.70
2019-02-11T23:25:29.385Z,3.70
2019-02-11T23:28:18.999Z,3.80
2019-02-11T23:31:01.623Z,3.80
2019-02-11T23:36:51.626Z,3.90
2019-02-11T23:39:37.508Z,3.80
2019-02-11T23:42:20.294Z,3.80
2019-02-11T23:48:11.159Z,3.70
2019-02-11T23:51:20.016Z,3.70
2019-02-11T23:54:02.362Z,3.60
2019-02-11T23:59:53.049Z,3.60
