createdAt,value
2022-08-10T00:01:54.238Z,1.60
2022-08-10T00:04:23.016Z,1.60
2022-08-10T00:06:53.928Z,1.73
2022-08-10T00:09:21.241Z,1.77
2022-08-10T00:11:47.767Z,1.52
2022-08-10T00:14:14.367Z,1.77
2022-08-10T00:16:40.922Z,1.90
2022-08-10T00:19:07.469Z,1.60
2022-08-10T00:21:33.975Z,1.80
2022-08-10T00:24:00.848Z,1.73
2022-08-10T00:27:50.066Z,1.60
2022-08-10T00:29:14.006Z,1.73
2022-08-10T00:31:58.833Z,1.65
2022-08-10T00:34:31.230Z,1.60
2022-08-10T00:36:59.126Z,1.50
2022-08-10T00:39:27.008Z,1.42
2022-08-10T00:42:06.363Z,1.65
2022-08-10T00:44:45.823Z,1.55
2022-08-10T00:47:22.652Z,1.50
2022-08-10T00:50:01.035Z,1.55
2022-08-10T00:52:30.889Z,1.70
2022-08-10T00:54:58.486Z,1.60
2022-08-10T00:57:25.756Z,1.40
2022-08-10T00:59:58.207Z,1.90
2022-08-10T01:02:27.364Z,1.45
2022-08-10T01:04:59.276Z,1.63
2022-08-10T01:07:41.129Z,1.73
2022-08-10T01:10:34.231Z,1.77
2022-08-10T01:13:25.652Z,1.63
2022-08-10T01:16:01.600Z,1.80
2022-08-10T01:18:52.568Z,1.60
2022-08-10T01:21:56.861Z,1.60
2022-08-10T01:24:35.903Z,1.70
2022-08-10T01:27:19.139Z,2.28
2022-08-10T01:30:07.595Z,1.80
2022-08-10T01:33:08.093Z,1.65
2022-08-10T01:35:41.057Z,1.55
2022-08-10T01:38:18.651Z,1.60
2022-08-10T01:40:52.263Z,1.70
2022-08-10T01:43:20.468Z,1.60
2022-08-10T01:45:55.905Z,1.67
2022-08-10T01:48:33.674Z,1.60
2022-08-10T01:51:07.394Z,1.85
2022-08-10T01:53:47.168Z,1.60
2022-08-10T01:56:16.425Z,1.30
2022-08-10T01:58:46.121Z,1.70
2022-08-10T02:01:17.257Z,1.40
2022-08-10T02:04:01.300Z,1.85
2022-08-10T02:06:36.991Z,1.60
2022-08-10T02:09:06.478Z,1.40
2022-08-10T02:12:06.582Z,1.80
2022-08-10T02:14:25.654Z,1.60
2022-08-10T02:17:03.728Z,1.80
2022-08-10T02:19:33.191Z,1.50
2022-08-10T02:22:35.081Z,1.73
2022-08-10T02:24:48.453Z,2.03
2022-08-10T02:27:16.046Z,1.33
2022-08-10T02:29:44.448Z,1.73
2022-08-10T02:32:23.793Z,1.70
2022-08-10T02:35:08.004Z,1.95
2022-08-10T02:37:38.963Z,2.05
2022-08-10T02:40:06.182Z,1.88
2022-08-10T02:45:19.720Z,1.73
2022-08-10T02:45:54.825Z,2.00
2022-08-10T02:48:24.682Z,1.70
2022-08-10T02:50:58.608Z,1.60
2022-08-10T02:53:55.500Z,1.70
2022-08-10T02:56:32.877Z,1.80
2022-08-10T02:59:04.279Z,1.75
2022-08-10T03:01:33.961Z,1.85
2022-08-10T03:04:10.717Z,1.50
2022-08-10T03:06:43.642Z,1.90
2022-08-10T03:09:15.112Z,1.95
2022-08-10T03:12:35.807Z,1.60
2022-08-10T03:14:32.768Z,1.85
2022-08-10T03:17:01.550Z,1.98
2022-08-10T03:20:33.546Z,1.70
2022-08-10T03:22:17.685Z,1.45
2022-08-10T03:24:45.570Z,2.17
2022-08-10T03:27:14.413Z,1.77
2022-08-10T03:30:29.972Z,1.92
2022-08-10T03:32:28.380Z,2.10
2022-08-10T03:34:55.655Z,1.85
2022-08-10T03:37:22.224Z,1.65
2022-08-10T03:39:51.202Z,2.00
2022-08-10T03:42:20.227Z,1.60
2022-08-10T03:44:50.609Z,2.30
2022-08-10T03:47:19.258Z,1.70
2022-08-10T03:49:48.356Z,1.85
2022-08-10T03:52:17.083Z,2.00
2022-08-10T03:54:44.376Z,1.88
2022-08-10T03:57:11.580Z,2.17
2022-08-10T03:59:38.658Z,1.80
2022-08-10T04:02:44.273Z,1.95
2022-08-10T04:04:53.222Z,2.05
2022-08-10T04:07:19.881Z,2.05
2022-08-10T04:09:54.414Z,1.58
2022-08-10T04:12:22.898Z,1.83
2022-08-10T04:14:52.409Z,1.67
2022-08-10T04:18:01.257Z,1.70
2022-08-10T04:20:19.428Z,2.05
2022-08-10T04:22:50.949Z,2.17
2022-08-10T04:25:18.272Z,2.00
2022-08-10T04:27:45.675Z,1.70
2022-08-10T04:30:12.822Z,2.00
2022-08-10T04:32:41.180Z,2.20
2022-08-10T04:35:10.767Z,1.77
2022-08-10T04:37:47.132Z,1.70
2022-08-10T04:40:28.638Z,2.00
2022-08-10T04:43:02.394Z,1.70
2022-08-10T04:45:49.283Z,1.60
2022-08-10T04:48:40.210Z,1.90
2022-08-10T04:51:05.000Z,2.00
2022-08-10T04:53:32.392Z,1.95
2022-08-10T04:55:59.127Z,2.10
2022-08-10T04:58:25.672Z,1.80
2022-08-10T05:00:52.243Z,1.75
2022-08-10T05:03:18.962Z,1.50
2022-08-10T05:05:46.154Z,2.15
2022-08-10T05:08:15.208Z,1.88
2022-08-10T05:10:42.078Z,1.90
2022-08-10T05:13:08.866Z,1.75
2022-08-10T05:15:35.413Z,1.90
2022-08-10T05:18:04.729Z,1.80
2022-08-10T05:20:36.822Z,1.63
2022-08-10T05:23:03.606Z,1.80
2022-08-10T05:25:32.856Z,1.73
2022-08-10T05:28:03.100Z,1.90
2022-08-10T05:30:32.291Z,1.67
2022-08-10T05:33:02.576Z,2.00
2022-08-10T05:35:56.976Z,1.85
2022-08-10T05:38:22.874Z,1.55
2022-08-10T05:40:49.801Z,1.92
2022-08-10T05:43:19.210Z,1.77
2022-08-10T05:46:17.101Z,2.33
2022-08-10T05:48:54.022Z,1.92
2022-08-10T05:51:22.491Z,1.80
2022-08-10T05:54:01.006Z,1.80
2022-08-10T05:56:55.714Z,1.77
2022-08-10T06:00:34.143Z,1.73
2022-08-10T06:02:32.050Z,1.30
2022-08-10T06:05:08.627Z,1.50
2022-08-10T06:07:39.152Z,1.83
2022-08-10T06:10:10.315Z,1.60
2022-08-10T06:12:53.965Z,1.42
2022-08-10T06:15:51.548Z,1.30
2022-08-10T06:18:09.682Z,1.42
2022-08-10T06:20:37.645Z,1.77
2022-08-10T06:23:04.572Z,1.48
2022-08-10T06:26:11.180Z,1.58
2022-08-10T06:28:20.839Z,1.42
2022-08-10T06:30:49.293Z,1.30
2022-08-10T06:33:18.704Z,1.50
2022-08-10T06:35:48.468Z,1.23
2022-08-10T06:38:16.827Z,2.00
2022-08-10T06:40:48.335Z,1.30
2022-08-10T06:43:18.690Z,1.40
2022-08-10T06:46:07.488Z,1.73
2022-08-10T06:48:46.917Z,1.58
2022-08-10T06:51:15.790Z,1.70
2022-08-10T06:53:53.321Z,1.83
2022-08-10T06:56:38.046Z,1.65
2022-08-10T06:59:21.810Z,1.42
2022-08-10T07:02:10.786Z,1.70
2022-08-10T07:04:48.242Z,1.42
2022-08-10T07:07:20.373Z,1.23
2022-08-10T07:09:49.239Z,1.60
2022-08-10T07:12:19.768Z,1.27
2022-08-10T07:14:47.817Z,1.35
2022-08-10T07:17:19.640Z,1.48
2022-08-10T07:19:52.525Z,1.70
2022-08-10T07:23:01.358Z,1.70
2022-08-10T07:25:19.462Z,1.50
2022-08-10T07:27:58.654Z,1.42
2022-08-10T07:30:29.024Z,1.77
2022-08-10T07:32:56.495Z,1.52
2022-08-10T07:35:26.174Z,1.42
2022-08-10T07:37:54.455Z,1.83
2022-08-10T07:40:22.318Z,1.63
2022-08-10T07:42:53.797Z,1.30
2022-08-10T07:45:20.552Z,1.30
2022-08-10T07:48:06.623Z,1.50
2022-08-10T07:50:36.297Z,1.58
2022-08-10T07:53:04.641Z,1.60
2022-08-10T07:56:07.260Z,1.45
2022-08-10T07:58:22.277Z,1.65
2022-08-10T08:00:52.150Z,1.38
2022-08-10T08:03:24.719Z,1.60
2022-08-10T08:05:57.895Z,1.48
2022-08-10T08:08:32.071Z,1.40
2022-08-10T08:10:59.640Z,1.63
2022-08-10T08:13:26.856Z,1.60
2022-08-10T08:16:20.611Z,1.48
2022-08-10T08:18:58.392Z,1.40
2022-08-10T08:24:10.072Z,1.35
2022-08-10T08:24:32.351Z,1.20
2022-08-10T08:27:02.224Z,1.40
2022-08-10T08:29:30.624Z,1.30
2022-08-10T08:32:02.115Z,1.40
2022-08-10T08:34:32.046Z,1.00
2022-08-10T08:37:01.091Z,1.17
2022-08-10T08:39:28.470Z,0.90
2022-08-10T08:42:24.077Z,1.08
2022-08-10T08:45:05.067Z,1.27
2022-08-10T08:48:04.216Z,1.20
2022-08-10T08:50:56.648Z,1.08
2022-08-10T08:56:28.296Z,1.15
2022-08-10T08:59:19.565Z,1.10
2022-08-10T09:02:18.801Z,1.20
2022-08-10T09:05:19.430Z,1.58
2022-08-10T09:08:19.978Z,1.33
2022-08-10T09:11:19.125Z,1.05
2022-08-10T09:14:00.412Z,1.00
2022-08-10T09:16:42.735Z,1.00
2022-08-10T09:19:38.466Z,1.00
2022-08-10T09:22:44.916Z,1.08
2022-08-10T09:25:21.539Z,1.00
2022-08-10T09:27:56.660Z,1.00
2022-08-10T09:30:31.709Z,1.00
2022-08-10T09:36:22.450Z,1.05
2022-08-10T09:36:32.511Z,1.00
2022-08-10T09:40:55.857Z,0.90
2022-08-10T09:42:23.012Z,0.98
2022-08-10T09:45:17.932Z,1.10
2022-08-10T09:48:03.290Z,0.93
2022-08-10T09:51:28.459Z,1.00
2022-08-10T09:54:00.359Z,1.00
2022-08-10T09:56:51.923Z,1.00
2022-08-10T10:00:01.859Z,0.80
2022-08-10T10:02:44.210Z,1.05
2022-08-10T10:05:51.997Z,1.10
2022-08-10T10:08:29.964Z,1.25
2022-08-10T10:11:02.451Z,0.93
2022-08-10T10:14:16.382Z,0.90
2022-08-10T10:17:03.426Z,0.70
2022-08-10T10:19:40.848Z,1.02
2022-08-10T10:22:51.524Z,1.10
2022-08-10T10:25:52.634Z,1.33
2022-08-10T10:28:43.836Z,1.10
2022-08-10T10:31:25.775Z,0.93
2022-08-10T10:34:13.371Z,0.70
2022-08-10T10:36:45.855Z,1.23
2022-08-10T10:39:14.118Z,0.80
2022-08-10T10:42:04.960Z,1.10
2022-08-10T10:44:49.475Z,0.85
2022-08-10T10:47:46.502Z,0.82
2022-08-10T10:50:19.606Z,1.05
2022-08-10T10:53:14.184Z,1.02
2022-08-10T10:56:14.690Z,1.00
2022-08-10T10:58:51.606Z,0.80
2022-08-10T11:01:21.153Z,1.02
2022-08-10T11:04:13.837Z,1.00
2022-08-10T11:06:50.358Z,1.10
2022-08-10T11:10:09.278Z,1.02
2022-08-10T11:12:37.121Z,0.93
2022-08-10T11:15:16.456Z,0.88
2022-08-10T11:17:50.376Z,1.10
2022-08-10T11:20:33.122Z,0.80
2022-08-10T11:23:09.559Z,1.05
2022-08-10T11:25:44.851Z,1.17
2022-08-10T11:28:31.062Z,1.30
2022-08-10T11:31:15.218Z,1.00
2022-08-10T11:34:48.674Z,1.02
2022-08-10T11:37:05.518Z,1.00
2022-08-10T11:39:49.472Z,0.98
2022-08-10T11:42:43.871Z,1.50
2022-08-10T11:45:16.626Z,1.30
2022-08-10T11:48:02.049Z,0.80
2022-08-10T11:50:33.054Z,0.77
2022-08-10T11:53:21.013Z,0.90
2022-08-10T11:55:54.950Z,0.93
2022-08-10T11:58:43.151Z,1.00
2022-08-10T12:01:13.416Z,1.02
2022-08-10T12:03:42.267Z,0.82
2022-08-10T12:06:13.573Z,1.05
2022-08-10T12:10:04.847Z,0.88
2022-08-10T12:11:34.152Z,1.17
2022-08-10T12:14:20.267Z,1.08
2022-08-10T12:16:51.432Z,0.90
2022-08-10T12:19:30.369Z,1.00
2022-08-10T12:22:28.084Z,1.02
2022-08-10T12:25:05.105Z,1.05
2022-08-10T12:27:48.999Z,1.27
2022-08-10T12:30:17.715Z,1.10
2022-08-10T12:32:53.754Z,0.90
2022-08-10T12:35:51.612Z,1.30
2022-08-10T12:38:58.085Z,0.80
2022-08-10T12:41:43.591Z,1.10
2022-08-10T12:44:50.123Z,0.80
2022-08-10T12:47:27.754Z,0.90
2022-08-10T12:50:33.192Z,1.13
2022-08-10T12:53:17.450Z,0.80
2022-08-10T12:55:45.222Z,0.90
2022-08-10T12:58:57.238Z,0.90
2022-08-10T13:01:16.018Z,0.90
2022-08-10T13:04:21.396Z,1.05
2022-08-10T13:06:35.292Z,0.75
2022-08-10T13:09:13.268Z,0.88
2022-08-10T13:12:36.016Z,0.75
2022-08-10T13:15:25.276Z,0.90
2022-08-10T13:18:18.250Z,0.85
2022-08-10T13:20:51.414Z,0.70
2022-08-10T13:23:22.350Z,0.80
2022-08-10T13:25:51.953Z,1.00
2022-08-10T13:28:39.549Z,0.77
2022-08-10T13:31:11.573Z,0.75
2022-08-10T13:34:39.868Z,0.93
2022-08-10T13:36:39.310Z,0.70
2022-08-10T13:39:08.345Z,0.80
2022-08-10T13:41:40.971Z,0.80
2022-08-10T13:44:11.240Z,0.63
2022-08-10T13:46:42.091Z,0.77
2022-08-10T13:49:11.057Z,1.20
2022-08-10T13:51:57.274Z,0.80
2022-08-10T13:54:36.381Z,0.85
2022-08-10T13:57:04.668Z,0.95
2022-08-10T14:00:32.955Z,0.63
2022-08-10T14:02:45.078Z,0.60
2022-08-10T14:05:12.867Z,0.70
2022-08-10T14:07:53.605Z,0.77
2022-08-10T14:11:08.323Z,0.80
2022-08-10T14:13:22.007Z,0.90
2022-08-10T14:15:49.994Z,0.63
2022-08-10T14:18:18.808Z,0.77
2022-08-10T14:20:47.423Z,0.88
2022-08-10T14:23:15.378Z,0.75
2022-08-10T14:25:52.564Z,1.10
2022-08-10T14:28:37.042Z,0.95
2022-08-10T14:31:08.538Z,1.40
2022-08-10T14:33:37.137Z,1.90
2022-08-10T14:36:19.384Z,2.03
2022-08-10T14:38:53.941Z,1.50
2022-08-10T14:42:03.224Z,1.95
2022-08-10T14:44:20.361Z,1.73
2022-08-10T14:46:53.208Z,1.88
2022-08-10T14:49:26.213Z,1.55
2022-08-10T14:52:02.506Z,1.55
2022-08-10T14:54:32.312Z,1.25
2022-08-10T14:57:11.067Z,2.00
2022-08-10T15:00:20.978Z,1.80
2022-08-10T15:02:38.663Z,1.90
2022-08-10T15:05:10.496Z,1.88
2022-08-10T15:07:38.505Z,2.67
2022-08-10T15:10:09.130Z,3.30
2022-08-10T15:12:38.598Z,2.53
2022-08-10T15:15:09.603Z,2.53
2022-08-10T15:17:40.917Z,3.08
2022-08-10T15:20:21.022Z,4.60
2022-08-10T15:22:51.089Z,3.78
2022-08-10T15:25:25.559Z,4.13
2022-08-10T15:28:08.186Z,3.20
2022-08-10T15:30:43.822Z,3.10
2022-08-10T15:34:04.651Z,3.97
2022-08-10T15:37:02.491Z,3.70
2022-08-10T15:40:24.951Z,4.00
2022-08-10T15:42:35.214Z,3.60
2022-08-10T15:45:02.441Z,3.72
2022-08-10T15:47:45.991Z,3.35
2022-08-10T15:50:25.127Z,3.35
2022-08-10T15:53:08.122Z,2.75
2022-08-10T15:55:48.530Z,1.88
2022-08-10T15:58:42.718Z,1.80
2022-08-10T16:02:13.854Z,1.42
2022-08-10T16:04:31.751Z,1.40
2022-08-10T16:07:03.072Z,1.42
2022-08-10T16:10:24.091Z,1.77
2022-08-10T16:12:32.408Z,1.67
2022-08-10T16:15:08.195Z,1.35
2022-08-10T16:17:55.462Z,1.10
2022-08-10T16:20:55.433Z,0.90
2022-08-10T16:23:36.428Z,0.95
2022-08-10T16:26:14.667Z,1.30
2022-08-10T16:28:48.525Z,0.60
2022-08-10T16:31:20.857Z,0.93
2022-08-10T16:33:55.178Z,0.88
2022-08-10T16:36:29.204Z,0.85
2022-08-10T16:38:57.025Z,0.80
2022-08-10T16:42:03.418Z,0.55
2022-08-10T16:44:17.470Z,0.65
2022-08-10T16:46:45.366Z,0.70
2022-08-10T16:49:18.587Z,0.65
2022-08-10T16:51:50.289Z,0.80
2022-08-10T16:54:26.337Z,0.60
2022-08-10T16:57:01.184Z,0.38
2022-08-10T16:59:36.990Z,0.52
2022-08-10T17:02:05.596Z,0.50
2022-08-10T17:04:34.544Z,0.50
2022-08-10T17:07:08.230Z,0.70
2022-08-10T17:09:38.719Z,0.52
2022-08-10T17:12:11.492Z,0.47
2022-08-10T17:14:41.105Z,0.40
2022-08-10T17:17:13.908Z,0.40
2022-08-10T17:19:45.302Z,0.40
2022-08-10T17:22:25.573Z,0.40
2022-08-10T17:25:10.768Z,0.40
2022-08-10T17:28:04.450Z,0.38
2022-08-10T17:30:34.079Z,0.55
2022-08-10T17:33:11.720Z,0.57
2022-08-10T17:35:41.075Z,0.50
2022-08-10T17:38:10.719Z,0.50
2022-08-10T17:40:49.817Z,0.47
2022-08-10T17:44:00.674Z,0.50
2022-08-10T17:46:13.956Z,0.50
2022-08-10T17:48:41.814Z,0.50
2022-08-10T17:51:15.133Z,0.50
2022-08-10T17:53:49.471Z,0.57
2022-08-10T17:56:17.231Z,0.70
2022-08-10T17:58:54.123Z,0.50
2022-08-10T18:01:40.999Z,0.40
2022-08-10T18:04:15.056Z,0.55
2022-08-10T18:06:42.895Z,0.40
2022-08-10T18:09:17.521Z,0.32
2022-08-10T18:11:50.829Z,0.60
2022-08-10T18:14:21.458Z,0.55
2022-08-10T18:16:53.584Z,0.40
2022-08-10T18:19:22.106Z,0.70
2022-08-10T18:21:50.538Z,0.43
2022-08-10T18:24:20.181Z,0.45
2022-08-10T18:26:51.009Z,0.40
2022-08-10T18:29:24.541Z,0.50
2022-08-10T18:31:57.667Z,0.70
2022-08-10T18:34:25.636Z,0.75
2022-08-10T18:36:53.471Z,0.80
2022-08-10T18:39:24.123Z,0.77
2022-08-10T18:42:00.684Z,0.60
2022-08-10T18:44:36.539Z,0.40
2022-08-10T18:47:09.977Z,1.00
2022-08-10T18:49:36.465Z,0.55
2022-08-10T18:52:08.591Z,0.60
2022-08-10T18:54:47.013Z,0.55
2022-08-10T18:57:30.968Z,0.40
2022-08-10T19:00:08.636Z,0.70
2022-08-10T19:03:01.064Z,0.63
2022-08-10T19:05:36.538Z,0.70
2022-08-10T19:08:30.095Z,1.00
2022-08-10T19:11:28.993Z,0.85
2022-08-10T19:14:06.801Z,0.60
2022-08-10T19:17:01.494Z,0.60
2022-08-10T19:19:42.070Z,0.90
2022-08-10T19:22:14.630Z,0.50
2022-08-10T19:24:57.246Z,0.75
2022-08-10T19:27:50.162Z,0.60
2022-08-10T19:30:18.886Z,0.60
2022-08-10T19:32:51.729Z,0.70
2022-08-10T19:36:03.538Z,0.55
2022-08-10T19:39:04.279Z,0.88
2022-08-10T19:41:54.374Z,0.68
2022-08-10T19:44:52.757Z,0.65
2022-08-10T19:47:48.078Z,0.70
2022-08-10T19:50:30.933Z,0.60
2022-08-10T19:53:25.072Z,0.82
2022-08-10T19:56:32.553Z,0.88
2022-08-10T19:59:01.189Z,0.70
2022-08-10T20:01:55.886Z,0.65
2022-08-10T20:04:22.379Z,0.80
2022-08-10T20:07:10.094Z,0.80
2022-08-10T20:10:00.296Z,0.80
2022-08-10T20:12:40.051Z,0.80
2022-08-10T20:15:21.194Z,0.90
2022-08-10T20:18:04.324Z,1.17
2022-08-10T20:20:37.354Z,0.88
2022-08-10T20:23:19.113Z,0.80
2022-08-10T20:25:56.358Z,0.70
2022-08-10T20:28:38.004Z,0.60
2022-08-10T20:31:20.164Z,0.90
2022-08-10T20:34:00.682Z,0.60
2022-08-10T20:36:33.543Z,0.68
2022-08-10T20:39:14.311Z,0.60
2022-08-10T20:41:48.219Z,0.60
2022-08-10T20:44:35.564Z,0.63
2022-08-10T20:47:33.933Z,0.70
2022-08-10T20:50:42.245Z,0.52
2022-08-10T20:53:12.364Z,0.70
2022-08-10T20:55:54.946Z,0.63
2022-08-10T20:58:37.799Z,0.40
2022-08-10T21:01:18.244Z,0.88
2022-08-10T21:04:39.293Z,0.70
2022-08-10T21:08:01.551Z,0.55
2022-08-10T21:10:37.442Z,0.60
2022-08-10T21:13:22.513Z,0.95
2022-08-10T21:15:51.937Z,0.90
2022-08-10T21:18:44.074Z,0.65
2022-08-10T21:21:41.048Z,0.80
2022-08-10T21:24:17.013Z,0.68
2022-08-10T21:26:55.608Z,0.70
2022-08-10T21:29:37.806Z,0.70
2022-08-10T21:32:40.135Z,0.90
2022-08-10T21:35:20.334Z,0.73
2022-08-10T21:38:34.545Z,0.80
2022-08-10T21:41:58.123Z,0.68
2022-08-10T21:45:07.611Z,1.00
2022-08-10T21:48:30.175Z,0.63
2022-08-10T21:51:24.307Z,0.70
2022-08-10T21:55:03.214Z,0.70
2022-08-10T21:58:07.654Z,0.68
2022-08-10T22:01:00.684Z,0.70
2022-08-10T22:03:47.095Z,0.80
2022-08-10T22:06:34.376Z,0.85
2022-08-10T22:09:24.666Z,0.90
2022-08-10T22:12:24.694Z,0.70
2022-08-10T22:15:23.632Z,0.77
2022-08-10T22:18:31.367Z,0.70
2022-08-10T22:21:28.958Z,0.80
2022-08-10T22:25:00.393Z,0.68
2022-08-10T22:27:59.276Z,0.88
2022-08-10T22:31:26.830Z,0.60
2022-08-10T22:34:01.151Z,0.80
2022-08-10T22:37:17.294Z,0.70
2022-08-10T22:40:19.414Z,0.70
2022-08-10T22:43:11.187Z,0.80
2022-08-10T22:46:18.764Z,0.68
2022-08-10T22:48:59.671Z,0.80
2022-08-10T22:51:36.414Z,1.00
2022-08-10T22:54:34.227Z,0.80
2022-08-10T22:57:21.370Z,0.60
2022-08-10T22:59:49.639Z,0.70
2022-08-10T23:02:36.100Z,0.50
2022-08-10T23:05:12.285Z,0.70
2022-08-10T23:07:51.504Z,0.60
2022-08-10T23:10:21.570Z,0.85
2022-08-10T23:13:29.455Z,0.73
2022-08-10T23:16:28.867Z,0.93
2022-08-10T23:19:09.398Z,0.77
2022-08-10T23:22:05.743Z,0.65
2022-08-10T23:24:41.736Z,0.65
2022-08-10T23:27:37.882Z,0.70
2022-08-10T23:30:09.311Z,0.90
2022-08-10T23:32:42.473Z,1.05
2022-08-10T23:36:32.264Z,0.70
2022-08-10T23:38:03.407Z,0.93
2022-08-10T23:40:31.180Z,0.63
2022-08-10T23:42:59.332Z,0.88
2022-08-10T23:45:28.862Z,0.80
2022-08-10T23:48:19.816Z,1.00
2022-08-10T23:50:53.369Z,1.00
2022-08-10T23:53:30.111Z,0.95
2022-08-10T23:56:03.037Z,0.73
2022-08-10T23:58:37.572Z,0.80
