createdAt,value
2017-09-01T00:00:13.900Z,99.90
2017-09-01T00:02:41.416Z,99.90
2017-09-01T00:05:08.980Z,99.90
2017-09-01T00:07:36.504Z,99.90
2017-09-01T00:10:04.001Z,99.90
2017-09-01T00:12:31.547Z,99.90
2017-09-01T00:14:59.078Z,99.90
2017-09-01T00:17:27.355Z,99.90
2017-09-01T00:19:54.902Z,99.90
2017-09-01T00:22:23.191Z,99.90
2017-09-01T00:24:50.696Z,99.90
2017-09-01T00:27:18.224Z,99.90
2017-09-01T00:29:45.743Z,99.90
2017-09-01T00:32:13.460Z,99.90
2017-09-01T00:34:40.961Z,99.90
2017-09-01T00:37:08.483Z,99.90
2017-09-01T00:39:36.003Z,99.90
2017-09-01T00:42:03.592Z,99.90
2017-09-01T00:44:31.137Z,99.90
2017-09-01T00:46:58.658Z,99.90
2017-09-01T00:49:26.160Z,99.90
2017-09-01T00:51:53.702Z,99.90
2017-09-01T00:54:21.282Z,99.90
2017-09-01T00:56:48.816Z,99.90
2017-09-01T00:59:16.401Z,99.90
2017-09-01T01:01:43.918Z,99.90
2017-09-01T01:04:11.463Z,99.90
2017-09-01T01:06:38.974Z,99.90
2017-09-01T01:09:06.527Z,99.90
2017-09-01T01:11:34.046Z,99.90
2017-09-01T01:14:01.549Z,99.90
2017-09-01T01:16:29.086Z,99.90
2017-09-01T01:18:56.597Z,99.90
2017-09-01T01:21:24.138Z,99.90
2017-09-01T01:23:51.660Z,99.90
2017-09-01T01:26:19.192Z,99.90
2017-09-01T01:28:46.711Z,99.90
2017-09-01T01:31:14.207Z,99.90
2017-09-01T01:33:41.819Z,99.90
2017-09-01T01:36:10.087Z,99.90
2017-09-01T01:38:37.583Z,99.90
2017-09-01T01:41:05.134Z,99.90
2017-09-01T01:43:32.637Z,99.90
2017-09-01T01:46:00.154Z,99.90
2017-09-01T01:48:27.695Z,99.90
2017-09-01T01:50:55.209Z,99.90
2017-09-01T01:53:22.778Z,99.90
2017-09-01T01:55:50.300Z,99.90
2017-09-01T01:58:17.925Z,99.90
2017-09-01T02:00:45.452Z,99.90
2017-09-01T02:03:12.968Z,99.90
2017-09-01T02:05:40.491Z,99.90
2017-09-01T02:08:08.885Z,99.90
2017-09-01T02:10:36.405Z,99.90
2017-09-01T02:13:03.950Z,99.90
2017-09-01T02:15:31.466Z,99.90
2017-09-01T02:17:59.010Z,99.90
2017-09-01T02:20:27.431Z,99.90
2017-09-01T02:22:54.956Z,99.90
2017-09-01T02:25:22.470Z,99.90
2017-09-01T02:27:49.977Z,99.90
2017-09-01T02:30:17.522Z,99.90
2017-09-01T02:32:45.028Z,99.90
2017-09-01T02:35:12.573Z,99.90
2017-09-01T02:37:40.091Z,99.90
2017-09-01T02:40:07.610Z,99.90
2017-09-01T02:42:35.155Z,99.90
2017-09-01T02:45:02.669Z,99.90
2017-09-01T02:47:30.202Z,99.90
2017-09-01T02:49:57.753Z,99.90
2017-09-01T02:52:25.256Z,99.90
2017-09-01T02:54:52.778Z,99.90
2017-09-01T02:57:20.304Z,99.90
2017-09-01T02:59:47.799Z,99.90
2017-09-01T03:02:15.328Z,99.90
2017-09-01T03:04:42.846Z,99.90
2017-09-01T03:07:10.371Z,99.90
2017-09-01T03:09:37.914Z,99.90
2017-09-01T03:12:06.233Z,99.90
2017-09-01T03:14:33.776Z,99.90
2017-09-01T03:17:01.352Z,99.90
2017-09-01T03:19:28.912Z,99.90
2017-09-01T03:21:56.445Z,99.90
2017-09-01T03:24:23.948Z,99.90
2017-09-01T03:26:51.477Z,99.90
2017-09-01T03:29:18.980Z,99.90
2017-09-01T03:31:46.511Z,99.90
2017-09-01T03:34:14.023Z,99.90
2017-09-01T03:36:41.619Z,99.90
2017-09-01T03:39:09.144Z,99.90
2017-09-01T03:41:36.750Z,99.90
2017-09-01T03:44:04.303Z,99.90
2017-09-01T03:46:31.803Z,99.90
2017-09-01T03:48:59.299Z,99.90
2017-09-01T03:51:26.846Z,99.90
2017-09-01T03:53:54.433Z,99.90
2017-09-01T03:56:21.940Z,99.90
2017-09-01T03:58:49.459Z,99.90
2017-09-01T04:01:16.982Z,99.90
2017-09-01T04:03:44.534Z,99.90
2017-09-01T04:06:12.059Z,99.90
2017-09-01T04:08:39.566Z,99.90
2017-09-01T04:11:07.138Z,99.90
2017-09-01T04:13:34.657Z,99.90
2017-09-01T04:16:02.170Z,99.90
2017-09-01T04:18:29.836Z,99.90
2017-09-01T04:20:57.340Z,99.90
2017-09-01T04:23:24.860Z,99.90
2017-09-01T04:25:52.364Z,99.90
2017-09-01T04:28:19.918Z,99.90
2017-09-01T04:30:47.438Z,99.90
2017-09-01T04:33:14.954Z,99.90
2017-09-01T04:35:42.476Z,99.90
2017-09-01T04:38:09.994Z,99.90
2017-09-01T04:40:37.500Z,99.90
2017-09-01T04:43:05.027Z,99.90
2017-09-01T04:45:32.556Z,99.90
2017-09-01T04:48:00.086Z,99.90
2017-09-01T04:50:27.626Z,99.90
2017-09-01T04:52:55.237Z,99.90
2017-09-01T04:55:22.801Z,99.90
2017-09-01T04:57:50.318Z,99.90
2017-09-01T05:00:18.602Z,99.90
2017-09-01T05:02:46.176Z,99.90
2017-09-01T05:05:13.671Z,99.90
2017-09-01T05:07:41.206Z,99.90
2017-09-01T05:10:08.728Z,99.90
2017-09-01T05:12:36.233Z,99.90
2017-09-01T05:15:03.883Z,99.90
2017-09-01T05:17:32.090Z,99.90
2017-09-01T05:19:59.601Z,99.90
2017-09-01T05:22:27.131Z,99.90
2017-09-01T05:24:55.414Z,99.90
2017-09-01T05:27:22.957Z,99.90
2017-09-01T05:29:50.465Z,99.90
2017-09-01T05:32:17.999Z,99.90
2017-09-01T05:34:45.513Z,99.90
2017-09-01T05:37:13.025Z,99.90
2017-09-01T05:39:40.566Z,99.90
2017-09-01T05:42:08.071Z,99.90
2017-09-01T05:44:35.591Z,99.90
2017-09-01T05:47:03.123Z,99.90
2017-09-01T05:49:30.634Z,99.90
2017-09-01T05:51:58.164Z,99.90
2017-09-01T05:54:25.686Z,99.90
2017-09-01T05:56:53.219Z,99.90
2017-09-01T05:59:20.748Z,99.90
2017-09-01T06:01:48.267Z,99.90
2017-09-01T06:04:15.791Z,99.90
2017-09-01T06:06:43.296Z,99.90
2017-09-01T06:09:10.809Z,99.90
2017-09-01T06:11:38.509Z,99.90
2017-09-01T06:14:06.044Z,99.90
2017-09-01T06:16:33.550Z,99.90
2017-09-01T06:19:01.106Z,99.90
2017-09-01T06:21:28.609Z,99.90
2017-09-01T06:23:56.130Z,99.90
2017-09-01T06:26:23.673Z,99.90
2017-09-01T06:28:51.210Z,99.90
2017-09-01T06:31:18.731Z,99.90
2017-09-01T06:33:46.259Z,99.90
2017-09-01T06:36:13.810Z,98.90
2017-09-01T06:38:41.311Z,97.10
2017-09-01T06:41:08.811Z,93.90
2017-09-01T06:43:36.332Z,93.10
2017-09-01T06:46:03.854Z,91.10
2017-09-01T06:48:32.271Z,86.50
2017-09-01T06:50:59.778Z,86.50
2017-09-01T06:53:27.284Z,83.40
2017-09-01T06:55:54.820Z,77.40
2017-09-01T06:58:22.342Z,74.40
2017-09-01T07:00:49.863Z,70.40
2017-09-01T07:03:17.392Z,65.90
2017-09-01T07:05:44.968Z,67.70
2017-09-01T07:08:12.487Z,66.10
2017-09-01T07:10:40.796Z,63.70
2017-09-01T07:13:08.362Z,63.70
2017-09-01T07:15:35.882Z,61.40
2017-09-01T07:18:03.477Z,60.90
2017-09-01T07:20:30.995Z,63.80
2017-09-01T07:22:58.546Z,63.80
2017-09-01T07:25:26.074Z,62.60
2017-09-01T07:27:53.628Z,61.80
2017-09-01T07:30:21.179Z,60.40
2017-09-01T07:32:48.718Z,57.90
2017-09-01T07:35:16.291Z,55.40
2017-09-01T07:37:43.840Z,56.20
2017-09-01T07:40:11.346Z,54.00
2017-09-01T07:42:38.893Z,53.40
2017-09-01T07:45:06.400Z,51.40
2017-09-01T07:47:33.903Z,50.70
2017-09-01T07:50:01.545Z,50.00
2017-09-01T07:52:29.105Z,47.70
2017-09-01T07:54:56.603Z,46.50
2017-09-01T07:57:24.127Z,46.90
2017-09-01T07:59:51.646Z,46.40
2017-09-01T08:02:19.180Z,45.30
2017-09-01T08:04:46.679Z,45.90
2017-09-01T08:07:14.180Z,44.50
2017-09-01T08:09:41.813Z,45.50
2017-09-01T08:12:09.317Z,45.40
2017-09-01T08:14:36.854Z,43.70
2017-09-01T08:17:04.370Z,43.40
2017-09-01T08:19:31.918Z,42.50
2017-09-01T08:21:59.420Z,43.50
2017-09-01T08:24:26.924Z,45.00
2017-09-01T08:26:54.522Z,44.70
2017-09-01T08:29:22.026Z,45.60
2017-09-01T08:31:49.570Z,46.10
2017-09-01T08:34:17.082Z,45.70
2017-09-01T08:36:44.603Z,44.80
2017-09-01T08:39:12.137Z,45.30
2017-09-01T08:41:39.639Z,45.00
2017-09-01T08:44:07.932Z,47.00
2017-09-01T08:46:35.452Z,46.90
2017-09-01T08:49:02.956Z,47.30
2017-09-01T08:51:30.475Z,47.30
2017-09-01T08:53:57.976Z,46.10
2017-09-01T08:56:25.522Z,46.40
2017-09-01T08:58:53.047Z,45.60
2017-09-01T09:01:20.547Z,46.60
2017-09-01T09:03:48.079Z,46.30
2017-09-01T09:06:15.584Z,45.40
2017-09-01T09:08:43.091Z,45.20
2017-09-01T09:11:10.623Z,45.50
2017-09-01T09:13:38.130Z,46.10
2017-09-01T09:16:05.660Z,45.00
2017-09-01T09:18:33.263Z,45.40
2017-09-01T09:21:00.777Z,46.00
2017-09-01T09:23:28.291Z,45.20
2017-09-01T09:25:55.810Z,44.30
2017-09-01T09:28:23.362Z,44.20
2017-09-01T09:30:50.864Z,43.80
2017-09-01T09:33:18.367Z,43.50
2017-09-01T09:35:45.976Z,43.20
2017-09-01T09:38:13.494Z,41.80
2017-09-01T09:40:41.042Z,41.80
2017-09-01T09:43:08.579Z,40.00
2017-09-01T09:45:36.099Z,37.90
2017-09-01T09:48:03.624Z,40.80
2017-09-01T09:50:31.146Z,39.50
2017-09-01T09:52:58.672Z,37.60
2017-09-01T09:55:26.175Z,36.40
2017-09-01T09:57:53.718Z,36.50
2017-09-01T10:00:21.230Z,37.70
2017-09-01T10:02:48.750Z,36.20
2017-09-01T10:05:16.294Z,37.10
2017-09-01T10:07:43.796Z,36.90
2017-09-01T10:10:11.315Z,35.90
2017-09-01T10:12:38.837Z,36.80
2017-09-01T10:15:06.364Z,37.90
2017-09-01T10:17:33.911Z,34.90
2017-09-01T10:20:01.426Z,35.50
2017-09-01T10:22:28.924Z,35.40
2017-09-01T10:24:56.462Z,31.30
2017-09-01T10:27:23.960Z,30.50
2017-09-01T10:29:51.488Z,31.00
2017-09-01T10:32:18.999Z,33.40
2017-09-01T10:34:46.495Z,31.70
2017-09-01T10:37:14.035Z,33.10
2017-09-01T10:39:41.550Z,31.70
2017-09-01T10:42:09.097Z,32.70
2017-09-01T10:44:36.606Z,32.30
2017-09-01T10:47:04.103Z,30.30
2017-09-01T10:49:43.668Z,28.50
2017-09-01T10:52:22.968Z,30.20
2017-09-01T10:55:02.417Z,30.70
2017-09-01T10:57:41.816Z,33.80
2017-09-01T11:00:09.359Z,34.40
2017-09-01T11:02:36.874Z,33.30
2017-09-01T11:05:04.373Z,32.00
2017-09-01T11:07:31.914Z,30.20
2017-09-01T11:09:59.412Z,29.10
2017-09-01T11:12:26.926Z,31.10
2017-09-01T11:14:54.493Z,32.30
2017-09-01T11:17:21.992Z,30.70
2017-09-01T11:19:55.199Z,32.10
2017-09-01T11:22:28.527Z,31.40
2017-09-01T11:24:56.827Z,33.40
2017-09-01T11:27:24.340Z,33.30
2017-09-01T11:29:51.867Z,33.00
2017-09-01T11:32:19.364Z,35.20
2017-09-01T11:34:46.890Z,34.00
2017-09-01T11:37:14.424Z,34.40
2017-09-01T11:39:41.920Z,31.60
2017-09-01T11:42:09.436Z,30.20
2017-09-01T11:44:36.982Z,29.60
2017-09-01T11:47:04.487Z,29.30
2017-09-01T11:49:32.002Z,26.90
2017-09-01T11:51:59.541Z,25.60
2017-09-01T11:54:27.067Z,27.50
2017-09-01T11:56:54.573Z,26.70
2017-09-01T11:59:22.882Z,26.70
2017-09-01T12:01:50.397Z,26.60
2017-09-01T12:04:17.893Z,26.70
2017-09-01T12:06:45.421Z,25.70
2017-09-01T12:09:13.692Z,23.10
2017-09-01T12:11:41.242Z,23.00
2017-09-01T12:14:08.744Z,23.40
2017-09-01T12:16:36.271Z,22.60
2017-09-01T12:19:03.792Z,21.10
2017-09-01T12:21:31.308Z,19.70
2017-09-01T12:23:58.828Z,20.20
2017-09-01T12:26:26.332Z,18.40
2017-09-01T12:28:53.892Z,18.40
2017-09-01T12:31:21.410Z,17.30
2017-09-01T12:33:48.926Z,17.20
2017-09-01T12:36:16.448Z,17.90
2017-09-01T12:38:43.967Z,17.20
2017-09-01T12:41:11.498Z,17.60
2017-09-01T12:43:39.000Z,17.70
2017-09-01T12:46:06.500Z,17.30
2017-09-01T12:48:34.038Z,17.70
2017-09-01T12:51:01.548Z,18.10
2017-09-01T12:53:29.040Z,18.00
2017-09-01T12:55:56.587Z,19.90
2017-09-01T12:58:24.856Z,23.70
2017-09-01T13:00:52.356Z,23.50
2017-09-01T13:03:19.926Z,24.80
2017-09-01T13:05:47.439Z,25.60
2017-09-01T13:08:14.960Z,26.00
2017-09-01T13:10:42.460Z,28.50
2017-09-01T13:13:09.984Z,28.10
2017-09-01T13:15:37.503Z,27.50
2017-09-01T13:18:05.001Z,28.20
2017-09-01T13:20:32.548Z,28.70
2017-09-01T13:23:00.057Z,28.90
2017-09-01T13:25:27.560Z,30.20
2017-09-01T13:27:55.094Z,31.30
2017-09-01T13:30:22.596Z,32.10
2017-09-01T13:32:50.116Z,32.80
2017-09-01T13:35:17.639Z,33.20
2017-09-01T13:37:45.160Z,32.60
2017-09-01T13:40:12.674Z,32.80
2017-09-01T13:42:40.976Z,34.20
2017-09-01T13:45:08.489Z,34.20
2017-09-01T13:47:36.006Z,34.30
2017-09-01T13:50:03.526Z,34.70
2017-09-01T13:52:31.061Z,35.90
2017-09-01T13:54:58.807Z,35.20
2017-09-01T13:57:26.350Z,37.20
2017-09-01T13:59:53.911Z,37.00
2017-09-01T14:02:21.429Z,37.20
2017-09-01T14:04:48.960Z,36.90
2017-09-01T14:07:16.462Z,36.00
2017-09-01T14:09:44.004Z,35.60
2017-09-01T14:12:11.508Z,38.40
2017-09-01T14:14:39.012Z,38.10
2017-09-01T14:17:06.539Z,38.30
2017-09-01T14:19:34.040Z,40.00
2017-09-01T14:22:01.558Z,40.10
2017-09-01T14:24:29.077Z,40.50
2017-09-01T14:26:56.578Z,40.40
2017-09-01T14:29:24.116Z,41.30
2017-09-01T14:31:51.626Z,41.30
2017-09-01T14:34:19.162Z,42.60
2017-09-01T14:36:46.667Z,41.50
2017-09-01T14:39:14.207Z,42.00
2017-09-01T14:41:41.724Z,45.70
2017-09-01T14:44:09.243Z,49.50
2017-09-01T14:46:36.791Z,50.80
2017-09-01T14:49:04.314Z,52.80
2017-09-01T14:51:31.861Z,53.60
2017-09-01T14:53:59.364Z,54.10
2017-09-01T14:56:26.948Z,54.60
2017-09-01T14:58:54.484Z,55.10
2017-09-01T15:01:21.987Z,54.70
2017-09-01T15:03:49.534Z,54.50
2017-09-01T15:06:17.046Z,56.10
2017-09-01T15:08:44.625Z,57.60
2017-09-01T15:11:12.147Z,59.00
2017-09-01T15:13:40.463Z,60.60
2017-09-01T15:16:08.003Z,60.50
2017-09-01T15:18:35.522Z,63.60
2017-09-01T15:21:03.053Z,62.90
2017-09-01T15:23:30.596Z,63.60
2017-09-01T15:25:58.123Z,63.70
2017-09-01T15:28:25.674Z,62.30
2017-09-01T15:30:53.190Z,61.90
2017-09-01T15:33:20.699Z,59.70
2017-09-01T15:35:48.229Z,60.70
2017-09-01T15:38:15.746Z,61.50
2017-09-01T15:40:43.283Z,62.60
2017-09-01T15:43:10.802Z,63.50
2017-09-01T15:45:38.300Z,63.00
2017-09-01T15:48:05.834Z,64.00
2017-09-01T15:50:33.335Z,65.00
2017-09-01T15:53:00.872Z,66.80
2017-09-01T15:55:28.376Z,67.40
2017-09-01T15:57:55.903Z,68.90
2017-09-01T16:00:23.450Z,70.20
2017-09-01T16:02:50.974Z,70.00
2017-09-01T16:05:18.520Z,72.20
2017-09-01T16:07:46.044Z,72.30
2017-09-01T16:10:13.576Z,73.40
2017-09-01T16:12:41.095Z,74.90
2017-09-01T16:15:08.596Z,72.50
2017-09-01T16:17:36.128Z,73.20
2017-09-01T16:20:03.642Z,74.00
2017-09-01T16:22:31.194Z,72.40
2017-09-01T16:24:58.715Z,73.60
2017-09-01T16:27:26.994Z,73.20
2017-09-01T16:29:54.525Z,73.20
2017-09-01T16:32:22.042Z,74.20
2017-09-01T16:34:49.589Z,74.40
2017-09-01T16:37:17.088Z,75.30
2017-09-01T16:39:45.368Z,75.90
2017-09-01T16:42:12.923Z,75.90
2017-09-01T16:44:40.425Z,77.40
2017-09-01T16:47:08.715Z,79.10
2017-09-01T16:49:36.272Z,78.90
2017-09-01T16:52:03.803Z,79.70
2017-09-01T16:54:31.320Z,81.00
2017-09-01T16:56:58.851Z,82.30
2017-09-01T16:59:26.375Z,82.30
2017-09-01T17:01:53.898Z,83.10
2017-09-01T17:04:21.445Z,83.40
2017-09-01T17:06:48.958Z,84.50
2017-09-01T17:09:16.560Z,84.80
2017-09-01T17:11:44.106Z,85.00
2017-09-01T17:14:11.608Z,84.90
2017-09-01T17:16:39.130Z,85.30
2017-09-01T17:19:06.651Z,85.80
2017-09-01T17:21:34.153Z,85.60
2017-09-01T17:24:01.675Z,86.70
2017-09-01T17:26:29.194Z,86.60
2017-09-01T17:28:56.737Z,87.30
2017-09-01T17:31:24.244Z,86.70
2017-09-01T17:33:51.762Z,87.50
2017-09-01T17:36:19.303Z,88.40
2017-09-01T17:38:46.813Z,88.90
2017-09-01T17:41:14.387Z,89.30
2017-09-01T17:43:41.891Z,89.80
2017-09-01T17:46:10.174Z,90.90
2017-09-01T17:48:37.710Z,90.90
2017-09-01T17:51:05.221Z,90.40
2017-09-01T17:53:32.771Z,90.60
2017-09-01T17:56:00.324Z,90.80
2017-09-01T17:58:27.862Z,90.90
2017-09-01T18:00:55.444Z,90.80
2017-09-01T18:03:22.976Z,91.20
2017-09-01T18:05:50.483Z,91.40
2017-09-01T18:08:17.984Z,91.70
2017-09-01T18:10:45.537Z,91.60
2017-09-01T18:13:13.045Z,92.10
2017-09-01T18:15:40.574Z,92.00
2017-09-01T18:18:08.119Z,92.40
2017-09-01T18:20:36.406Z,92.80
2017-09-01T18:23:03.954Z,92.80
2017-09-01T18:25:31.456Z,92.90
2017-09-01T18:27:58.955Z,92.70
2017-09-01T18:30:27.075Z,93.20
2017-09-01T18:32:54.596Z,93.20
2017-09-01T18:35:22.097Z,93.80
2017-09-01T18:37:49.642Z,94.10
2017-09-01T18:40:17.148Z,94.50
2017-09-01T18:42:44.673Z,94.50
2017-09-01T18:45:12.210Z,94.60
2017-09-01T18:47:39.739Z,95.00
2017-09-01T18:50:07.282Z,95.40
2017-09-01T18:52:34.821Z,95.00
2017-09-01T18:55:02.338Z,95.30
2017-09-01T18:57:29.879Z,95.40
2017-09-01T18:59:57.402Z,95.50
2017-09-01T19:02:24.928Z,95.50
2017-09-01T19:04:52.494Z,95.50
2017-09-01T19:07:20.050Z,95.40
2017-09-01T19:09:47.578Z,95.50
2017-09-01T19:12:15.153Z,95.80
2017-09-01T19:14:42.706Z,95.90
2017-09-01T19:17:10.204Z,96.10
2017-09-01T19:19:37.724Z,96.30
2017-09-01T19:22:05.265Z,96.40
2017-09-01T19:24:32.768Z,96.50
2017-09-01T19:27:00.322Z,96.50
2017-09-01T19:29:27.861Z,96.50
2017-09-01T19:31:56.053Z,96.40
2017-09-01T19:34:23.619Z,96.30
2017-09-01T19:36:51.171Z,96.60
2017-09-01T19:39:18.745Z,96.70
2017-09-01T19:41:46.252Z,96.70
2017-09-01T19:44:13.789Z,96.60
2017-09-01T19:46:41.327Z,97.20
2017-09-01T19:49:08.845Z,97.00
2017-09-01T19:51:36.403Z,97.10
2017-09-01T19:54:03.930Z,97.40
2017-09-01T19:56:31.455Z,97.70
2017-09-01T19:58:58.993Z,97.70
2017-09-01T20:01:26.503Z,97.70
2017-09-01T20:03:54.026Z,97.70
2017-09-01T20:06:21.585Z,97.50
2017-09-01T20:08:49.101Z,97.70
2017-09-01T20:11:16.629Z,97.90
2017-09-01T20:13:44.161Z,97.80
2017-09-01T20:16:11.685Z,98.20
2017-09-01T20:18:39.187Z,98.00
2017-09-01T20:21:06.725Z,98.00
2017-09-01T20:23:34.228Z,98.00
2017-09-01T20:26:01.738Z,98.10
2017-09-01T20:28:29.275Z,98.10
2017-09-01T20:30:57.576Z,98.20
2017-09-01T20:33:25.099Z,98.20
2017-09-01T20:35:52.628Z,98.30
2017-09-01T20:38:20.133Z,98.20
2017-09-01T20:40:47.635Z,98.00
2017-09-01T20:43:15.166Z,98.00
2017-09-01T20:45:42.675Z,98.00
2017-09-01T20:48:10.203Z,97.80
2017-09-01T20:50:37.731Z,97.90
2017-09-01T20:53:05.232Z,98.10
2017-09-01T20:55:32.755Z,97.80
2017-09-01T20:58:00.308Z,97.70
2017-09-01T21:00:27.841Z,97.50
2017-09-01T21:02:56.112Z,98.20
2017-09-01T21:05:23.666Z,98.20
2017-09-01T21:07:51.195Z,98.70
2017-09-01T21:10:18.695Z,99.00
2017-09-01T21:12:46.259Z,98.90
2017-09-01T21:15:13.774Z,99.10
2017-09-01T21:17:41.306Z,98.80
2017-09-01T21:20:08.840Z,98.90
2017-09-01T21:22:36.420Z,98.80
2017-09-01T21:25:03.924Z,98.90
2017-09-01T21:27:31.475Z,98.80
2017-09-01T21:29:58.994Z,98.80
2017-09-01T21:32:26.565Z,98.60
2017-09-01T21:34:54.107Z,99.00
2017-09-01T21:37:21.625Z,99.10
2017-09-01T21:39:49.235Z,99.20
2017-09-01T21:42:16.780Z,99.20
2017-09-01T21:44:44.280Z,99.10
2017-09-01T21:47:11.801Z,99.30
2017-09-01T21:49:40.262Z,99.50
2017-09-01T21:52:07.849Z,99.70
2017-09-01T21:54:35.362Z,99.70
2017-09-01T21:57:02.896Z,99.50
2017-09-01T21:59:30.395Z,99.50
2017-09-01T22:01:57.914Z,99.60
2017-09-01T22:04:25.546Z,99.50
2017-09-01T22:06:53.048Z,99.50
2017-09-01T22:09:20.557Z,99.50
2017-09-01T22:11:48.105Z,99.60
2017-09-01T22:14:15.631Z,99.70
2017-09-01T22:16:43.146Z,99.90
2017-09-01T22:19:10.694Z,99.90
2017-09-01T22:21:38.222Z,99.90
2017-09-01T22:24:05.748Z,99.90
2017-09-01T22:26:33.372Z,99.90
2017-09-01T22:29:01.086Z,99.90
2017-09-01T22:31:28.602Z,99.90
2017-09-01T22:33:56.128Z,99.90
2017-09-01T22:36:23.655Z,99.90
2017-09-01T22:38:51.169Z,99.90
2017-09-01T22:41:18.710Z,99.90
2017-09-01T22:43:46.236Z,99.90
2017-09-01T22:46:13.758Z,99.90
2017-09-01T22:48:41.311Z,99.90
2017-09-01T22:51:08.815Z,99.90
2017-09-01T22:53:36.329Z,99.90
2017-09-01T22:56:03.869Z,99.90
2017-09-01T22:58:31.395Z,99.90
2017-09-01T23:00:58.993Z,99.90
2017-09-01T23:03:26.523Z,99.90
2017-09-01T23:05:54.024Z,99.90
2017-09-01T23:08:21.524Z,99.90
2017-09-01T23:10:49.074Z,99.90
2017-09-01T23:13:16.599Z,99.90
2017-09-01T23:15:44.118Z,99.90
2017-09-01T23:18:11.704Z,99.90
2017-09-01T23:20:39.203Z,99.90
2017-09-01T23:23:06.709Z,99.90
2017-09-01T23:25:34.262Z,99.90
2017-09-01T23:28:01.764Z,99.90
2017-09-01T23:30:30.052Z,99.90
2017-09-01T23:32:57.598Z,99.90
2017-09-01T23:35:25.101Z,99.90
2017-09-01T23:37:52.599Z,99.90
2017-09-01T23:40:20.137Z,99.90
2017-09-01T23:42:47.641Z,99.90
2017-09-01T23:45:15.162Z,99.90
2017-09-01T23:47:42.720Z,99.90
2017-09-01T23:50:10.237Z,99.90
2017-09-01T23:52:37.735Z,99.90
2017-09-01T23:55:05.286Z,99.90
2017-09-01T23:57:32.788Z,99.90
