createdAt,value
2022-08-30T00:00:48.988Z,0.00
2022-08-30T00:01:48.976Z,0.00
2022-08-30T00:02:49.136Z,0.00
2022-08-30T00:03:49.037Z,0.00
2022-08-30T00:04:48.937Z,0.10
2022-08-30T00:05:48.925Z,0.00
2022-08-30T00:06:48.910Z,0.00
2022-08-30T00:07:48.897Z,0.00
2022-08-30T00:08:48.883Z,0.00
2022-08-30T00:09:48.875Z,0.10
2022-08-30T00:10:48.857Z,0.00
2022-08-30T00:11:48.846Z,0.00
2022-08-30T00:12:48.831Z,0.00
2022-08-30T00:13:48.822Z,0.00
2022-08-30T00:14:48.806Z,0.00
2022-08-30T00:15:48.865Z,0.00
2022-08-30T00:16:48.779Z,0.00
2022-08-30T00:17:48.767Z,0.10
2022-08-30T00:18:48.754Z,0.00
2022-08-30T00:19:48.745Z,0.00
2022-08-30T00:20:48.726Z,0.00
2022-08-30T00:21:48.714Z,0.00
2022-08-30T00:23:48.688Z,0.00
2022-08-30T00:24:48.673Z,0.00
2022-08-30T00:25:48.661Z,0.00
2022-08-30T00:26:48.647Z,0.00
2022-08-30T00:27:48.634Z,0.00
2022-08-30T00:28:48.620Z,0.00
2022-08-30T00:29:48.608Z,0.00
2022-08-30T00:30:48.673Z,0.00
2022-08-30T00:31:48.585Z,0.00
2022-08-30T00:32:48.568Z,0.00
2022-08-30T00:33:48.559Z,0.00
2022-08-30T00:34:48.541Z,0.00
2022-08-30T00:35:48.529Z,0.00
2022-08-30T00:36:48.516Z,0.00
2022-08-30T00:37:48.505Z,0.00
2022-08-30T00:38:48.489Z,0.00
2022-08-30T00:39:48.476Z,0.00
2022-08-30T00:40:48.532Z,0.10
2022-08-30T00:41:48.450Z,0.00
2022-08-30T00:42:50.749Z,0.00
2022-08-30T00:43:48.422Z,0.00
2022-08-30T00:44:48.409Z,0.00
2022-08-30T00:45:48.465Z,0.00
2022-08-30T00:46:48.384Z,0.00
2022-08-30T00:47:48.370Z,0.00
2022-08-30T00:48:48.356Z,0.00
2022-08-30T00:49:48.344Z,0.00
2022-08-30T00:50:48.331Z,0.00
2022-08-30T00:51:48.319Z,0.00
2022-08-30T00:52:48.304Z,0.00
2022-08-30T00:53:48.292Z,0.10
2022-08-30T00:54:48.277Z,0.00
2022-08-30T00:55:48.265Z,0.00
2022-08-30T00:56:48.250Z,0.00
2022-08-30T00:57:48.238Z,0.00
2022-08-30T00:58:48.229Z,0.00
2022-08-30T00:59:48.212Z,0.00
2022-08-30T01:00:48.196Z,0.00
2022-08-30T01:01:48.252Z,0.00
2022-08-30T01:02:48.235Z,0.00
2022-08-30T01:03:48.160Z,0.10
2022-08-30T01:04:48.145Z,0.10
2022-08-30T01:05:48.133Z,0.00
2022-08-30T01:06:48.119Z,0.00
2022-08-30T01:07:48.106Z,0.00
2022-08-30T01:08:48.092Z,0.00
2022-08-30T01:09:48.081Z,0.00
2022-08-30T01:10:48.066Z,0.00
2022-08-30T01:11:48.054Z,0.00
2022-08-30T01:12:48.040Z,0.00
2022-08-30T01:13:48.029Z,0.00
2022-08-30T01:14:48.013Z,0.00
2022-08-30T01:15:48.045Z,0.00
2022-08-30T01:16:47.987Z,0.00
2022-08-30T01:17:47.975Z,0.00
2022-08-30T01:18:47.960Z,0.00
2022-08-30T01:19:47.949Z,0.10
2022-08-30T01:20:47.935Z,0.10
2022-08-30T01:21:47.922Z,0.00
2022-08-30T01:22:47.908Z,0.00
2022-08-30T01:23:47.896Z,0.00
2022-08-30T01:24:47.885Z,0.00
2022-08-30T01:25:47.869Z,0.00
2022-08-30T01:26:47.855Z,0.00
2022-08-30T01:27:47.843Z,0.00
2022-08-30T01:28:47.830Z,0.00
2022-08-30T01:29:47.817Z,0.00
2022-08-30T01:30:47.866Z,0.00
2022-08-30T01:31:47.790Z,0.00
2022-08-30T01:32:47.775Z,0.00
2022-08-30T01:33:47.764Z,0.00
2022-08-30T01:34:47.750Z,0.00
2022-08-30T01:35:47.739Z,0.00
2022-08-30T01:36:47.723Z,0.00
2022-08-30T01:37:47.712Z,0.00
2022-08-30T01:38:47.698Z,0.00
2022-08-30T01:39:47.686Z,0.00
2022-08-30T01:40:47.671Z,0.00
2022-08-30T01:41:47.660Z,0.00
2022-08-30T01:42:47.645Z,0.00
2022-08-30T01:43:47.633Z,0.00
2022-08-30T01:44:47.618Z,0.10
2022-08-30T01:45:47.646Z,0.00
2022-08-30T01:46:47.602Z,0.00
2022-08-30T01:47:47.581Z,0.10
2022-08-30T01:48:54.135Z,0.00
2022-08-30T01:49:47.555Z,0.00
2022-08-30T01:50:47.540Z,0.00
2022-08-30T01:51:47.526Z,0.00
2022-08-30T01:52:47.514Z,0.00
2022-08-30T01:53:47.501Z,0.00
2022-08-30T01:54:47.487Z,0.00
2022-08-30T01:55:47.473Z,0.00
2022-08-30T01:56:47.471Z,0.00
2022-08-30T01:57:47.448Z,0.00
2022-08-30T01:58:47.435Z,0.00
2022-08-30T01:59:47.433Z,0.00
2022-08-30T02:00:47.410Z,0.00
2022-08-30T02:01:47.482Z,0.00
2022-08-30T02:02:47.384Z,0.00
2022-08-30T02:03:47.441Z,0.00
2022-08-30T02:04:47.355Z,0.00
2022-08-30T02:05:47.341Z,0.00
2022-08-30T02:06:47.330Z,0.00
2022-08-30T02:07:47.315Z,0.00
2022-08-30T02:08:47.303Z,0.00
2022-08-30T02:09:47.291Z,0.00
2022-08-30T02:10:47.277Z,0.00
2022-08-30T02:11:47.263Z,0.10
2022-08-30T02:12:47.251Z,0.10
2022-08-30T02:13:47.237Z,0.00
2022-08-30T02:14:47.225Z,0.00
2022-08-30T02:15:47.210Z,0.00
2022-08-30T02:16:47.229Z,0.00
2022-08-30T02:17:47.183Z,0.00
2022-08-30T02:18:47.185Z,0.00
2022-08-30T02:19:47.159Z,0.00
2022-08-30T02:20:47.145Z,0.00
2022-08-30T02:21:47.132Z,0.10
2022-08-30T02:22:49.281Z,0.00
2022-08-30T02:23:47.104Z,0.00
2022-08-30T02:24:47.092Z,0.00
2022-08-30T02:25:47.077Z,0.00
2022-08-30T02:26:47.066Z,0.00
2022-08-30T02:27:47.051Z,0.00
2022-08-30T02:28:50.035Z,0.00
2022-08-30T02:29:47.025Z,0.00
2022-08-30T02:30:47.068Z,0.00
2022-08-30T02:31:46.998Z,0.00
2022-08-30T02:32:46.986Z,0.00
2022-08-30T02:33:46.972Z,0.00
2022-08-30T02:34:46.960Z,0.00
2022-08-30T02:35:46.947Z,0.00
2022-08-30T02:36:46.933Z,0.00
2022-08-30T02:37:46.920Z,0.00
2022-08-30T02:38:46.908Z,0.00
2022-08-30T02:39:46.893Z,0.00
2022-08-30T02:40:46.939Z,0.00
2022-08-30T02:41:46.866Z,0.00
2022-08-30T02:42:46.854Z,0.00
2022-08-30T02:43:46.841Z,0.00
2022-08-30T02:44:46.832Z,0.00
2022-08-30T02:45:46.875Z,0.10
2022-08-30T02:46:46.801Z,0.00
2022-08-30T02:47:47.259Z,0.00
2022-08-30T02:48:46.785Z,0.00
2022-08-30T02:49:46.761Z,0.00
2022-08-30T02:50:46.749Z,0.00
2022-08-30T02:51:46.735Z,0.00
2022-08-30T02:52:48.139Z,0.00
2022-08-30T02:53:46.708Z,0.00
2022-08-30T02:54:46.696Z,0.00
2022-08-30T02:55:46.681Z,0.10
2022-08-30T02:56:46.669Z,0.00
2022-08-30T02:57:46.654Z,0.10
2022-08-30T02:58:46.642Z,0.00
2022-08-30T02:59:46.628Z,0.00
2022-08-30T03:00:46.670Z,0.00
2022-08-30T03:01:46.672Z,0.10
2022-08-30T03:02:46.590Z,0.00
2022-08-30T03:03:46.602Z,0.10
2022-08-30T03:04:46.564Z,0.00
2022-08-30T03:05:46.549Z,0.00
2022-08-30T03:06:46.545Z,0.10
2022-08-30T03:07:46.526Z,0.00
2022-08-30T03:08:46.515Z,0.00
2022-08-30T03:09:46.502Z,0.00
2022-08-30T03:10:46.484Z,0.00
2022-08-30T03:11:46.471Z,0.00
2022-08-30T03:12:46.459Z,0.10
2022-08-30T03:13:46.446Z,0.00
2022-08-30T03:14:46.437Z,0.00
2022-08-30T03:15:46.418Z,0.00
2022-08-30T03:16:46.482Z,0.00
2022-08-30T03:17:46.391Z,0.00
2022-08-30T03:18:46.379Z,0.00
2022-08-30T03:19:46.368Z,0.00
2022-08-30T03:20:54.219Z,0.00
2022-08-30T03:21:46.339Z,0.00
2022-08-30T03:22:46.326Z,0.00
2022-08-30T03:23:46.314Z,0.00
2022-08-30T03:24:46.300Z,0.00
2022-08-30T03:25:46.286Z,0.00
2022-08-30T03:26:46.753Z,0.00
2022-08-30T03:27:46.259Z,0.00
2022-08-30T03:28:46.247Z,0.00
2022-08-30T03:29:46.233Z,0.00
2022-08-30T03:30:46.221Z,0.00
2022-08-30T03:31:52.923Z,0.00
2022-08-30T03:32:46.201Z,0.00
2022-08-30T03:33:46.180Z,0.00
2022-08-30T03:34:46.167Z,0.10
2022-08-30T03:35:46.153Z,0.00
2022-08-30T03:36:46.142Z,0.00
2022-08-30T03:37:46.130Z,0.00
2022-08-30T03:38:46.116Z,0.10
2022-08-30T03:39:46.100Z,0.00
2022-08-30T03:40:46.185Z,0.10
2022-08-30T03:41:46.076Z,0.00
2022-08-30T03:42:46.063Z,0.00
2022-08-30T03:43:46.049Z,0.00
2022-08-30T03:44:46.037Z,0.00
2022-08-30T03:45:46.136Z,0.00
2022-08-30T03:46:46.012Z,0.00
2022-08-30T03:47:45.994Z,0.00
2022-08-30T03:48:45.984Z,0.00
2022-08-30T03:49:45.969Z,0.00
2022-08-30T03:50:45.958Z,0.00
2022-08-30T03:51:45.943Z,0.00
2022-08-30T03:52:45.934Z,0.00
2022-08-30T03:53:45.918Z,0.10
2022-08-30T03:54:45.904Z,0.00
2022-08-30T03:55:45.890Z,0.10
2022-08-30T03:56:45.878Z,0.10
2022-08-30T03:57:45.863Z,0.00
2022-08-30T03:58:45.852Z,0.00
2022-08-30T03:59:45.838Z,0.00
2022-08-30T04:00:45.906Z,0.00
2022-08-30T04:01:46.040Z,0.10
2022-08-30T04:02:45.799Z,0.00
2022-08-30T04:03:45.785Z,0.00
2022-08-30T04:04:45.773Z,0.00
2022-08-30T04:05:45.761Z,0.10
2022-08-30T04:06:45.747Z,0.00
2022-08-30T04:07:45.732Z,0.00
2022-08-30T04:08:45.721Z,0.00
2022-08-30T04:09:45.706Z,0.00
2022-08-30T04:10:45.694Z,0.10
2022-08-30T04:11:45.681Z,0.00
2022-08-30T04:12:49.525Z,0.00
2022-08-30T04:13:45.654Z,0.00
2022-08-30T04:14:45.644Z,0.10
2022-08-30T04:15:45.628Z,0.00
2022-08-30T04:16:45.695Z,0.00
2022-08-30T04:17:45.601Z,0.10
2022-08-30T04:18:45.590Z,0.00
2022-08-30T04:19:45.576Z,0.00
2022-08-30T04:20:45.564Z,0.00
2022-08-30T04:21:45.549Z,0.00
2022-08-30T04:22:45.578Z,0.00
2022-08-30T04:24:45.513Z,0.00
2022-08-30T04:25:45.496Z,0.00
2022-08-30T04:26:45.485Z,0.00
2022-08-30T04:27:45.494Z,0.10
2022-08-30T04:28:45.467Z,0.00
2022-08-30T04:29:45.458Z,0.00
2022-08-30T04:30:45.436Z,0.10
2022-08-30T04:31:45.626Z,0.00
2022-08-30T04:32:45.407Z,0.00
2022-08-30T04:33:45.392Z,0.00
2022-08-30T04:34:45.384Z,0.20
2022-08-30T04:35:45.367Z,0.00
2022-08-30T04:36:48.133Z,0.00
2022-08-30T04:37:45.339Z,0.00
2022-08-30T04:38:45.328Z,0.10
2022-08-30T04:39:45.314Z,0.00
2022-08-30T04:40:45.381Z,0.00
2022-08-30T04:41:45.288Z,0.10
2022-08-30T04:42:45.277Z,0.10
2022-08-30T04:43:45.262Z,0.10
2022-08-30T04:44:45.250Z,0.00
2022-08-30T04:45:45.276Z,0.30
2022-08-30T04:46:45.223Z,0.10
2022-08-30T04:47:45.209Z,0.00
2022-08-30T04:48:45.197Z,0.00
2022-08-30T04:49:45.186Z,0.00
2022-08-30T04:50:45.173Z,0.10
2022-08-30T04:51:45.157Z,0.00
2022-08-30T04:52:45.147Z,0.10
2022-08-30T04:53:45.131Z,0.20
2022-08-30T04:54:45.120Z,0.20
2022-08-30T04:55:45.105Z,0.10
2022-08-30T04:56:45.094Z,0.90
2022-08-30T04:57:45.079Z,0.20
2022-08-30T04:58:45.067Z,0.20
2022-08-30T04:59:45.053Z,0.10
2022-08-30T05:00:45.067Z,0.20
2022-08-30T05:01:46.108Z,0.20
2022-08-30T05:02:45.093Z,0.20
2022-08-30T05:03:45.000Z,0.20
2022-08-30T05:04:44.988Z,0.20
2022-08-30T05:05:44.974Z,0.20
2022-08-30T05:06:44.962Z,1.29
2022-08-30T05:07:44.948Z,2.00
2022-08-30T05:08:46.072Z,2.09
2022-08-30T05:09:44.921Z,2.29
2022-08-30T05:10:44.911Z,1.70
2022-08-30T05:11:44.895Z,1.90
2022-08-30T05:12:44.882Z,1.70
2022-08-30T05:13:44.868Z,1.70
2022-08-30T05:14:44.859Z,1.90
2022-08-30T05:15:44.841Z,1.60
2022-08-30T05:16:44.960Z,1.70
2022-08-30T05:17:44.816Z,1.90
2022-08-30T05:18:44.804Z,1.90
2022-08-30T05:19:44.789Z,1.50
2022-08-30T05:20:44.777Z,1.70
2022-08-30T05:21:44.763Z,1.70
2022-08-30T05:22:44.751Z,1.60
2022-08-30T05:23:44.735Z,1.39
2022-08-30T05:24:44.727Z,1.39
2022-08-30T05:25:44.710Z,1.39
2022-08-30T05:26:44.770Z,1.29
2022-08-30T05:27:44.689Z,1.10
2022-08-30T05:28:44.674Z,1.20
2022-08-30T05:29:44.660Z,1.39
2022-08-30T05:30:44.645Z,1.10
2022-08-30T05:31:44.688Z,1.10
2022-08-30T05:32:44.619Z,1.00
2022-08-30T05:33:44.609Z,1.00
2022-08-30T05:34:44.594Z,1.00
2022-08-30T05:35:44.578Z,0.90
2022-08-30T05:36:44.567Z,0.70
2022-08-30T05:37:44.558Z,0.70
2022-08-30T05:38:44.541Z,0.80
2022-08-30T05:39:51.199Z,0.70
2022-08-30T05:40:44.571Z,0.80
2022-08-30T05:41:44.514Z,0.80
2022-08-30T05:42:44.490Z,0.60
2022-08-30T05:43:44.473Z,0.60
2022-08-30T05:44:44.538Z,0.60
2022-08-30T05:45:44.446Z,0.60
2022-08-30T05:46:44.436Z,0.60
2022-08-30T05:47:44.420Z,0.50
2022-08-30T05:48:44.408Z,0.50
2022-08-30T05:49:44.394Z,0.50
2022-08-30T05:50:44.381Z,0.40
2022-08-30T05:51:44.367Z,0.40
2022-08-30T05:52:44.357Z,0.50
2022-08-30T05:53:44.343Z,0.50
2022-08-30T05:54:44.329Z,0.60
2022-08-30T05:55:44.327Z,0.60
2022-08-30T05:56:44.304Z,0.50
2022-08-30T05:57:44.289Z,0.60
2022-08-30T05:58:44.277Z,0.50
2022-08-30T05:59:44.263Z,0.60
2022-08-30T06:00:44.251Z,0.60
2022-08-30T06:01:44.329Z,0.60
2022-08-30T06:02:44.315Z,0.60
2022-08-30T06:03:44.210Z,0.70
2022-08-30T06:04:44.198Z,0.70
2022-08-30T06:05:44.254Z,0.90
2022-08-30T06:06:44.170Z,1.00
2022-08-30T06:07:44.163Z,1.10
2022-08-30T06:08:44.144Z,1.20
2022-08-30T06:09:44.132Z,1.20
2022-08-30T06:10:44.118Z,1.29
2022-08-30T06:11:44.107Z,1.39
2022-08-30T06:12:44.091Z,1.39
2022-08-30T06:13:44.080Z,1.50
2022-08-30T06:14:44.066Z,1.50
2022-08-30T06:15:44.110Z,1.50
2022-08-30T06:16:44.046Z,1.70
2022-08-30T06:17:44.027Z,1.90
2022-08-30T06:18:44.013Z,1.90
2022-08-30T06:19:44.001Z,1.79
2022-08-30T06:20:43.987Z,1.70
2022-08-30T06:21:43.976Z,1.70
2022-08-30T06:22:43.961Z,2.09
2022-08-30T06:23:43.949Z,2.00
2022-08-30T06:24:57.048Z,2.09
2022-08-30T06:25:43.923Z,2.09
2022-08-30T06:26:43.910Z,2.00
2022-08-30T06:27:43.898Z,2.09
2022-08-30T06:28:43.885Z,2.29
2022-08-30T06:29:43.873Z,2.00
2022-08-30T06:30:43.858Z,2.09
2022-08-30T06:31:43.909Z,2.59
2022-08-30T06:32:43.832Z,2.40
2022-08-30T06:33:43.821Z,2.40
2022-08-30T06:34:43.805Z,2.50
2022-08-30T06:35:58.147Z,2.50
2022-08-30T06:36:43.780Z,2.40
2022-08-30T06:37:43.768Z,2.59
2022-08-30T06:38:43.755Z,2.00
2022-08-30T06:39:43.743Z,2.50
2022-08-30T06:40:43.860Z,2.70
2022-08-30T06:41:43.718Z,2.70
2022-08-30T06:42:43.705Z,2.79
2022-08-30T06:43:48.706Z,2.59
2022-08-30T06:44:45.771Z,2.70
2022-08-30T06:45:43.667Z,2.79
2022-08-30T06:46:43.713Z,2.40
2022-08-30T06:47:44.888Z,2.59
2022-08-30T06:48:46.321Z,2.59
2022-08-30T06:49:43.616Z,2.70
2022-08-30T06:50:43.603Z,2.59
2022-08-30T06:51:44.151Z,2.50
2022-08-30T06:52:43.577Z,2.79
2022-08-30T06:53:43.566Z,2.59
2022-08-30T06:54:43.552Z,2.70
2022-08-30T06:55:43.715Z,2.70
2022-08-30T06:56:57.614Z,2.79
2022-08-30T06:57:45.518Z,2.79
2022-08-30T06:58:43.501Z,2.90
2022-08-30T06:59:43.491Z,2.90
2022-08-30T07:00:43.476Z,3.00
2022-08-30T07:01:43.609Z,3.00
2022-08-30T07:02:43.505Z,3.09
2022-08-30T07:03:43.438Z,2.90
2022-08-30T07:04:43.423Z,2.90
2022-08-30T07:05:43.413Z,3.29
2022-08-30T07:06:43.398Z,3.00
2022-08-30T07:07:43.388Z,2.79
2022-08-30T07:08:43.372Z,2.90
2022-08-30T07:09:43.391Z,2.70
2022-08-30T07:10:43.350Z,2.59
2022-08-30T07:11:43.338Z,2.79
2022-08-30T07:12:43.323Z,3.00
2022-08-30T07:13:43.313Z,2.90
2022-08-30T07:14:43.298Z,2.90
2022-08-30T07:15:43.320Z,2.59
2022-08-30T07:16:43.275Z,3.29
2022-08-30T07:17:43.263Z,3.70
2022-08-30T07:18:43.251Z,3.20
2022-08-30T07:19:43.239Z,3.20
2022-08-30T07:20:43.229Z,3.09
2022-08-30T07:21:43.215Z,3.09
2022-08-30T07:22:43.204Z,3.50
2022-08-30T07:23:43.191Z,3.59
2022-08-30T07:24:43.177Z,3.40
2022-08-30T07:25:43.164Z,3.20
2022-08-30T07:26:43.153Z,3.20
2022-08-30T07:27:43.141Z,3.50
2022-08-30T07:28:43.126Z,3.09
2022-08-30T07:29:43.116Z,3.00
2022-08-30T07:30:43.104Z,3.29
2022-08-30T07:31:43.089Z,3.79
2022-08-30T07:32:43.075Z,3.29
2022-08-30T07:33:43.064Z,4.00
2022-08-30T07:34:43.052Z,3.79
2022-08-30T07:35:43.039Z,3.70
2022-08-30T07:36:43.027Z,3.90
2022-08-30T07:37:43.013Z,3.90
2022-08-30T07:38:43.006Z,3.79
2022-08-30T07:39:47.556Z,3.79
2022-08-30T07:40:43.021Z,3.79
2022-08-30T07:41:42.969Z,3.90
2022-08-30T07:42:42.951Z,3.79
2022-08-30T07:43:42.940Z,3.90
2022-08-30T07:44:42.946Z,4.09
2022-08-30T07:45:42.913Z,3.79
2022-08-30T07:46:43.057Z,4.00
2022-08-30T07:47:42.888Z,3.79
2022-08-30T07:48:44.285Z,3.90
2022-08-30T07:49:42.862Z,4.09
2022-08-30T07:50:42.851Z,3.90
2022-08-30T07:51:42.839Z,4.19
2022-08-30T07:52:42.826Z,4.09
2022-08-30T07:53:42.814Z,4.09
2022-08-30T07:54:42.798Z,4.00
2022-08-30T07:55:42.790Z,3.50
2022-08-30T07:56:42.772Z,3.59
2022-08-30T07:57:42.762Z,3.59
2022-08-30T07:58:42.749Z,3.79
2022-08-30T07:59:42.743Z,3.70
2022-08-30T08:00:42.725Z,3.79
2022-08-30T08:01:42.784Z,4.00
2022-08-30T08:02:42.735Z,3.90
2022-08-30T08:03:42.689Z,3.90
2022-08-30T08:04:42.674Z,3.90
2022-08-30T08:05:42.662Z,3.90
2022-08-30T08:06:42.649Z,3.70
2022-08-30T08:07:42.637Z,3.70
2022-08-30T08:08:42.624Z,3.79
2022-08-30T08:09:42.612Z,3.79
2022-08-30T08:10:42.600Z,3.90
2022-08-30T08:11:42.588Z,3.70
2022-08-30T08:12:42.578Z,3.90
2022-08-30T08:13:53.304Z,4.00
2022-08-30T08:14:42.550Z,3.59
2022-08-30T08:15:42.628Z,3.90
2022-08-30T08:16:42.529Z,3.70
2022-08-30T08:17:42.515Z,3.70
2022-08-30T08:18:42.501Z,4.30
2022-08-30T08:19:42.490Z,4.30
2022-08-30T08:20:42.477Z,4.19
2022-08-30T08:21:42.469Z,4.59
2022-08-30T08:22:42.455Z,4.19
2022-08-30T08:23:42.442Z,4.00
2022-08-30T08:25:42.419Z,4.19
2022-08-30T08:26:45.523Z,4.00
2022-08-30T08:27:42.392Z,4.09
2022-08-30T08:28:42.378Z,4.19
2022-08-30T08:29:42.367Z,4.09
2022-08-30T08:30:46.336Z,4.09
2022-08-30T08:31:42.362Z,4.09
2022-08-30T08:32:42.331Z,4.09
2022-08-30T08:33:42.320Z,3.79
2022-08-30T08:34:42.311Z,4.19
2022-08-30T08:35:42.295Z,4.00
2022-08-30T08:36:42.281Z,4.19
2022-08-30T08:37:42.270Z,4.00
2022-08-30T08:38:42.266Z,4.00
2022-08-30T08:39:42.251Z,3.90
2022-08-30T08:40:42.333Z,4.09
2022-08-30T08:41:42.224Z,4.19
2022-08-30T08:42:42.212Z,4.40
2022-08-30T08:43:42.199Z,4.40
2022-08-30T08:44:42.242Z,4.50
2022-08-30T08:45:42.176Z,4.59
2022-08-30T08:46:45.424Z,4.80
2022-08-30T08:47:42.159Z,4.50
2022-08-30T08:48:58.967Z,4.50
2022-08-30T08:49:44.125Z,4.50
2022-08-30T08:50:42.113Z,4.59
2022-08-30T08:51:42.100Z,4.69
2022-08-30T08:52:42.086Z,4.80
2022-08-30T08:53:46.444Z,4.59
2022-08-30T08:54:42.061Z,4.69
2022-08-30T08:55:42.116Z,4.50
2022-08-30T08:56:42.038Z,5.00
2022-08-30T08:57:42.031Z,4.59
2022-08-30T08:58:42.014Z,4.90
2022-08-30T08:59:42.006Z,4.50
2022-08-30T09:00:41.993Z,4.50
2022-08-30T09:01:42.076Z,4.69
2022-08-30T09:02:41.969Z,5.09
2022-08-30T09:03:41.959Z,5.09
2022-08-30T09:04:41.998Z,4.90
2022-08-30T09:05:41.935Z,4.69
2022-08-30T09:06:45.155Z,4.69
2022-08-30T09:07:41.912Z,4.59
2022-08-30T09:08:41.900Z,4.50
2022-08-30T09:09:41.890Z,4.50
2022-08-30T09:10:50.727Z,4.50
2022-08-30T09:11:44.380Z,4.30
2022-08-30T09:12:41.854Z,4.30
2022-08-30T09:13:41.843Z,4.30
2022-08-30T09:14:45.990Z,4.30
2022-08-30T09:15:41.969Z,4.40
2022-08-30T09:16:41.809Z,4.40
2022-08-30T09:17:41.798Z,4.30
2022-08-30T09:18:41.826Z,4.50
2022-08-30T09:19:41.772Z,4.59
2022-08-30T09:20:41.760Z,4.40
2022-08-30T09:21:41.751Z,4.50
2022-08-30T09:22:41.737Z,4.40
2022-08-30T09:23:41.728Z,4.50
2022-08-30T09:24:41.717Z,4.59
2022-08-30T09:25:41.782Z,4.69
2022-08-30T09:26:41.692Z,5.00
2022-08-30T09:27:41.681Z,4.59
2022-08-30T09:28:41.669Z,5.00
2022-08-30T09:29:41.659Z,4.90
2022-08-30T09:30:41.671Z,4.90
2022-08-30T09:31:41.635Z,4.90
2022-08-30T09:32:41.621Z,5.09
2022-08-30T09:33:41.614Z,5.09
2022-08-30T09:34:41.598Z,4.90
2022-08-30T09:35:41.587Z,5.00
2022-08-30T09:36:41.576Z,4.69
2022-08-30T09:37:41.566Z,4.80
2022-08-30T09:38:41.553Z,4.69
2022-08-30T09:39:41.542Z,4.50
2022-08-30T09:40:41.654Z,4.50
2022-08-30T09:41:41.521Z,4.59
2022-08-30T09:42:41.505Z,4.69
2022-08-30T09:43:41.494Z,4.50
2022-08-30T09:44:41.484Z,4.40
2022-08-30T09:45:41.473Z,4.80
2022-08-30T09:46:41.503Z,4.59
2022-08-30T09:47:41.455Z,4.50
2022-08-30T09:48:41.437Z,4.50
2022-08-30T09:49:41.427Z,4.80
2022-08-30T09:50:42.292Z,4.80
2022-08-30T09:51:41.404Z,4.80
2022-08-30T09:52:41.390Z,4.80
2022-08-30T09:53:50.970Z,4.50
2022-08-30T09:54:41.368Z,4.50
2022-08-30T09:55:41.358Z,4.80
2022-08-30T09:56:41.345Z,4.69
2022-08-30T09:57:41.335Z,4.69
2022-08-30T09:58:41.320Z,4.50
2022-08-30T09:59:41.312Z,4.50
2022-08-30T10:00:41.298Z,4.80
2022-08-30T10:01:41.339Z,4.80
2022-08-30T10:02:41.274Z,4.80
2022-08-30T10:03:41.269Z,4.40
2022-08-30T10:04:41.301Z,4.50
2022-08-30T10:05:41.242Z,4.59
2022-08-30T10:06:42.039Z,4.50
2022-08-30T10:07:41.221Z,4.69
2022-08-30T10:08:41.208Z,4.80
2022-08-30T10:09:41.199Z,4.80
2022-08-30T10:10:45.669Z,4.80
2022-08-30T10:11:41.175Z,4.80
2022-08-30T10:12:41.163Z,4.69
2022-08-30T10:13:41.153Z,4.80
2022-08-30T10:14:41.140Z,4.90
2022-08-30T10:15:41.132Z,4.90
2022-08-30T10:16:41.120Z,4.80
2022-08-30T10:17:41.110Z,4.80
2022-08-30T10:18:41.097Z,4.80
2022-08-30T10:19:41.089Z,5.00
2022-08-30T10:20:41.078Z,4.90
2022-08-30T10:21:41.069Z,5.00
2022-08-30T10:22:41.801Z,5.19
2022-08-30T10:23:41.042Z,5.09
2022-08-30T10:24:41.034Z,4.90
2022-08-30T10:25:41.024Z,4.90
2022-08-30T10:26:41.015Z,5.09
2022-08-30T10:27:41.006Z,5.09
2022-08-30T10:28:40.993Z,5.00
2022-08-30T10:29:42.458Z,4.69
2022-08-30T10:30:40.977Z,5.09
2022-08-30T10:31:42.958Z,5.00
2022-08-30T10:32:40.949Z,5.00
2022-08-30T10:33:40.935Z,4.90
2022-08-30T10:34:40.926Z,5.00
2022-08-30T10:35:40.921Z,4.80
2022-08-30T10:36:40.904Z,4.90
2022-08-30T10:37:40.889Z,5.00
2022-08-30T10:38:40.885Z,5.00
2022-08-30T10:39:40.865Z,5.09
2022-08-30T10:40:40.882Z,5.19
2022-08-30T10:41:40.846Z,5.09
2022-08-30T10:42:40.835Z,5.19
2022-08-30T10:43:40.819Z,5.19
2022-08-30T10:44:41.337Z,5.30
2022-08-30T10:45:40.799Z,5.30
2022-08-30T10:46:40.789Z,5.09
2022-08-30T10:47:40.774Z,5.40
2022-08-30T10:48:40.767Z,5.30
2022-08-30T10:49:40.882Z,5.30
2022-08-30T10:50:41.252Z,5.19
2022-08-30T10:51:40.732Z,5.40
2022-08-30T10:52:40.720Z,5.30
2022-08-30T10:53:40.710Z,5.09
2022-08-30T10:54:40.703Z,5.40
2022-08-30T10:55:40.690Z,5.40
2022-08-30T10:56:40.683Z,5.19
2022-08-30T10:57:43.022Z,5.19
2022-08-30T10:58:40.655Z,5.40
2022-08-30T10:59:40.643Z,5.30
2022-08-30T11:00:40.633Z,5.50
2022-08-30T11:01:46.647Z,5.30
2022-08-30T11:02:40.611Z,5.40
2022-08-30T11:03:40.598Z,5.59
2022-08-30T11:04:40.590Z,5.19
2022-08-30T11:05:40.725Z,5.09
2022-08-30T11:06:40.568Z,5.19
2022-08-30T11:07:40.556Z,5.09
2022-08-30T11:08:40.545Z,5.09
2022-08-30T11:09:40.533Z,5.30
2022-08-30T11:10:40.522Z,5.30
2022-08-30T11:12:40.500Z,5.59
2022-08-30T11:13:40.489Z,5.40
2022-08-30T11:14:40.479Z,5.19
2022-08-30T11:15:40.466Z,5.50
2022-08-30T11:16:40.457Z,5.40
2022-08-30T11:17:40.444Z,5.30
2022-08-30T11:18:40.439Z,5.09
2022-08-30T11:19:40.846Z,5.30
2022-08-30T11:20:40.417Z,5.30
2022-08-30T11:21:40.404Z,5.19
2022-08-30T11:22:40.393Z,5.19
2022-08-30T11:23:40.382Z,5.00
2022-08-30T11:24:40.373Z,5.40
2022-08-30T11:25:40.359Z,5.09
2022-08-30T11:26:40.350Z,5.09
2022-08-30T11:27:40.338Z,5.09
2022-08-30T11:28:40.328Z,5.00
2022-08-30T11:29:40.315Z,5.09
2022-08-30T11:30:40.306Z,5.00
2022-08-30T11:31:40.651Z,4.80
2022-08-30T11:32:40.282Z,4.80
2022-08-30T11:33:40.266Z,4.90
2022-08-30T11:34:40.257Z,4.90
2022-08-30T11:35:47.330Z,4.80
2022-08-30T11:36:46.006Z,5.09
2022-08-30T11:37:40.220Z,5.00
2022-08-30T11:38:40.216Z,5.00
2022-08-30T11:39:40.197Z,5.00
2022-08-30T11:40:40.186Z,5.00
2022-08-30T11:41:42.605Z,5.09
2022-08-30T11:43:40.399Z,4.69
2022-08-30T11:44:40.142Z,5.00
2022-08-30T11:45:40.190Z,5.09
2022-08-30T11:46:40.140Z,4.90
2022-08-30T11:47:40.111Z,4.69
2022-08-30T11:48:40.097Z,4.90
2022-08-30T11:49:42.082Z,5.00
2022-08-30T11:50:40.073Z,5.09
2022-08-30T11:51:40.060Z,5.00
2022-08-30T11:52:40.049Z,5.09
2022-08-30T11:53:40.036Z,5.19
2022-08-30T11:54:40.023Z,5.30
2022-08-30T11:55:40.010Z,5.30
2022-08-30T11:56:40.002Z,5.40
2022-08-30T11:57:39.989Z,5.50
2022-08-30T11:58:39.978Z,5.40
2022-08-30T11:59:39.963Z,5.40
2022-08-30T12:00:40.846Z,5.50
2022-08-30T12:01:49.794Z,5.30
2022-08-30T12:02:42.057Z,5.09
2022-08-30T12:03:40.084Z,5.30
2022-08-30T12:04:39.907Z,5.40
2022-08-30T12:05:39.894Z,5.30
2022-08-30T12:06:39.883Z,5.30
2022-08-30T12:07:39.926Z,5.30
2022-08-30T12:08:39.859Z,5.30
2022-08-30T12:09:39.847Z,5.59
2022-08-30T12:10:39.836Z,5.40
2022-08-30T12:11:39.825Z,5.50
2022-08-30T12:12:39.813Z,5.19
2022-08-30T12:13:39.799Z,5.19
2022-08-30T12:14:41.190Z,5.30
2022-08-30T12:15:39.776Z,5.30
2022-08-30T12:16:39.824Z,5.19
2022-08-30T12:17:39.753Z,5.09
2022-08-30T12:18:40.709Z,5.00
2022-08-30T12:19:41.352Z,5.00
2022-08-30T12:20:39.719Z,5.09
2022-08-30T12:21:44.020Z,5.00
2022-08-30T12:22:39.698Z,5.30
2022-08-30T12:23:44.672Z,5.30
2022-08-30T12:24:39.675Z,4.80
2022-08-30T12:26:39.653Z,4.80
2022-08-30T12:27:39.640Z,4.69
2022-08-30T12:28:42.137Z,4.59
2022-08-30T12:29:39.618Z,4.80
2022-08-30T12:30:39.619Z,4.90
2022-08-30T12:31:39.666Z,4.90
2022-08-30T12:32:39.587Z,5.09
2022-08-30T12:33:41.356Z,4.90
2022-08-30T12:34:39.561Z,5.09
2022-08-30T12:35:39.548Z,5.00
2022-08-30T12:36:39.551Z,5.09
2022-08-30T12:37:41.427Z,5.09
2022-08-30T12:38:39.519Z,5.30
2022-08-30T12:39:39.504Z,5.30
2022-08-30T12:40:39.574Z,5.19
2022-08-30T12:41:43.334Z,5.09
2022-08-30T12:42:39.482Z,5.19
2022-08-30T12:43:41.303Z,5.09
2022-08-30T12:44:39.453Z,5.19
2022-08-30T12:45:39.580Z,4.90
2022-08-30T12:46:39.431Z,5.09
2022-08-30T12:47:39.427Z,5.30
2022-08-30T12:48:39.410Z,5.19
2022-08-30T12:49:39.399Z,5.19
2022-08-30T12:50:39.390Z,5.09
2022-08-30T12:51:39.378Z,5.09
2022-08-30T12:52:39.368Z,5.30
2022-08-30T12:53:39.381Z,5.40
2022-08-30T12:54:39.346Z,5.40
2022-08-30T12:55:39.336Z,5.40
2022-08-30T12:56:49.585Z,5.40
2022-08-30T12:57:41.315Z,5.40
2022-08-30T12:58:39.305Z,5.59
2022-08-30T12:59:39.297Z,5.50
2022-08-30T13:00:39.354Z,5.50
2022-08-30T13:01:39.362Z,5.50
2022-08-30T13:02:39.263Z,5.19
2022-08-30T13:03:39.253Z,5.30
2022-08-30T13:04:39.242Z,5.30
2022-08-30T13:05:44.303Z,5.40
2022-08-30T13:06:39.221Z,5.19
2022-08-30T13:07:39.209Z,5.30
2022-08-30T13:08:39.200Z,5.30
2022-08-30T13:09:39.189Z,5.30
2022-08-30T13:10:39.180Z,5.30
2022-08-30T13:11:39.168Z,5.19
2022-08-30T13:12:39.156Z,5.30
2022-08-30T13:13:39.144Z,5.59
2022-08-30T13:14:39.133Z,5.40
2022-08-30T13:15:39.122Z,5.30
2022-08-30T13:16:43.424Z,5.50
2022-08-30T13:17:41.099Z,6.30
2022-08-30T13:18:39.088Z,5.90
2022-08-30T13:19:39.076Z,5.59
2022-08-30T13:20:39.065Z,5.59
2022-08-30T13:21:39.052Z,5.30
2022-08-30T13:22:39.043Z,5.09
2022-08-30T13:23:39.028Z,5.00
2022-08-30T13:24:39.018Z,5.00