createdAt,value
2019-02-27T00:02:00.456Z,22.50
2019-02-27T00:04:37.245Z,22.40
2019-02-27T00:07:12.985Z,22.40
2019-02-27T00:09:48.850Z,22.40
2019-02-27T00:12:25.692Z,22.40
2019-02-27T00:15:04.904Z,22.40
2019-02-27T00:17:41.570Z,22.40
2019-02-27T00:20:17.689Z,22.40
2019-02-27T00:22:54.203Z,22.50
2019-02-27T00:25:30.455Z,22.40
2019-02-27T00:28:25.761Z,22.40
2019-02-27T00:31:02.990Z,22.40
2019-02-27T00:33:39.736Z,22.40
2019-02-27T00:36:16.575Z,22.40
2019-02-27T00:38:53.223Z,22.40
2019-02-27T00:41:30.748Z,22.40
2019-02-27T00:44:07.148Z,22.40
2019-02-27T00:46:44.000Z,22.40
2019-02-27T00:49:21.973Z,22.40
2019-02-27T00:51:57.921Z,22.40
2019-02-27T00:54:34.393Z,22.40
2019-02-27T00:57:11.085Z,22.40
2019-02-27T00:59:48.161Z,22.40
2019-02-27T01:02:24.437Z,22.40
2019-02-27T01:05:01.410Z,22.40
2019-02-27T01:07:38.100Z,22.40
2019-02-27T01:10:13.868Z,22.40
2019-02-27T01:12:50.337Z,22.40
2019-02-27T01:15:26.666Z,22.40
2019-02-27T01:18:02.709Z,22.40
2019-02-27T01:20:39.152Z,22.40
2019-02-27T01:23:15.669Z,22.40
2019-02-27T01:25:56.122Z,22.40
2019-02-27T01:28:31.115Z,22.40
2019-02-27T01:31:07.112Z,22.40
2019-02-27T01:33:43.293Z,22.40
2019-02-27T01:36:21.803Z,22.40
2019-02-27T01:38:58.572Z,22.40
2019-02-27T01:41:35.324Z,22.40
2019-02-27T01:44:13.658Z,22.40
2019-02-27T01:46:49.823Z,22.30
2019-02-27T01:49:26.403Z,22.30
2019-02-27T01:52:02.748Z,22.40
2019-02-27T01:54:39.233Z,22.40
2019-02-27T01:57:16.489Z,22.30
2019-02-27T01:59:53.402Z,22.40
2019-02-27T02:02:29.624Z,22.30
2019-02-27T02:05:07.053Z,22.30
2019-02-27T02:07:44.907Z,22.40
2019-02-27T02:10:22.038Z,22.30
2019-02-27T02:13:15.122Z,22.40
2019-02-27T02:16:27.105Z,22.30
2019-02-27T02:19:46.072Z,22.30
2019-02-27T02:22:47.856Z,22.30
2019-02-27T02:26:02.358Z,22.30
2019-02-27T02:29:31.996Z,22.30
2019-02-27T02:32:33.530Z,22.30
2019-02-27T02:35:20.573Z,22.30
2019-02-27T02:38:28.444Z,22.30
2019-02-27T02:41:17.547Z,22.30
2019-02-27T02:44:27.989Z,22.30
2019-02-27T02:47:57.402Z,22.30
2019-02-27T02:51:28.723Z,22.30
2019-02-27T02:54:27.712Z,22.30
2019-02-27T02:57:35.831Z,22.30
2019-02-27T03:00:55.046Z,22.30
2019-02-27T03:04:12.962Z,22.30
2019-02-27T03:07:26.957Z,22.30
2019-02-27T03:10:42.531Z,22.30
2019-02-27T03:14:03.301Z,22.30
2019-02-27T03:17:18.005Z,22.30
2019-02-27T03:20:27.136Z,22.30
2019-02-27T03:23:52.082Z,22.20
2019-02-27T03:27:11.633Z,22.30
2019-02-27T03:30:11.600Z,22.30
2019-02-27T03:33:06.125Z,22.30
2019-02-27T03:36:08.685Z,22.30
2019-02-27T03:39:35.937Z,22.20
2019-02-27T03:42:52.949Z,22.20
2019-02-27T03:45:53.242Z,22.30
2019-02-27T03:48:48.699Z,22.30
2019-02-27T03:52:14.953Z,22.20
2019-02-27T03:55:22.245Z,22.30
2019-02-27T03:58:36.681Z,22.30
2019-02-27T04:01:48.064Z,22.20
2019-02-27T04:04:49.927Z,22.20
2019-02-27T04:08:10.043Z,22.30
2019-02-27T04:10:46.487Z,22.30
2019-02-27T04:13:26.415Z,22.20
2019-02-27T04:16:01.716Z,22.20
2019-02-27T04:18:36.698Z,22.20
2019-02-27T04:21:12.697Z,22.20
2019-02-27T04:23:49.549Z,22.20
2019-02-27T04:26:25.939Z,22.20
2019-02-27T04:29:04.415Z,22.20
2019-02-27T04:31:41.744Z,22.20
2019-02-27T04:34:18.585Z,22.20
2019-02-27T04:36:55.060Z,22.20
2019-02-27T04:39:32.152Z,22.20
2019-02-27T04:42:08.033Z,22.20
2019-02-27T04:44:44.082Z,22.20
2019-02-27T04:47:21.361Z,22.20
2019-02-27T04:49:57.914Z,22.20
2019-02-27T04:52:34.389Z,22.20
2019-02-27T04:55:10.237Z,22.20
2019-02-27T04:57:47.154Z,22.20
2019-02-27T05:00:26.101Z,22.20
2019-02-27T05:03:02.124Z,22.20
2019-02-27T05:05:39.102Z,22.20
2019-02-27T05:08:17.293Z,22.20
2019-02-27T05:10:53.420Z,22.20
2019-02-27T05:13:29.742Z,22.20
2019-02-27T05:16:06.326Z,22.20
2019-02-27T05:18:42.916Z,22.20
2019-02-27T05:21:20.463Z,22.20
2019-02-27T05:23:57.069Z,22.20
2019-02-27T05:26:34.029Z,22.20
2019-02-27T05:29:10.496Z,22.20
2019-02-27T05:31:50.126Z,22.20
2019-02-27T05:34:26.496Z,22.20
2019-02-27T05:37:05.281Z,22.20
2019-02-27T05:39:42.206Z,22.20
2019-02-27T05:42:18.858Z,22.20
2019-02-27T05:44:56.777Z,22.20
2019-02-27T05:47:33.134Z,22.20
2019-02-27T05:50:10.690Z,22.20
2019-02-27T05:52:48.802Z,22.20
2019-02-27T05:55:25.052Z,22.20
2019-02-27T05:58:00.769Z,22.20
2019-02-27T06:00:38.353Z,22.20
2019-02-27T06:03:15.872Z,22.20
2019-02-27T06:05:53.227Z,22.20
2019-02-27T06:08:28.967Z,22.20
2019-02-27T06:11:05.444Z,22.20
2019-02-27T06:13:42.094Z,22.20
2019-02-27T06:16:18.332Z,22.20
2019-02-27T06:18:56.356Z,22.20
2019-02-27T06:21:31.813Z,22.20
2019-02-27T06:24:11.681Z,22.20
2019-02-27T06:26:47.881Z,22.20
2019-02-27T06:29:24.173Z,22.20
2019-02-27T06:32:00.804Z,22.20
2019-02-27T06:34:37.965Z,22.20
2019-02-27T06:37:16.051Z,22.20
2019-02-27T06:39:54.207Z,22.20
2019-02-27T06:42:31.119Z,22.20
2019-02-27T06:45:10.216Z,22.20
2019-02-27T06:47:47.279Z,22.20
2019-02-27T06:50:25.456Z,22.20
2019-02-27T06:53:01.812Z,22.20
2019-02-27T06:55:37.752Z,22.20
2019-02-27T06:58:15.429Z,22.20
2019-02-27T07:00:52.572Z,22.20
2019-02-27T07:03:29.465Z,22.20
2019-02-27T07:06:07.177Z,22.20
2019-02-27T07:08:43.925Z,22.20
2019-02-27T07:11:20.012Z,22.20
2019-02-27T07:13:56.085Z,22.10
2019-02-27T07:16:32.921Z,22.10
2019-02-27T07:19:09.661Z,22.10
2019-02-27T07:21:45.451Z,22.10
2019-02-27T07:24:23.552Z,22.10
2019-02-27T07:26:59.504Z,22.10
2019-02-27T07:29:36.014Z,22.00
2019-02-27T07:32:12.764Z,21.80
2019-02-27T07:34:49.745Z,21.80
2019-02-27T07:37:27.265Z,21.80
2019-02-27T07:40:08.035Z,21.80
2019-02-27T07:42:41.671Z,21.80
2019-02-27T07:45:18.232Z,21.80
2019-02-27T07:47:55.151Z,21.90
2019-02-27T07:50:32.560Z,21.90
2019-02-27T07:53:08.672Z,22.00
2019-02-27T07:55:44.709Z,22.00
2019-02-27T07:58:22.220Z,22.10
2019-02-27T08:00:58.822Z,22.10
2019-02-27T08:03:34.925Z,22.20
2019-02-27T08:06:11.227Z,22.30
2019-02-27T08:08:47.016Z,22.40
2019-02-27T08:11:23.427Z,22.50
2019-02-27T08:14:00.738Z,22.60
2019-02-27T08:16:37.553Z,22.70
2019-02-27T08:19:14.020Z,22.80
2019-02-27T08:21:49.779Z,22.90
2019-02-27T08:24:25.902Z,23.00
2019-02-27T08:27:02.567Z,23.10
2019-02-27T08:29:39.819Z,23.20
2019-02-27T08:32:16.259Z,23.30
2019-02-27T08:34:53.540Z,23.30
2019-02-27T08:37:30.008Z,23.30
2019-02-27T08:40:07.381Z,23.30
2019-02-27T08:42:43.518Z,23.30
2019-02-27T08:45:20.728Z,23.30
2019-02-27T08:47:56.783Z,23.30
2019-02-27T08:50:32.789Z,23.30
2019-02-27T08:53:09.386Z,23.30
2019-02-27T08:55:45.990Z,23.30
2019-02-27T08:58:23.069Z,23.40
2019-02-27T09:01:00.310Z,23.40
2019-02-27T09:03:37.033Z,23.40
2019-02-27T09:06:13.068Z,23.40
2019-02-27T09:08:50.414Z,23.50
2019-02-27T09:11:27.049Z,23.40
2019-02-27T09:14:03.356Z,23.50
2019-02-27T09:16:39.846Z,23.50
2019-02-27T09:19:15.679Z,23.40
2019-02-27T09:21:52.147Z,23.50
2019-02-27T09:24:28.341Z,23.50
2019-02-27T09:27:04.881Z,23.50
2019-02-27T09:29:41.270Z,23.50
2019-02-27T09:32:17.592Z,23.60
2019-02-27T09:34:54.117Z,23.50
2019-02-27T09:37:33.369Z,23.60
2019-02-27T09:40:12.300Z,23.60
2019-02-27T09:42:50.288Z,23.60
2019-02-27T09:45:29.379Z,23.60
2019-02-27T09:48:05.888Z,23.60
2019-02-27T09:50:47.787Z,23.60
2019-02-27T09:53:21.945Z,23.70
2019-02-27T09:55:58.006Z,23.70
2019-02-27T09:58:35.076Z,23.70
2019-02-27T10:01:16.870Z,23.80
2019-02-27T10:03:55.264Z,23.80
2019-02-27T10:06:31.206Z,23.80
2019-02-27T10:09:11.427Z,23.80
2019-02-27T10:11:47.865Z,23.90
2019-02-27T10:14:24.256Z,23.90
2019-02-27T10:17:00.480Z,23.90
2019-02-27T10:19:37.501Z,24.00
2019-02-27T10:22:17.683Z,23.90
2019-02-27T10:24:52.404Z,23.90
2019-02-27T10:27:29.387Z,24.00
2019-02-27T10:30:11.522Z,24.00
2019-02-27T10:32:44.395Z,24.00
2019-02-27T10:35:20.828Z,24.00
2019-02-27T10:37:57.294Z,24.00
2019-02-27T10:40:34.730Z,24.00
2019-02-27T10:43:11.512Z,24.10
2019-02-27T10:45:49.378Z,24.10
2019-02-27T10:48:25.360Z,24.10
2019-02-27T10:51:01.270Z,24.10
2019-02-27T10:53:37.141Z,24.10
2019-02-27T10:56:13.551Z,24.20
2019-02-27T10:58:49.596Z,24.20
2019-02-27T11:01:26.364Z,24.20
2019-02-27T11:04:03.188Z,24.20
2019-02-27T11:06:39.823Z,24.20
2019-02-27T11:09:27.905Z,24.20
2019-02-27T11:12:04.119Z,24.20
2019-02-27T11:14:40.613Z,24.20
2019-02-27T11:17:16.285Z,24.20
2019-02-27T11:19:52.919Z,24.30
2019-02-27T11:22:31.775Z,24.30
2019-02-27T11:25:11.089Z,24.30
2019-02-27T11:27:47.856Z,24.30
2019-02-27T11:30:27.543Z,24.30
2019-02-27T11:33:03.904Z,24.30
2019-02-27T11:35:39.954Z,24.30
2019-02-27T11:38:17.922Z,24.40
2019-02-27T11:40:54.489Z,24.40
2019-02-27T11:43:31.672Z,24.40
2019-02-27T11:46:07.509Z,24.40
2019-02-27T11:48:43.839Z,24.40
2019-02-27T11:51:20.735Z,24.40
2019-02-27T11:53:57.256Z,24.40
2019-02-27T11:56:35.161Z,24.40
2019-02-27T11:59:14.043Z,24.40
2019-02-27T12:01:49.854Z,24.40
2019-02-27T12:04:26.518Z,24.40
2019-02-27T12:07:02.371Z,24.40
2019-02-27T12:09:38.733Z,24.40
2019-02-27T12:12:15.192Z,24.40
2019-02-27T12:14:51.373Z,24.50
2019-02-27T12:17:27.111Z,24.40
2019-02-27T12:20:03.315Z,24.50
2019-02-27T12:22:39.441Z,24.50
2019-02-27T12:25:16.520Z,24.50
2019-02-27T12:27:55.087Z,24.50
2019-02-27T12:30:31.861Z,24.50
2019-02-27T12:33:08.040Z,24.40
2019-02-27T12:35:45.235Z,24.50
2019-02-27T12:38:21.502Z,24.50
2019-02-27T12:40:59.093Z,24.40
2019-02-27T12:43:35.981Z,24.40
2019-02-27T12:46:12.895Z,24.40
2019-02-27T12:48:49.158Z,24.40
2019-02-27T12:51:25.896Z,24.40
2019-02-27T12:54:01.859Z,24.40
2019-02-27T12:56:41.624Z,24.40
2019-02-27T12:59:16.957Z,24.40
2019-02-27T13:01:53.568Z,24.40
2019-02-27T13:04:29.405Z,24.40
2019-02-27T13:07:10.395Z,24.40
2019-02-27T13:09:44.366Z,24.30
2019-02-27T13:12:20.085Z,24.30
2019-02-27T13:14:58.949Z,24.40
2019-02-27T13:17:35.260Z,24.30
2019-02-27T13:20:14.082Z,24.30
2019-02-27T13:22:50.156Z,24.30
2019-02-27T13:25:26.784Z,24.30
2019-02-27T13:28:03.870Z,24.30
2019-02-27T13:30:41.621Z,24.30
2019-02-27T13:33:17.988Z,24.20
2019-02-27T13:35:59.329Z,24.20
2019-02-27T13:38:32.448Z,24.20
2019-02-27T13:41:10.581Z,24.20
2019-02-27T13:43:46.754Z,24.10
2019-02-27T13:46:22.923Z,24.10
2019-02-27T13:49:00.073Z,24.10
2019-02-27T13:51:38.398Z,24.10
2019-02-27T13:54:15.832Z,24.00
2019-02-27T13:56:52.160Z,24.00
2019-02-27T13:59:28.941Z,24.00
2019-02-27T14:02:05.004Z,24.00
2019-02-27T14:04:41.624Z,23.90
2019-02-27T14:07:18.633Z,23.90
2019-02-27T14:09:55.759Z,23.80
2019-02-27T14:12:33.171Z,23.80
2019-02-27T14:15:11.844Z,23.80
2019-02-27T14:17:47.960Z,23.80
2019-02-27T14:20:26.957Z,23.70
2019-02-27T14:23:02.913Z,23.70
2019-02-27T14:25:39.271Z,23.70
2019-02-27T14:28:18.329Z,23.70
2019-02-27T14:30:54.341Z,23.70
2019-02-27T14:33:31.237Z,23.60
2019-02-27T14:36:08.492Z,23.60
2019-02-27T14:38:49.932Z,23.60
2019-02-27T14:41:26.385Z,23.60
2019-02-27T14:44:03.552Z,23.60
2019-02-27T14:46:41.930Z,23.50
2019-02-27T14:49:19.108Z,23.50
2019-02-27T14:51:55.300Z,23.50
2019-02-27T14:54:32.175Z,23.50
2019-02-27T14:57:08.312Z,23.50
2019-02-27T14:59:45.528Z,23.50
2019-02-27T15:02:22.432Z,23.40
2019-02-27T15:04:59.740Z,23.40
2019-02-27T15:07:35.841Z,23.40
2019-02-27T15:10:12.744Z,23.30
2019-02-27T15:12:53.858Z,23.30
2019-02-27T15:15:29.129Z,23.30
2019-02-27T15:18:05.666Z,23.30
2019-02-27T15:20:41.954Z,23.30
2019-02-27T15:23:18.691Z,23.20
2019-02-27T15:25:55.242Z,23.30
2019-02-27T15:28:33.250Z,23.20
2019-02-27T15:31:10.309Z,23.20
2019-02-27T15:33:46.765Z,23.20
2019-02-27T15:36:22.472Z,23.20
2019-02-27T15:38:59.377Z,23.20
2019-02-27T15:41:36.055Z,23.20
2019-02-27T15:44:13.752Z,23.10
2019-02-27T15:46:50.220Z,23.10
2019-02-27T15:49:25.924Z,23.10
2019-02-27T15:52:06.548Z,23.10
2019-02-27T15:54:40.045Z,23.10
2019-02-27T15:57:17.712Z,23.10
2019-02-27T15:59:54.463Z,23.10
2019-02-27T16:02:30.807Z,23.00
2019-02-27T16:05:09.069Z,23.00
2019-02-27T16:07:48.733Z,23.00
2019-02-27T16:10:23.576Z,23.00
2019-02-27T16:13:01.318Z,23.00
2019-02-27T16:15:38.161Z,23.00
2019-02-27T16:18:14.008Z,23.00
2019-02-27T16:20:51.870Z,23.00
2019-02-27T16:23:28.386Z,23.00
2019-02-27T16:26:04.742Z,23.00
2019-02-27T16:28:40.918Z,22.90
2019-02-27T16:31:17.034Z,22.90
2019-02-27T16:33:55.518Z,23.00
2019-02-27T16:36:36.270Z,22.90
2019-02-27T16:39:10.328Z,22.90
2019-02-27T16:41:47.441Z,22.90
2019-02-27T16:44:23.321Z,22.90
2019-02-27T16:47:00.479Z,22.90
2019-02-27T16:49:36.851Z,22.90
2019-02-27T16:52:13.948Z,22.90
2019-02-27T16:54:50.740Z,22.90
2019-02-27T16:57:26.662Z,22.90
2019-02-27T17:00:03.361Z,22.90
2019-02-27T17:02:39.201Z,22.90
2019-02-27T17:05:15.544Z,22.90
2019-02-27T17:07:51.595Z,22.90
2019-02-27T17:10:29.730Z,22.90
2019-02-27T17:13:06.153Z,22.90
2019-02-27T17:15:42.466Z,22.90
2019-02-27T17:18:19.456Z,22.90
2019-02-27T17:20:56.098Z,22.90
2019-02-27T17:23:33.763Z,22.90
2019-02-27T17:26:09.598Z,22.90
2019-02-27T17:28:48.683Z,22.90
2019-02-27T17:31:25.797Z,22.90
2019-02-27T17:34:02.490Z,22.90
2019-02-27T17:36:38.844Z,22.90
2019-02-27T17:39:15.289Z,22.80
2019-02-27T17:41:52.224Z,22.80
2019-02-27T17:44:28.642Z,22.80
2019-02-27T17:47:04.474Z,22.80
2019-02-27T17:49:40.382Z,22.80
2019-02-27T17:52:17.162Z,22.80
2019-02-27T17:54:53.246Z,22.80
2019-02-27T17:57:29.518Z,22.80
2019-02-27T18:00:07.826Z,22.80
2019-02-27T18:02:44.241Z,22.80
2019-02-27T18:05:22.385Z,22.80
2019-02-27T18:07:59.432Z,22.80
2019-02-27T18:10:37.624Z,22.80
2019-02-27T18:13:13.937Z,22.80
2019-02-27T18:15:53.277Z,22.80
2019-02-27T18:18:28.518Z,22.80
2019-02-27T18:21:04.413Z,22.80
2019-02-27T18:23:41.408Z,22.80
2019-02-27T18:26:18.680Z,22.80
2019-02-27T18:28:54.561Z,22.80
2019-02-27T18:31:31.718Z,22.80
2019-02-27T18:34:07.935Z,22.80
2019-02-27T18:36:46.477Z,22.70
2019-02-27T18:39:22.232Z,22.60
2019-02-27T18:41:58.536Z,22.50
2019-02-27T18:44:35.056Z,22.50
2019-02-27T18:47:10.908Z,22.50
2019-02-27T18:49:49.096Z,22.50
2019-02-27T18:52:25.309Z,22.50
2019-02-27T18:55:01.607Z,22.50
2019-02-27T18:57:39.040Z,22.60
2019-02-27T19:00:19.281Z,22.60
2019-02-27T19:02:56.221Z,22.60
2019-02-27T19:05:32.677Z,22.60
2019-02-27T19:08:08.834Z,22.60
2019-02-27T19:10:44.769Z,22.60
2019-02-27T19:13:21.502Z,22.60
2019-02-27T19:15:57.976Z,22.60
2019-02-27T19:18:34.802Z,22.60
2019-02-27T19:21:11.321Z,22.60
2019-02-27T19:23:49.513Z,22.60
2019-02-27T19:26:26.207Z,22.60
2019-02-27T19:29:02.704Z,22.60
2019-02-27T19:31:39.921Z,22.60
2019-02-27T19:34:17.120Z,22.60
2019-02-27T19:36:53.520Z,22.60
2019-02-27T19:39:30.620Z,22.60
2019-02-27T19:42:06.869Z,22.70
2019-02-27T19:44:43.074Z,22.60
2019-02-27T19:47:19.387Z,22.70
2019-02-27T19:49:55.434Z,22.60
2019-02-27T19:52:31.345Z,22.60
2019-02-27T19:55:07.410Z,22.70
2019-02-27T19:57:44.016Z,22.70
2019-02-27T20:00:22.078Z,22.70
2019-02-27T20:03:01.516Z,22.70
2019-02-27T20:05:38.160Z,22.70
2019-02-27T20:08:14.186Z,22.70
2019-02-27T20:10:50.792Z,22.70
2019-02-27T20:13:28.118Z,22.60
2019-02-27T20:16:05.323Z,22.60
2019-02-27T20:18:43.603Z,22.70
2019-02-27T20:21:19.371Z,22.60
2019-02-27T20:24:01.036Z,22.60
2019-02-27T20:26:34.156Z,22.60
2019-02-27T20:29:10.209Z,22.60
2019-02-27T20:31:46.773Z,22.60
2019-02-27T20:34:22.684Z,22.70
2019-02-27T20:36:59.192Z,22.60
2019-02-27T20:39:36.157Z,22.60
2019-02-27T20:42:14.373Z,22.60
2019-02-27T20:44:52.654Z,22.60
2019-02-27T20:47:29.930Z,22.60
2019-02-27T20:50:08.960Z,22.60
2019-02-27T20:52:46.437Z,22.60
2019-02-27T20:55:23.520Z,22.60
2019-02-27T20:57:59.711Z,22.60
2019-02-27T21:00:37.306Z,22.60
2019-02-27T21:06:13.099Z,22.60
2019-02-27T21:08:50.543Z,22.60
2019-02-27T21:11:29.559Z,22.60
2019-02-27T21:14:04.450Z,22.60
2019-02-27T21:16:43.696Z,22.60
2019-02-27T21:19:19.646Z,22.60
2019-02-27T21:21:56.036Z,22.60
2019-02-27T21:24:31.808Z,22.60
2019-02-27T21:27:09.210Z,22.60
2019-02-27T21:29:45.326Z,22.60
2019-02-27T21:32:21.798Z,22.60
2019-02-27T21:34:58.014Z,22.60
2019-02-27T21:37:34.133Z,22.60
2019-02-27T21:40:12.708Z,22.60
2019-02-27T21:42:51.223Z,22.60
2019-02-27T21:45:29.529Z,22.60
2019-02-27T21:48:05.878Z,22.60
2019-02-27T21:50:42.990Z,22.60
2019-02-27T21:53:19.555Z,22.60
2019-02-27T21:55:56.137Z,22.60
2019-02-27T21:58:33.108Z,22.60
2019-02-27T22:01:09.943Z,22.60
2019-02-27T22:03:46.714Z,22.60
2019-02-27T22:06:24.692Z,22.60
2019-02-27T22:09:01.577Z,22.70
2019-02-27T22:11:38.074Z,22.60
2019-02-27T22:14:16.713Z,22.60
2019-02-27T22:16:52.090Z,22.60
2019-02-27T22:19:29.237Z,22.60
2019-02-27T22:22:08.019Z,22.60
2019-02-27T22:24:43.717Z,22.60
2019-02-27T22:27:20.122Z,22.60
2019-02-27T22:29:59.717Z,22.60
2019-02-27T22:32:35.310Z,22.60
2019-02-27T22:35:11.077Z,22.60
2019-02-27T22:37:51.293Z,22.60
2019-02-27T22:40:25.783Z,22.60
2019-02-27T22:43:02.123Z,22.60
2019-02-27T22:45:41.962Z,22.60
2019-02-27T22:48:16.593Z,22.60
2019-02-27T22:50:53.801Z,22.60
2019-02-27T22:53:29.721Z,22.60
2019-02-27T22:56:06.614Z,22.60
2019-02-27T22:58:43.529Z,22.60
2019-02-27T23:01:31.624Z,22.60
2019-02-27T23:04:10.640Z,22.60
2019-02-27T23:06:47.945Z,22.60
2019-02-27T23:09:25.623Z,22.60
2019-02-27T23:12:02.999Z,22.60
2019-02-27T23:14:39.146Z,22.60
2019-02-27T23:17:15.693Z,22.60
2019-02-27T23:19:51.873Z,22.60
2019-02-27T23:22:39.386Z,22.60
2019-02-27T23:25:16.249Z,22.60
2019-02-27T23:27:52.578Z,22.60
2019-02-27T23:30:28.665Z,22.60
2019-02-27T23:33:04.687Z,22.60
2019-02-27T23:35:41.190Z,22.60
2019-02-27T23:38:17.931Z,22.60
2019-02-27T23:40:54.085Z,22.60
2019-02-27T23:43:34.020Z,22.60
2019-02-27T23:46:08.525Z,22.60
2019-02-27T23:48:44.877Z,22.60
2019-02-27T23:51:21.501Z,22.60
2019-02-27T23:53:58.576Z,22.60
2019-02-27T23:56:36.372Z,22.60
2019-02-27T23:59:13.172Z,22.60
