createdAt,value
2018-11-26T00:00:02.493Z,49.73
2018-11-26T00:02:49.547Z,49.07
2018-11-26T00:05:36.707Z,61.37
2018-11-26T00:08:23.714Z,52.60
2018-11-26T00:11:35.659Z,52.53
2018-11-26T00:14:38.261Z,53.30
2018-11-26T00:17:25.494Z,55.50
2018-11-26T00:20:13.627Z,58.30
2018-11-26T00:23:00.985Z,58.47
2018-11-26T00:25:48.138Z,53.00
2018-11-26T00:28:35.408Z,53.90
2018-11-26T00:31:23.325Z,66.37
2018-11-26T00:34:10.617Z,56.50
2018-11-26T00:36:57.901Z,72.37
2018-11-26T00:39:45.314Z,59.97
2018-11-26T00:42:32.589Z,51.77
2018-11-26T00:45:20.125Z,74.70
2018-11-26T00:48:07.168Z,74.77
2018-11-26T00:50:54.875Z,63.13
2018-11-26T00:53:42.134Z,62.50
2018-11-26T00:56:30.020Z,92.03
2018-11-26T00:59:17.330Z,87.55
2018-11-26T01:02:04.620Z,76.30
2018-11-26T01:04:52.146Z,70.37
2018-11-26T01:07:39.451Z,96.40
2018-11-26T01:10:26.956Z,70.33
2018-11-26T01:13:14.273Z,61.83
2018-11-26T01:16:01.325Z,68.73
2018-11-26T01:18:48.484Z,62.87
2018-11-26T01:21:35.561Z,65.37
2018-11-26T01:24:23.060Z,58.73
2018-11-26T01:27:10.462Z,72.73
2018-11-26T01:29:57.684Z,66.57
2018-11-26T01:32:45.016Z,61.27
2018-11-26T01:35:32.483Z,86.85
2018-11-26T01:41:25.489Z,70.33
2018-11-26T01:44:12.864Z,62.77
2018-11-26T01:47:01.411Z,71.07
2018-11-26T01:49:48.712Z,69.10
2018-11-26T01:52:36.509Z,64.93
2018-11-26T01:55:24.963Z,64.87
2018-11-26T01:58:12.497Z,57.87
2018-11-26T02:01:00.481Z,56.03
2018-11-26T02:03:48.380Z,57.63
2018-11-26T02:06:36.267Z,54.33
2018-11-26T02:09:23.814Z,56.73
2018-11-26T02:12:11.689Z,56.70
2018-11-26T02:15:02.667Z,52.67
2018-11-26T02:17:49.887Z,56.87
2018-11-26T02:20:36.800Z,56.20
2018-11-26T02:23:23.971Z,59.73
2018-11-26T02:26:12.218Z,60.00
2018-11-26T02:28:59.494Z,60.17
2018-11-26T02:31:47.182Z,62.80
2018-11-26T02:34:34.588Z,55.83
2018-11-26T02:37:25.689Z,60.93
2018-11-26T02:40:12.946Z,52.57
2018-11-26T02:43:00.231Z,50.30
2018-11-26T02:45:47.613Z,50.03
2018-11-26T02:48:35.249Z,47.43
2018-11-26T02:51:22.763Z,45.87
2018-11-26T02:54:10.066Z,46.40
2018-11-26T02:56:57.541Z,47.00
2018-11-26T02:59:45.600Z,46.13
2018-11-26T03:02:33.119Z,48.13
2018-11-26T03:05:20.742Z,45.87
2018-11-26T03:08:08.164Z,45.87
2018-11-26T03:10:56.141Z,49.10
2018-11-26T03:13:43.602Z,46.57
2018-11-26T03:16:30.465Z,44.97
2018-11-26T03:19:17.538Z,45.37
2018-11-26T03:22:04.723Z,44.50
2018-11-26T03:24:52.240Z,46.87
2018-11-26T03:27:39.704Z,53.47
2018-11-26T03:30:27.162Z,57.23
2018-11-26T03:33:14.749Z,51.07
2018-11-26T03:36:01.869Z,59.77
2018-11-26T03:38:49.244Z,70.00
2018-11-26T03:41:36.519Z,69.95
2018-11-26T03:44:24.089Z,66.93
2018-11-26T03:47:11.638Z,67.70
2018-11-26T03:49:59.182Z,71.37
2018-11-26T03:52:46.253Z,63.13
2018-11-26T03:55:33.879Z,56.03
2018-11-26T04:01:28.007Z,58.33
2018-11-26T04:04:16.345Z,55.67
2018-11-26T04:07:03.848Z,51.67
2018-11-26T04:09:51.126Z,49.00
2018-11-26T04:12:38.521Z,45.37
2018-11-26T04:15:26.034Z,51.00
2018-11-26T04:18:13.359Z,53.13
2018-11-26T04:21:00.787Z,49.27
2018-11-26T04:23:48.099Z,54.00
2018-11-26T04:26:35.295Z,54.40
2018-11-26T04:29:22.367Z,55.90
2018-11-26T04:32:11.117Z,49.43
2018-11-26T04:34:58.239Z,55.80
2018-11-26T04:37:46.341Z,68.87
2018-11-26T04:40:33.855Z,57.53
2018-11-26T04:43:20.830Z,52.03
2018-11-26T04:46:08.052Z,55.03
2018-11-26T04:48:55.415Z,49.40
2018-11-26T04:51:42.897Z,55.33
2018-11-26T04:54:30.246Z,54.03
2018-11-26T04:57:17.829Z,53.40
2018-11-26T05:00:04.934Z,55.13
2018-11-26T05:02:52.067Z,54.17
2018-11-26T05:05:39.606Z,48.43
2018-11-26T05:08:27.111Z,53.53
2018-11-26T05:11:14.541Z,67.60
2018-11-26T05:14:01.693Z,55.50
2018-11-26T05:16:49.889Z,60.53
2018-11-26T05:19:38.153Z,56.73
2018-11-26T05:22:26.284Z,56.07
2018-11-26T05:25:15.014Z,68.25
2018-11-26T05:28:03.919Z,58.33
2018-11-26T05:30:51.196Z,54.43
2018-11-26T05:33:38.901Z,53.70
2018-11-26T05:36:26.220Z,56.43
2018-11-26T05:39:13.981Z,48.30
2018-11-26T05:42:02.708Z,51.17
2018-11-26T05:44:50.640Z,53.07
2018-11-26T05:47:38.967Z,51.33
2018-11-26T05:50:30.861Z,47.10
2018-11-26T05:53:18.141Z,48.30
2018-11-26T05:56:06.056Z,56.17
2018-11-26T05:58:53.903Z,51.20
2018-11-26T06:01:41.700Z,50.13
2018-11-26T06:04:28.953Z,54.50
2018-11-26T06:07:16.743Z,57.97
2018-11-26T06:10:04.780Z,52.20
2018-11-26T06:12:54.741Z,52.47
2018-11-26T06:15:43.716Z,51.17
2018-11-26T06:18:31.530Z,53.83
2018-11-26T06:21:23.500Z,53.33
2018-11-26T06:27:28.489Z,60.20
2018-11-26T06:30:18.084Z,56.67
2018-11-26T06:33:08.953Z,56.13
2018-11-26T06:35:56.498Z,53.80
2018-11-26T06:38:48.546Z,56.73
2018-11-26T06:41:36.116Z,67.82
2018-11-26T06:44:29.699Z,69.65
2018-11-26T06:47:21.660Z,58.87
2018-11-26T06:50:10.097Z,49.90
2018-11-26T06:52:57.915Z,47.40
2018-11-26T06:55:45.584Z,54.53
2018-11-26T06:58:33.744Z,52.70
2018-11-26T07:01:23.052Z,58.07
2018-11-26T07:07:17.643Z,59.30
2018-11-26T07:10:06.766Z,64.18
2018-11-26T07:12:54.517Z,54.97
2018-11-26T07:15:45.374Z,53.30
2018-11-26T07:18:34.944Z,53.83
2018-11-26T07:21:25.337Z,53.27
2018-11-26T07:24:13.419Z,48.53
2018-11-26T07:27:02.492Z,52.17
2018-11-26T07:29:52.049Z,51.07
2018-11-26T07:32:39.433Z,52.20
2018-11-26T07:35:26.998Z,51.50
2018-11-26T07:38:14.625Z,51.43
2018-11-26T07:41:02.442Z,57.83
2018-11-26T07:43:49.970Z,59.10
2018-11-26T07:46:37.230Z,56.13
2018-11-26T07:49:25.118Z,73.05
2018-11-26T07:52:13.346Z,58.90
2018-11-26T07:55:04.490Z,57.00
2018-11-26T08:00:59.945Z,56.30
2018-11-26T08:03:50.381Z,48.83
2018-11-26T08:06:42.182Z,53.00
2018-11-26T08:09:39.991Z,48.57
2018-11-26T08:12:28.002Z,58.63
2018-11-26T08:15:18.083Z,63.30
2018-11-26T08:18:08.595Z,54.03
2018-11-26T08:24:10.014Z,59.70
2018-11-26T08:27:00.968Z,54.33
2018-11-26T08:29:49.245Z,57.83
2018-11-26T08:32:51.124Z,58.27
2018-11-26T08:35:39.884Z,55.10
2018-11-26T08:38:31.325Z,57.80
2018-11-26T08:41:18.549Z,51.70
2018-11-26T08:44:09.616Z,54.00
2018-11-26T08:50:04.318Z,52.13
2018-11-26T08:52:52.995Z,46.07
2018-11-26T08:55:43.391Z,47.90
2018-11-26T09:01:39.646Z,52.63
2018-11-26T09:04:37.542Z,44.07
2018-11-26T09:07:26.292Z,56.72
2018-11-26T09:10:14.446Z,51.83
2018-11-26T09:13:03.396Z,47.07
2018-11-26T09:15:52.117Z,43.67
2018-11-26T09:18:41.227Z,49.23
2018-11-26T09:21:29.739Z,41.63
2018-11-26T09:24:19.428Z,42.70
2018-11-26T09:27:10.067Z,42.00
2018-11-26T09:29:59.439Z,42.17
2018-11-26T09:32:50.609Z,45.70
2018-11-26T09:35:38.528Z,41.40
2018-11-26T09:41:42.245Z,38.50
2018-11-26T09:44:31.598Z,37.07
2018-11-26T09:47:28.559Z,41.40
2018-11-26T09:50:17.716Z,34.60
2018-11-26T09:53:14.301Z,44.70
2018-11-26T09:56:02.881Z,40.10
2018-11-26T09:58:52.353Z,35.43
2018-11-26T10:01:40.336Z,37.63
2018-11-26T10:04:30.371Z,33.20
2018-11-26T10:07:20.185Z,31.87
2018-11-26T10:10:08.534Z,33.27
2018-11-26T10:12:57.794Z,29.50
2018-11-26T10:15:54.369Z,29.40
2018-11-26T10:18:50.019Z,29.10
2018-11-26T10:21:38.184Z,30.43
2018-11-26T10:24:26.708Z,30.70
2018-11-26T10:27:15.956Z,27.57
2018-11-26T10:30:06.658Z,26.47
2018-11-26T10:32:56.172Z,30.17
2018-11-26T10:35:51.089Z,29.33
2018-11-26T10:38:41.214Z,27.43
2018-11-26T10:41:32.559Z,26.07
2018-11-26T10:44:27.326Z,27.43
2018-11-26T10:47:17.603Z,33.57
2018-11-26T10:53:12.886Z,27.13
2018-11-26T10:56:01.198Z,25.87
2018-11-26T10:58:49.162Z,26.83
2018-11-26T11:01:41.099Z,27.50
2018-11-26T11:04:32.041Z,30.20
2018-11-26T11:07:21.494Z,30.27
2018-11-26T11:10:10.978Z,25.80
2018-11-26T11:13:01.368Z,34.97
2018-11-26T11:15:49.515Z,32.30
2018-11-26T11:18:37.882Z,29.10
2018-11-26T11:21:25.760Z,27.10
2018-11-26T11:24:17.505Z,30.90
2018-11-26T11:27:05.137Z,26.37
2018-11-26T11:29:54.932Z,28.83
2018-11-26T11:32:46.100Z,25.97
2018-11-26T11:35:31.951Z,22.70
2018-11-26T11:38:21.307Z,21.50
2018-11-26T11:41:14.380Z,20.10
2018-11-26T11:44:04.448Z,23.47
2018-11-26T11:46:54.899Z,24.13
2018-11-26T11:49:44.906Z,30.70
2018-11-26T11:55:42.333Z,24.77
2018-11-26T11:58:30.207Z,31.30
2018-11-26T12:01:18.001Z,27.57
2018-11-26T12:04:14.974Z,24.47
2018-11-26T12:07:02.813Z,26.27
2018-11-26T12:09:52.780Z,27.37
2018-11-26T12:12:43.093Z,29.67
2018-11-26T12:15:32.172Z,23.77
2018-11-26T12:18:19.690Z,26.60
2018-11-26T12:21:06.773Z,27.10
2018-11-26T12:23:55.475Z,30.77
2018-11-26T12:26:45.105Z,30.37
2018-11-26T12:29:33.650Z,27.70
2018-11-26T12:32:21.295Z,26.17
2018-11-26T12:35:09.785Z,30.00
2018-11-26T12:38:02.323Z,30.63
2018-11-26T12:40:50.470Z,32.90
2018-11-26T12:43:40.169Z,30.10
2018-11-26T12:46:30.795Z,38.50
2018-11-26T12:49:17.942Z,32.73
2018-11-26T12:52:05.780Z,34.07
2018-11-26T12:54:52.901Z,36.93
2018-11-26T12:57:40.116Z,47.97
2018-11-26T13:00:27.508Z,37.70
2018-11-26T13:03:16.934Z,40.37
2018-11-26T13:06:04.390Z,35.87
2018-11-26T13:08:53.464Z,42.50
2018-11-26T13:11:40.968Z,44.95
2018-11-26T13:14:28.494Z,40.87
2018-11-26T13:20:24.088Z,40.40
2018-11-26T13:23:13.516Z,44.35
2018-11-26T13:26:04.464Z,42.80
2018-11-26T13:28:56.857Z,43.33
2018-11-26T13:31:47.636Z,40.43
2018-11-26T13:34:37.292Z,37.80
2018-11-26T13:37:29.133Z,40.53
2018-11-26T13:40:19.726Z,35.13
2018-11-26T13:43:09.252Z,39.27
2018-11-26T13:45:56.525Z,36.67
2018-11-26T13:48:47.200Z,39.60
2018-11-26T13:51:34.336Z,40.00
2018-11-26T13:54:21.735Z,41.83
2018-11-26T13:57:08.946Z,47.17
2018-11-26T13:59:57.751Z,43.20
2018-11-26T14:02:45.083Z,36.90
2018-11-26T14:05:32.961Z,47.60
2018-11-26T14:08:20.310Z,45.30
2018-11-26T14:11:07.632Z,45.53
2018-11-26T14:13:55.237Z,51.95
2018-11-26T14:16:43.645Z,45.77
2018-11-26T14:19:30.817Z,40.97
2018-11-26T14:25:24.329Z,43.53
2018-11-26T14:28:13.458Z,36.87
2018-11-26T14:31:00.908Z,38.63
2018-11-26T14:33:48.401Z,43.00
2018-11-26T14:36:35.655Z,38.53
2018-11-26T14:39:23.400Z,44.03
2018-11-26T14:42:11.187Z,44.25
2018-11-26T14:44:59.191Z,43.38
2018-11-26T14:47:54.733Z,38.47
2018-11-26T14:50:42.268Z,37.80
2018-11-26T14:53:29.393Z,43.22
2018-11-26T14:56:17.661Z,36.77
2018-11-26T14:59:04.674Z,40.33
2018-11-26T15:01:51.789Z,39.40
2018-11-26T15:04:39.168Z,42.33
2018-11-26T15:07:26.387Z,39.97
2018-11-26T15:10:18.218Z,41.40
2018-11-26T15:13:05.549Z,39.07
2018-11-26T15:15:53.732Z,38.50
2018-11-26T15:18:42.212Z,44.30
2018-11-26T15:21:32.246Z,41.63
2018-11-26T15:24:20.156Z,44.43
2018-11-26T15:27:07.511Z,40.00
2018-11-26T15:29:55.199Z,37.10
2018-11-26T15:32:42.606Z,36.43
2018-11-26T15:38:36.196Z,37.27
2018-11-26T15:41:23.609Z,36.97
2018-11-26T15:44:10.859Z,39.20
2018-11-26T15:46:59.797Z,38.67
2018-11-26T15:49:46.915Z,36.97
2018-11-26T15:52:34.324Z,38.33
2018-11-26T15:55:21.899Z,37.60
2018-11-26T15:58:09.397Z,33.57
2018-11-26T16:00:56.531Z,41.13
2018-11-26T16:03:43.685Z,36.10
2018-11-26T16:06:31.134Z,37.87
2018-11-26T16:09:18.232Z,36.37
2018-11-26T16:12:14.459Z,31.97
2018-11-26T16:15:00.461Z,39.43
2018-11-26T16:17:47.676Z,31.07
2018-11-26T16:20:34.935Z,41.33
2018-11-26T16:23:22.392Z,34.47
2018-11-26T16:26:10.593Z,37.23
2018-11-26T16:28:59.763Z,35.80
2018-11-26T16:31:47.123Z,36.87
2018-11-26T16:34:34.366Z,41.13
2018-11-26T16:37:25.761Z,40.42
2018-11-26T16:40:14.960Z,36.80
2018-11-26T16:43:01.866Z,38.43
2018-11-26T16:45:49.202Z,34.40
2018-11-26T16:48:36.651Z,33.43
2018-11-26T16:51:24.491Z,39.10
2018-11-26T16:54:11.671Z,33.63
2018-11-26T16:56:58.887Z,38.90
2018-11-26T16:59:46.146Z,37.40
2018-11-26T17:02:33.605Z,36.87
2018-11-26T17:05:20.908Z,33.90
2018-11-26T17:08:08.518Z,38.80
2018-11-26T17:10:55.606Z,42.57
2018-11-26T17:13:43.215Z,43.95
2018-11-26T17:16:32.071Z,35.87
2018-11-26T17:19:19.451Z,33.50
2018-11-26T17:22:07.815Z,36.07
2018-11-26T17:24:55.835Z,37.87
2018-11-26T17:27:43.073Z,34.03
2018-11-26T17:30:30.070Z,31.77
2018-11-26T17:33:17.788Z,34.43
2018-11-26T17:36:05.883Z,35.77
2018-11-26T17:38:53.667Z,43.40
2018-11-26T17:41:40.827Z,40.60
2018-11-26T17:44:28.202Z,37.57
2018-11-26T17:47:16.688Z,36.50
2018-11-26T17:50:04.311Z,35.47
2018-11-26T17:52:51.693Z,32.47
2018-11-26T17:55:42.886Z,39.97
2018-11-26T17:58:30.172Z,37.57
2018-11-26T18:01:17.569Z,40.90
2018-11-26T18:04:04.801Z,31.80
2018-11-26T18:06:51.818Z,33.23
2018-11-26T18:12:46.410Z,32.17
2018-11-26T18:15:33.381Z,29.30
2018-11-26T18:18:20.905Z,25.63
2018-11-26T18:21:08.268Z,33.45
2018-11-26T18:23:56.081Z,29.73
2018-11-26T18:26:43.351Z,34.08
2018-11-26T18:29:30.840Z,29.60
2018-11-26T18:32:18.057Z,27.83
2018-11-26T18:35:05.277Z,30.33
2018-11-26T18:37:52.674Z,32.03
2018-11-26T18:40:40.365Z,35.00
2018-11-26T18:43:27.663Z,37.75
2018-11-26T18:46:15.503Z,33.07
2018-11-26T18:52:12.117Z,40.72
2018-11-26T18:55:07.703Z,34.73
2018-11-26T18:57:55.011Z,33.00
2018-11-26T19:00:43.048Z,32.67
2018-11-26T19:03:30.348Z,36.53
2018-11-26T19:06:18.043Z,34.70
2018-11-26T19:09:06.481Z,38.60
2018-11-26T19:11:53.551Z,35.93
2018-11-26T19:14:40.923Z,41.00
2018-11-26T19:17:28.272Z,37.37
2018-11-26T19:20:15.818Z,40.37
2018-11-26T19:23:02.829Z,36.47
2018-11-26T19:25:50.302Z,33.90
2018-11-26T19:28:45.395Z,46.60
2018-11-26T19:34:39.710Z,36.00
2018-11-26T19:37:27.282Z,42.53
2018-11-26T19:40:14.687Z,42.03
2018-11-26T19:43:01.887Z,42.07
2018-11-26T19:45:49.225Z,37.77
2018-11-26T19:48:36.963Z,46.65
2018-11-26T19:51:24.216Z,41.13
2018-11-26T20:00:25.163Z,41.70
2018-11-26T20:03:13.411Z,42.40
2018-11-26T20:06:00.631Z,40.20
2018-11-26T20:08:48.458Z,36.67
2018-11-26T20:11:37.994Z,41.37
2018-11-26T20:14:26.075Z,41.33
2018-11-26T20:17:16.484Z,44.33
2018-11-26T20:20:05.209Z,43.17
2018-11-26T20:22:55.445Z,40.90
2018-11-26T20:25:46.369Z,39.33
2018-11-26T20:28:33.699Z,42.53
2018-11-26T20:31:21.113Z,40.53
2018-11-26T20:34:09.088Z,39.30
2018-11-26T20:36:57.109Z,42.03
2018-11-26T20:39:44.323Z,42.43
2018-11-26T20:42:31.662Z,41.57
2018-11-26T20:45:18.957Z,41.80
2018-11-26T20:48:06.354Z,42.53
2018-11-26T20:51:09.549Z,39.53
2018-11-26T20:53:56.904Z,35.10
2018-11-26T20:56:44.285Z,34.83
2018-11-26T20:59:34.200Z,40.00
2018-11-26T21:02:23.137Z,36.73
2018-11-26T21:05:10.457Z,43.07
2018-11-26T21:07:58.288Z,39.43
2018-11-26T21:10:46.159Z,37.53
2018-11-26T21:13:34.270Z,39.57
2018-11-26T21:19:28.387Z,36.37
2018-11-26T21:22:15.867Z,33.40
2018-11-26T21:28:10.124Z,35.83
2018-11-26T21:31:06.610Z,35.40
2018-11-26T21:33:54.503Z,37.03
2018-11-26T21:39:49.231Z,30.77
2018-11-26T21:42:36.145Z,35.80
2018-11-26T21:45:23.671Z,37.93
2018-11-26T21:48:10.689Z,40.23
2018-11-26T21:51:00.343Z,39.30
2018-11-26T21:53:47.670Z,42.03
2018-11-26T21:56:36.243Z,41.53
2018-11-26T21:59:23.681Z,39.73
2018-11-26T22:02:10.752Z,35.87
2018-11-26T22:04:57.912Z,36.60
2018-11-26T22:07:45.431Z,35.10
2018-11-26T22:10:32.757Z,34.63
2018-11-26T22:13:20.257Z,32.67
2018-11-26T22:16:07.649Z,32.50
2018-11-26T22:18:54.921Z,30.70
2018-11-26T22:21:42.056Z,34.10
2018-11-26T22:24:29.564Z,30.63
2018-11-26T22:27:16.879Z,30.23
2018-11-26T22:30:05.629Z,34.83
2018-11-26T22:32:52.589Z,29.67
2018-11-26T22:35:40.104Z,34.53
2018-11-26T22:38:27.079Z,33.67
2018-11-26T22:50:32.821Z,37.00
2018-11-26T22:53:23.908Z,33.90
2018-11-26T22:56:11.079Z,29.50
2018-11-26T22:58:59.963Z,26.87
2018-11-26T23:01:55.250Z,33.10
2018-11-26T23:04:42.193Z,27.23
2018-11-26T23:07:29.355Z,27.27
2018-11-26T23:10:16.950Z,31.23
2018-11-26T23:13:04.151Z,29.97
2018-11-26T23:22:05.647Z,29.40
2018-11-26T23:24:52.874Z,31.17
2018-11-26T23:27:41.266Z,28.33
2018-11-26T23:30:28.694Z,30.33
2018-11-26T23:33:16.059Z,31.43
2018-11-26T23:36:03.212Z,28.33
2018-11-26T23:38:50.685Z,28.03
2018-11-26T23:41:37.924Z,28.43
2018-11-26T23:44:25.122Z,27.23
2018-11-26T23:47:12.922Z,28.87
2018-11-26T23:50:00.266Z,34.13
2018-11-26T23:52:47.642Z,28.07
2018-11-26T23:55:35.056Z,31.07
2018-11-26T23:58:23.605Z,31.13
