createdAt,value
2018-02-22T00:00:04.878Z,37.15
2018-02-22T00:02:31.917Z,38.53
2018-02-22T00:04:58.864Z,37.55
2018-02-22T00:07:25.823Z,37.33
2018-02-22T00:09:52.753Z,35.30
2018-02-22T00:12:19.711Z,33.90
2018-02-22T00:14:46.652Z,35.97
2018-02-22T00:17:13.617Z,37.05
2018-02-22T00:19:40.571Z,34.78
2018-02-22T00:22:07.530Z,32.40
2018-02-22T00:24:34.464Z,34.22
2018-02-22T00:27:01.425Z,34.22
2018-02-22T00:29:29.142Z,35.50
2018-02-22T00:31:57.103Z,33.78
2018-02-22T00:34:25.062Z,32.72
2018-02-22T00:36:51.996Z,35.67
2018-02-22T00:39:19.881Z,33.65
2018-02-22T00:41:46.819Z,32.90
2018-02-22T00:44:13.767Z,34.72
2018-02-22T00:46:40.709Z,33.72
2018-02-22T00:49:07.666Z,35.05
2018-02-22T00:51:34.600Z,36.92
2018-02-22T00:54:01.557Z,35.80
2018-02-22T00:56:28.504Z,33.90
2018-02-22T00:58:55.452Z,33.78
2018-02-22T01:01:22.391Z,32.67
2018-02-22T01:03:49.342Z,36.15
2018-02-22T01:06:16.291Z,34.05
2018-02-22T01:08:43.244Z,33.63
2018-02-22T01:11:10.175Z,35.58
2018-02-22T01:13:37.123Z,33.90
2018-02-22T01:16:04.059Z,32.60
2018-02-22T01:18:31.012Z,32.42
2018-02-22T01:20:57.947Z,35.72
2018-02-22T01:23:24.902Z,37.03
2018-02-22T01:25:51.836Z,36.88
2018-02-22T01:28:18.798Z,33.28
2018-02-22T01:30:45.734Z,36.40
2018-02-22T01:33:12.679Z,34.55
2018-02-22T01:35:39.608Z,30.85
2018-02-22T01:38:06.560Z,34.42
2018-02-22T01:40:33.496Z,34.60
2018-02-22T01:43:00.441Z,35.30
2018-02-22T01:45:27.376Z,33.80
2018-02-22T01:47:56.278Z,33.80
2018-02-22T01:50:23.213Z,35.83
2018-02-22T01:52:50.155Z,33.10
2018-02-22T01:55:17.084Z,34.90
2018-02-22T01:57:44.028Z,34.15
2018-02-22T02:00:10.961Z,34.70
2018-02-22T02:02:38.680Z,35.60
2018-02-22T02:05:05.612Z,35.33
2018-02-22T02:07:33.571Z,34.22
2018-02-22T02:10:00.500Z,34.40
2018-02-22T02:12:27.445Z,33.15
2018-02-22T02:14:54.429Z,33.83
2018-02-22T02:17:21.368Z,34.05
2018-02-22T02:19:48.312Z,36.13
2018-02-22T02:22:15.249Z,31.75
2018-02-22T02:24:43.213Z,34.67
2018-02-22T02:27:10.149Z,34.42
2018-02-22T02:29:37.099Z,33.90
2018-02-22T02:32:04.036Z,33.55
2018-02-22T02:34:30.988Z,31.90
2018-02-22T02:36:57.923Z,34.75
2018-02-22T02:39:24.875Z,34.10
2018-02-22T02:41:51.818Z,35.65
2018-02-22T02:44:18.777Z,34.90
2018-02-22T02:46:45.717Z,36.03
2018-02-22T02:49:12.663Z,35.97
2018-02-22T02:51:39.594Z,34.55
2018-02-22T02:54:06.535Z,34.92
2018-02-22T02:56:33.463Z,34.80
2018-02-22T02:59:01.195Z,36.42
2018-02-22T03:01:28.140Z,33.65
2018-02-22T03:03:55.087Z,34.83
2018-02-22T03:06:22.029Z,31.77
2018-02-22T03:08:48.975Z,35.90
2018-02-22T03:11:15.908Z,34.95
2018-02-22T03:13:42.860Z,34.70
2018-02-22T03:16:10.552Z,32.90
2018-02-22T03:18:38.263Z,36.75
2018-02-22T03:21:05.191Z,35.28
2018-02-22T03:23:32.148Z,34.13
2018-02-22T03:25:59.080Z,34.08
2018-02-22T03:28:26.044Z,31.90
2018-02-22T03:30:52.986Z,36.15
2018-02-22T03:33:19.944Z,34.58
2018-02-22T03:35:47.868Z,33.15
2018-02-22T03:38:14.800Z,32.63
2018-02-22T03:40:42.480Z,34.70
2018-02-22T03:43:09.478Z,34.20
2018-02-22T03:45:37.366Z,35.15
2018-02-22T03:48:05.094Z,33.20
2018-02-22T03:50:32.032Z,34.70
2018-02-22T03:52:58.980Z,33.08
2018-02-22T03:55:25.920Z,32.53
2018-02-22T03:57:52.879Z,33.47
2018-02-22T04:00:19.808Z,33.50
2018-02-22T04:02:46.765Z,32.80
2018-02-22T04:05:13.711Z,35.67
2018-02-22T04:07:40.673Z,35.42
2018-02-22T04:10:07.623Z,36.78
2018-02-22T04:12:34.589Z,34.33
2018-02-22T04:15:01.533Z,36.10
2018-02-22T04:17:28.484Z,35.45
2018-02-22T04:19:55.415Z,35.03
2018-02-22T04:22:24.132Z,36.40
2018-02-22T04:24:51.069Z,35.53
2018-02-22T04:27:18.032Z,34.85
2018-02-22T04:29:44.967Z,32.42
2018-02-22T04:32:11.929Z,35.75
2018-02-22T04:34:39.872Z,32.78
2018-02-22T04:37:06.845Z,34.80
2018-02-22T04:39:33.789Z,35.78
2018-02-22T04:42:00.717Z,35.75
2018-02-22T04:44:27.668Z,35.75
2018-02-22T04:46:54.601Z,34.60
2018-02-22T04:49:21.552Z,34.85
2018-02-22T04:51:48.489Z,36.30
2018-02-22T04:54:15.427Z,36.40
2018-02-22T04:56:42.363Z,35.22
2018-02-22T04:59:09.311Z,38.58
2018-02-22T05:01:36.236Z,37.70
2018-02-22T05:04:03.944Z,35.90
2018-02-22T05:06:30.876Z,35.90
2018-02-22T05:08:57.837Z,37.45
2018-02-22T05:11:24.782Z,36.95
2018-02-22T05:13:51.743Z,35.83
2018-02-22T05:16:18.686Z,41.00
2018-02-22T05:18:45.613Z,36.80
2018-02-22T05:21:12.520Z,36.85
2018-02-22T05:23:40.384Z,39.20
2018-02-22T05:26:08.052Z,38.85
2018-02-22T05:28:35.917Z,39.58
2018-02-22T05:31:02.820Z,38.40
2018-02-22T05:33:29.753Z,39.50
2018-02-22T05:35:56.665Z,39.95
2018-02-22T05:38:23.592Z,39.90
2018-02-22T05:40:50.512Z,40.92
2018-02-22T05:43:17.429Z,40.85
2018-02-22T05:45:44.363Z,39.90
2018-02-22T05:48:11.268Z,39.65
2018-02-22T05:50:39.956Z,37.88
2018-02-22T05:53:06.869Z,41.15
2018-02-22T05:55:33.773Z,44.28
2018-02-22T05:58:00.701Z,41.28
2018-02-22T06:00:28.678Z,39.95
2018-02-22T06:02:55.594Z,42.80
2018-02-22T06:05:23.289Z,40.80
2018-02-22T06:07:50.199Z,40.45
2018-02-22T06:10:17.881Z,42.83
2018-02-22T06:12:44.817Z,40.92
2018-02-22T06:15:11.759Z,41.85
2018-02-22T06:17:38.674Z,44.63
2018-02-22T06:20:05.578Z,42.33
2018-02-22T06:22:32.505Z,38.97
2018-02-22T06:24:59.411Z,42.30
2018-02-22T06:27:26.337Z,48.08
2018-02-22T06:29:53.256Z,45.05
2018-02-22T06:32:21.188Z,42.13
2018-02-22T06:34:48.092Z,42.28
2018-02-22T06:37:17.021Z,40.85
2018-02-22T06:39:44.700Z,42.80
2018-02-22T06:42:11.624Z,42.17
2018-02-22T06:44:39.342Z,40.00
2018-02-22T06:47:07.240Z,41.35
2018-02-22T06:49:34.938Z,39.05
2018-02-22T06:52:01.857Z,38.80
2018-02-22T06:54:29.541Z,38.50
2018-02-22T06:56:56.459Z,38.88
2018-02-22T06:59:24.333Z,38.08
2018-02-22T07:01:52.013Z,35.33
2018-02-22T07:04:18.942Z,37.05
2018-02-22T07:06:45.851Z,37.38
2018-02-22T07:09:13.774Z,34.78
2018-02-22T07:11:40.689Z,38.10
2018-02-22T07:14:08.385Z,38.50
2018-02-22T07:16:35.296Z,35.75
2018-02-22T07:19:03.998Z,34.88
2018-02-22T07:21:30.914Z,35.05
2018-02-22T07:23:57.840Z,34.95
2018-02-22T07:26:25.728Z,37.03
2018-02-22T07:28:52.654Z,37.30
2018-02-22T07:31:19.564Z,34.25
2018-02-22T07:33:49.717Z,33.90
2018-02-22T07:36:16.633Z,37.10
2018-02-22T07:38:44.568Z,36.47
2018-02-22T07:41:11.479Z,36.15
2018-02-22T07:43:38.400Z,33.20
2018-02-22T07:46:05.308Z,33.97
2018-02-22T07:48:32.232Z,34.97
2018-02-22T07:51:00.915Z,33.83
2018-02-22T07:53:30.529Z,35.20
2018-02-22T07:55:58.203Z,32.75
2018-02-22T07:58:25.135Z,33.65
2018-02-22T08:00:52.813Z,33.40
2018-02-22T08:03:20.680Z,32.08
2018-02-22T08:05:47.610Z,37.72
2018-02-22T08:08:15.304Z,30.27
2018-02-22T08:10:42.221Z,37.42
2018-02-22T08:13:12.283Z,36.45
2018-02-22T08:15:40.213Z,33.63
2018-02-22T08:18:07.144Z,34.47
2018-02-22T08:20:34.820Z,34.53
2018-02-22T08:23:01.747Z,35.60
2018-02-22T08:25:30.420Z,34.03
2018-02-22T08:27:57.344Z,37.28
2018-02-22T08:30:24.256Z,33.53
2018-02-22T08:32:51.181Z,34.97
2018-02-22T08:35:18.101Z,34.75
2018-02-22T08:37:45.792Z,34.33
2018-02-22T08:40:12.712Z,34.38
2018-02-22T08:42:42.342Z,33.97
2018-02-22T08:45:09.278Z,33.67
2018-02-22T08:47:36.949Z,33.58
2018-02-22T08:50:03.853Z,35.53
2018-02-22T08:52:30.746Z,34.78
2018-02-22T08:54:58.578Z,30.90
2018-02-22T08:57:26.251Z,34.15
2018-02-22T08:59:53.934Z,31.55
2018-02-22T09:02:20.828Z,34.67
2018-02-22T09:04:48.722Z,34.90
2018-02-22T09:07:16.386Z,36.10
2018-02-22T09:09:44.976Z,33.17
2018-02-22T09:12:11.892Z,36.10
2018-02-22T09:14:38.817Z,39.88
2018-02-22T09:17:06.712Z,35.90
2018-02-22T09:19:34.407Z,35.75
2018-02-22T09:22:01.320Z,34.22
2018-02-22T09:24:29.024Z,34.75
2018-02-22T09:26:55.946Z,36.08
2018-02-22T09:29:22.872Z,33.45
2018-02-22T09:31:50.550Z,36.55
2018-02-22T09:34:17.476Z,33.67
2018-02-22T09:36:45.153Z,38.30
2018-02-22T09:39:12.084Z,35.95
2018-02-22T09:41:38.983Z,33.92
2018-02-22T09:44:05.894Z,34.53
2018-02-22T09:46:32.812Z,34.40
2018-02-22T09:49:00.508Z,36.33
2018-02-22T09:51:27.420Z,38.33
2018-02-22T09:53:55.127Z,37.42
2018-02-22T09:56:22.037Z,36.03
2018-02-22T09:58:49.710Z,35.35
2018-02-22T10:01:16.641Z,35.47
2018-02-22T10:03:44.319Z,35.30
2018-02-22T10:06:11.274Z,36.58
2018-02-22T10:08:38.194Z,35.13
2018-02-22T10:11:05.149Z,36.50
2018-02-22T10:13:32.066Z,37.72
2018-02-22T10:15:59.771Z,35.40
2018-02-22T10:18:26.689Z,36.95
2018-02-22T10:20:54.373Z,36.33
2018-02-22T10:23:21.300Z,39.75
2018-02-22T10:25:48.208Z,36.83
2018-02-22T10:28:15.135Z,37.30
2018-02-22T10:30:44.083Z,38.97
2018-02-22T10:33:12.920Z,36.40
2018-02-22T10:35:39.830Z,39.72
2018-02-22T10:38:06.765Z,37.45
2018-02-22T10:40:33.676Z,37.08
2018-02-22T10:43:00.619Z,36.13
2018-02-22T10:45:28.489Z,35.95
2018-02-22T10:47:57.188Z,36.28
2018-02-22T10:50:24.087Z,39.40
2018-02-22T10:52:51.008Z,39.42
2018-02-22T10:55:18.827Z,35.95
2018-02-22T10:57:46.516Z,36.58
2018-02-22T11:00:14.370Z,38.03
2018-02-22T11:02:42.257Z,38.30
2018-02-22T11:05:10.092Z,36.95
2018-02-22T11:07:42.067Z,41.00
2018-02-22T11:10:09.771Z,36.22
2018-02-22T11:12:36.677Z,37.33
2018-02-22T11:15:04.554Z,39.88
2018-02-22T11:17:32.396Z,40.85
2018-02-22T11:20:00.094Z,38.50
2018-02-22T11:22:30.468Z,39.45
2018-02-22T11:24:57.408Z,36.72
2018-02-22T11:27:24.361Z,37.78
2018-02-22T11:29:51.289Z,38.42
2018-02-22T11:32:18.204Z,40.75
2018-02-22T11:34:46.429Z,34.33
2018-02-22T11:37:13.345Z,39.95
2018-02-22T11:39:40.288Z,35.45
2018-02-22T11:42:08.117Z,37.72
2018-02-22T11:44:39.769Z,39.28
2018-02-22T11:47:06.680Z,37.58
2018-02-22T11:49:33.610Z,35.95
2018-02-22T11:52:00.568Z,38.22
2018-02-22T11:54:28.474Z,38.13
2018-02-22T11:56:55.676Z,34.95
2018-02-22T11:59:22.601Z,39.25
2018-02-22T12:01:50.416Z,39.33
2018-02-22T12:04:18.105Z,37.47
2018-02-22T12:06:45.031Z,38.05
2018-02-22T12:09:12.925Z,38.58
2018-02-22T12:11:40.856Z,37.00
2018-02-22T12:14:09.575Z,37.58
2018-02-22T12:16:36.505Z,39.45
2018-02-22T12:19:03.432Z,38.97
2018-02-22T12:21:30.345Z,37.08
2018-02-22T12:23:57.264Z,36.28
2018-02-22T12:26:26.099Z,36.13
2018-02-22T12:28:53.780Z,31.05
2018-02-22T12:31:22.368Z,35.35
2018-02-22T12:33:49.292Z,33.67
2018-02-22T12:36:16.201Z,34.50
2018-02-22T12:38:43.166Z,36.72
2018-02-22T12:41:11.040Z,32.75
2018-02-22T12:43:38.782Z,34.00
2018-02-22T12:46:08.042Z,35.60
2018-02-22T12:48:34.993Z,33.08
2018-02-22T12:51:02.921Z,35.08
2018-02-22T12:53:31.520Z,34.25
2018-02-22T12:55:58.444Z,30.88
2018-02-22T12:58:26.152Z,33.28
2018-02-22T13:00:53.972Z,31.27
2018-02-22T13:03:21.681Z,33.47
2018-02-22T13:05:48.582Z,31.48
2018-02-22T13:08:17.284Z,33.03
2018-02-22T13:10:45.140Z,33.40
2018-02-22T13:13:12.840Z,31.45
2018-02-22T13:15:40.771Z,33.22
2018-02-22T13:18:08.471Z,33.50
2018-02-22T13:20:35.385Z,30.12
2018-02-22T13:23:02.341Z,31.42
2018-02-22T13:25:29.253Z,32.25
2018-02-22T13:27:57.094Z,29.70
2018-02-22T13:30:24.011Z,30.85
2018-02-22T13:33:02.734Z,31.27
2018-02-22T13:35:29.648Z,31.27
2018-02-22T13:38:17.268Z,28.00
2018-02-22T13:40:44.968Z,28.98
2018-02-22T13:43:11.886Z,29.65
2018-02-22T13:45:38.813Z,29.95
2018-02-22T13:48:06.498Z,29.35
2018-02-22T13:50:46.442Z,29.80
2018-02-22T13:53:13.344Z,31.50
2018-02-22T13:55:41.201Z,28.30
2018-02-22T13:58:08.114Z,28.40
2018-02-22T14:00:46.971Z,29.65
2018-02-22T14:03:13.887Z,29.58
2018-02-22T14:05:40.817Z,27.05
2018-02-22T14:08:07.734Z,26.67
2018-02-22T14:10:35.420Z,24.83
2018-02-22T14:13:02.339Z,26.75
2018-02-22T14:15:31.049Z,25.73
2018-02-22T14:17:57.961Z,26.58
2018-02-22T14:20:24.889Z,27.65
2018-02-22T14:22:51.809Z,27.92
2018-02-22T14:25:19.641Z,26.12
2018-02-22T14:27:47.326Z,28.12
2018-02-22T14:30:15.485Z,25.35
2018-02-22T14:32:42.383Z,27.08
2018-02-22T14:35:09.343Z,28.10
2018-02-22T14:37:37.021Z,27.05
2018-02-22T14:40:03.960Z,24.23
2018-02-22T14:42:30.943Z,24.73
2018-02-22T14:44:57.972Z,26.10
2018-02-22T14:47:24.905Z,22.58
2018-02-22T14:49:51.847Z,22.33
2018-02-22T14:52:18.792Z,21.95
2018-02-22T14:54:46.647Z,24.83
2018-02-22T14:57:13.562Z,22.62
2018-02-22T14:59:40.497Z,24.45
2018-02-22T15:02:09.425Z,23.55
2018-02-22T15:04:37.120Z,26.80
2018-02-22T15:07:04.032Z,24.00
2018-02-22T15:09:31.902Z,23.12
2018-02-22T15:11:58.812Z,24.50
2018-02-22T15:14:25.789Z,22.60
2018-02-22T15:16:52.670Z,21.58
2018-02-22T15:19:19.597Z,21.52
2018-02-22T15:21:46.509Z,21.40
2018-02-22T15:24:14.208Z,21.65
2018-02-22T15:26:42.028Z,21.12
2018-02-22T15:29:10.745Z,25.48
2018-02-22T15:31:37.665Z,22.67
2018-02-22T15:34:05.357Z,22.35
2018-02-22T15:36:32.272Z,21.42
2018-02-22T15:38:59.968Z,21.45
2018-02-22T15:41:26.885Z,19.77
2018-02-22T15:43:54.601Z,19.85
2018-02-22T15:46:21.528Z,17.58
2018-02-22T15:48:48.463Z,18.45
2018-02-22T15:51:16.292Z,18.02
2018-02-22T15:53:43.980Z,19.20
2018-02-22T15:56:10.884Z,18.90
2018-02-22T15:58:37.815Z,17.87
2018-02-22T16:44:46.792Z,18.40
2018-02-22T16:47:14.580Z,18.45
2018-02-22T16:49:47.098Z,19.27
2018-02-22T16:52:16.710Z,20.17
2018-02-22T16:54:45.557Z,19.27
2018-02-22T16:57:12.493Z,19.85
2018-02-22T16:59:39.413Z,19.87
2018-02-22T17:02:06.411Z,17.83
2018-02-22T17:04:33.331Z,21.23
2018-02-22T17:07:00.264Z,17.60
2018-02-22T17:09:28.073Z,16.83
2018-02-22T17:11:55.807Z,16.20
2018-02-22T17:14:22.736Z,16.30
2018-02-22T17:16:50.680Z,16.98
2018-02-22T17:19:17.604Z,13.23
2018-02-22T17:21:46.323Z,14.18
2018-02-22T17:24:13.234Z,12.50
2018-02-22T17:26:40.955Z,10.98
2018-02-22T17:29:08.876Z,12.93
2018-02-22T17:31:35.836Z,11.88
2018-02-22T17:34:02.759Z,11.20
2018-02-22T17:36:30.455Z,10.80
2018-02-22T17:38:57.402Z,10.93
2018-02-22T17:41:24.340Z,11.30
2018-02-22T17:43:51.360Z,9.80
2018-02-22T17:46:19.057Z,9.90
2018-02-22T17:48:46.983Z,10.70
2018-02-22T17:51:14.694Z,10.35
2018-02-22T17:53:41.612Z,9.45
2018-02-22T17:56:08.541Z,10.02
2018-02-22T17:58:38.297Z,11.25
2018-02-22T18:01:05.226Z,10.95
2018-02-22T18:03:33.165Z,12.15
2018-02-22T18:06:01.655Z,11.00
2018-02-22T18:08:28.665Z,12.25
2018-02-22T18:10:59.993Z,12.35
2018-02-22T18:13:26.948Z,12.25
2018-02-22T18:15:55.903Z,13.45
2018-02-22T18:18:29.345Z,12.05
2018-02-22T18:20:57.236Z,12.13
2018-02-22T18:23:24.172Z,11.15
2018-02-22T18:25:52.708Z,12.60
2018-02-22T18:28:19.630Z,12.25
2018-02-22T18:30:47.583Z,11.38
2018-02-22T18:33:14.584Z,10.75
2018-02-22T18:35:41.498Z,10.55
2018-02-22T18:38:09.436Z,10.95
2018-02-22T18:40:36.459Z,10.13
2018-02-22T18:43:04.273Z,10.13
2018-02-22T18:45:33.390Z,11.77
2018-02-22T18:48:00.313Z,9.30
2018-02-22T18:50:29.222Z,9.63
2018-02-22T18:52:56.154Z,8.60
2018-02-22T18:55:23.881Z,9.93
2018-02-22T18:57:50.861Z,9.07
2018-02-22T19:00:18.703Z,8.15
2018-02-22T19:02:45.640Z,9.88
2018-02-22T19:05:12.566Z,8.35
2018-02-22T19:07:39.488Z,9.20
2018-02-22T19:10:07.326Z,9.30
2018-02-22T19:12:36.957Z,9.02
2018-02-22T19:15:04.797Z,9.50
2018-02-22T19:17:33.508Z,8.48
2018-02-22T19:20:00.492Z,8.73
2018-02-22T19:22:30.652Z,8.10
2018-02-22T19:24:58.568Z,6.93
2018-02-22T19:27:25.484Z,8.07
2018-02-22T19:29:52.425Z,8.50
2018-02-22T19:32:19.337Z,8.82
2018-02-22T19:34:51.451Z,7.55
2018-02-22T19:37:18.417Z,6.78
2018-02-22T19:39:46.274Z,7.53
2018-02-22T19:42:13.180Z,6.90
2018-02-22T19:44:40.103Z,7.28
2018-02-22T19:47:08.010Z,6.85
2018-02-22T19:49:35.859Z,8.00
2018-02-22T19:52:02.798Z,6.85
2018-02-22T19:54:29.728Z,9.10
2018-02-22T19:56:57.784Z,7.75
2018-02-22T19:59:24.688Z,7.62
2018-02-22T20:01:52.580Z,7.68
2018-02-22T20:04:19.500Z,8.40
2018-02-22T20:06:47.432Z,7.07
2018-02-22T20:09:15.250Z,7.12
2018-02-22T20:11:42.188Z,8.73
2018-02-22T20:14:09.128Z,7.70
2018-02-22T20:16:36.121Z,7.70
2018-02-22T20:19:06.489Z,8.70
2018-02-22T20:21:35.441Z,7.18
2018-02-22T20:24:02.354Z,7.25
2018-02-22T20:26:29.300Z,7.93
2018-02-22T20:28:56.209Z,6.72
2018-02-22T20:31:23.912Z,6.87
2018-02-22T20:33:50.832Z,7.57
2018-02-22T20:36:18.665Z,7.80
2018-02-22T20:38:47.596Z,7.30
2018-02-22T20:41:14.548Z,7.85
2018-02-22T20:43:45.181Z,8.00
2018-02-22T20:46:12.108Z,8.63
2018-02-22T20:48:39.025Z,8.25
2018-02-22T20:51:05.964Z,9.25
2018-02-22T20:53:34.957Z,8.45
2018-02-22T20:56:01.901Z,8.63
2018-02-22T20:58:28.817Z,8.38
2018-02-22T21:00:55.743Z,9.48
2018-02-22T21:03:22.653Z,8.25
2018-02-22T21:05:50.366Z,7.03
2018-02-22T21:08:17.259Z,9.70
2018-02-22T21:10:44.204Z,7.05
2018-02-22T21:13:12.076Z,8.35
2018-02-22T21:15:39.776Z,7.53
2018-02-22T21:18:07.057Z,6.97
2018-02-22T21:20:34.179Z,6.70
2018-02-22T21:23:03.695Z,6.80
2018-02-22T21:25:30.729Z,6.97
2018-02-22T21:27:58.557Z,7.40
2018-02-22T21:30:25.496Z,6.50
2018-02-22T21:32:53.176Z,7.57
2018-02-22T21:35:20.105Z,7.25
2018-02-22T21:37:47.013Z,6.47
2018-02-22T21:40:14.853Z,8.88
2018-02-22T21:42:42.172Z,8.63
2018-02-22T21:45:09.110Z,6.15
2018-02-22T21:47:36.020Z,6.10
2018-02-22T21:50:02.947Z,7.57
2018-02-22T21:52:29.885Z,5.68
2018-02-22T21:54:57.579Z,6.85
2018-02-22T21:57:25.400Z,6.35
2018-02-22T21:59:56.683Z,7.35
2018-02-22T22:02:24.520Z,7.68
2018-02-22T22:04:51.469Z,6.65
2018-02-22T22:07:19.169Z,5.97
2018-02-22T22:09:46.095Z,5.75
2018-02-22T22:12:13.007Z,6.10
2018-02-22T22:14:40.708Z,6.45
2018-02-22T22:17:07.629Z,6.35
2018-02-22T22:19:34.741Z,5.75
2018-02-22T22:22:01.656Z,6.28
2018-02-22T22:24:28.587Z,6.85
2018-02-22T22:26:55.484Z,5.80
2018-02-22T22:29:22.420Z,6.40
2018-02-22T22:31:50.311Z,5.28
2018-02-22T22:34:17.990Z,5.78
2018-02-22T22:36:44.910Z,6.93
2018-02-22T22:39:12.585Z,6.05
2018-02-22T22:41:40.457Z,5.87
2018-02-22T22:44:08.209Z,5.55
2018-02-22T22:46:35.085Z,7.10
2018-02-22T22:49:01.988Z,6.18
2018-02-22T22:51:28.921Z,6.62
2018-02-22T22:53:55.827Z,5.90
2018-02-22T22:56:22.761Z,6.25
2018-02-22T22:58:49.665Z,6.45
2018-02-22T23:01:16.640Z,6.62
2018-02-22T23:03:44.492Z,7.15
2018-02-22T23:06:11.428Z,7.43
2018-02-22T23:08:39.284Z,9.40
2018-02-22T23:11:06.993Z,6.90
2018-02-22T23:13:33.901Z,7.10
2018-02-22T23:16:00.840Z,7.53
2018-02-22T23:18:28.536Z,6.97
2018-02-22T23:20:55.465Z,8.00
2018-02-22T23:23:22.409Z,6.90
2018-02-22T23:25:49.336Z,8.00
2018-02-22T23:28:17.023Z,8.50
2018-02-22T23:30:44.930Z,9.48
2018-02-22T23:33:11.849Z,8.93
2018-02-22T23:35:38.757Z,8.52
2018-02-22T23:38:06.445Z,8.55
2018-02-22T23:40:33.365Z,8.20
2018-02-22T23:43:01.039Z,9.25
2018-02-22T23:45:27.987Z,7.82
2018-02-22T23:47:54.908Z,8.38
2018-02-22T23:50:21.846Z,9.55
2018-02-22T23:52:48.758Z,9.10
2018-02-22T23:55:15.708Z,10.50
2018-02-22T23:57:42.634Z,9.88
