createdAt,value
2024-02-11T00:02:34.324Z,23.7631
2024-02-11T00:07:41.239Z,25.3105
2024-02-11T00:12:47.980Z,24.4974
2024-02-11T00:17:54.575Z,23.4529
2024-02-11T00:23:01.534Z,19.1834
2024-02-11T00:28:08.346Z,20.2962
2024-02-11T00:33:15.496Z,19.4363
2024-02-11T00:38:21.855Z,18.373
2024-02-11T00:43:28.378Z,18.4718
2024-02-11T00:48:35.065Z,20.4411
2024-02-11T00:53:42.322Z,21.8149
2024-02-11T00:58:48.852Z,22.4242
2024-02-11T01:03:55.711Z,22.901
2024-02-11T01:09:02.286Z,24.2369
2024-02-11T01:14:09.533Z,20.499
2024-02-11T01:19:15.995Z,23.5614
2024-02-11T01:24:23.324Z,21.7789
2024-02-11T01:29:29.298Z,18.5437
2024-02-11T01:34:36.361Z,22.0288
2024-02-11T01:39:42.830Z,24.3158
2024-02-11T01:44:49.547Z,25.7153
2024-02-11T01:49:56.622Z,25.5304
2024-02-11T01:55:03.581Z,22.2851
2024-02-11T02:00:10.364Z,22.8332
2024-02-11T02:05:17.275Z,21.7624
2024-02-11T02:10:23.610Z,19.4125
2024-02-11T02:15:30.720Z,21.6573
2024-02-11T02:20:37.244Z,23.0295
2024-02-11T02:25:44.213Z,23.603
2024-02-11T02:30:51.056Z,21.1764
2024-02-11T02:35:58.102Z,23.4989
2024-02-11T02:41:04.439Z,20.3326
2024-02-11T02:46:11.101Z,20.8989
2024-02-11T02:51:17.938Z,26.5089
2024-02-11T02:56:24.672Z,24.2382
2024-02-11T03:01:31.524Z,22.4252
2024-02-11T03:06:38.311Z,22.4909
2024-02-11T03:11:45.029Z,19.7643
2024-02-11T03:16:52.236Z,21.0201
2024-02-11T03:21:58.653Z,24.2772
2024-02-11T03:27:05.320Z,26.3787
2024-02-11T03:32:12.135Z,21.5378
2024-02-11T03:37:18.868Z,20.2968
2024-02-11T03:42:25.701Z,18.0412
2024-02-11T03:47:32.500Z,15.2768
2024-02-11T03:52:39.011Z,11.8197
2024-02-11T03:57:46.044Z,9.3871
2024-02-11T04:02:52.455Z,2.7919
2024-02-11T04:07:59.235Z,2.4423
2024-02-11T04:13:05.784Z,0.8775
2024-02-11T04:18:12.817Z,0.7611
2024-02-11T04:23:19.087Z,0.8551
2024-02-11T04:28:25.723Z,1.1092
2024-02-11T04:33:32.342Z,2.4387
2024-02-11T04:38:39.162Z,1.0534
2024-02-11T04:43:45.765Z,1.4719
2024-02-11T04:48:52.711Z,1.6863
2024-02-11T04:53:59.474Z,1.1947
2024-02-11T04:59:06.514Z,2.959
2024-02-11T05:04:13.233Z,1.0962
2024-02-11T05:09:19.774Z,1.4022
2024-02-11T05:14:26.606Z,2.8954
2024-02-11T05:19:33.637Z,2.5132
2024-02-11T05:24:40.161Z,2.0684
2024-02-11T05:29:46.803Z,1.7659
2024-02-11T05:34:53.802Z,3.4313
2024-02-11T05:40:00.547Z,2.0997
2024-02-11T05:45:07.511Z,5.3781
2024-02-11T05:50:14.248Z,3.5326
2024-02-11T05:55:21.008Z,3.3641
2024-02-11T06:00:28.069Z,4.3339
2024-02-11T06:05:34.872Z,2.989
2024-02-11T06:10:41.676Z,2.4048
2024-02-11T06:15:47.896Z,2.4294
2024-02-11T06:20:54.372Z,3.0979
2024-02-11T06:26:01.122Z,4.8301
2024-02-11T06:31:08.092Z,6.3348
2024-02-11T06:36:17.230Z,5.8602
2024-02-11T06:41:24.069Z,9.4209
2024-02-11T06:46:30.612Z,7.4583
2024-02-11T06:51:37.001Z,6.8491
2024-02-11T06:56:43.802Z,7.6896
2024-02-11T07:01:50.568Z,7.5366
2024-02-11T07:06:57.202Z,9.1299
2024-02-11T07:12:03.919Z,6.1787
2024-02-11T07:17:10.852Z,6.573
2024-02-11T07:22:17.452Z,9.7169
2024-02-11T07:27:23.863Z,7.6989
2024-02-11T07:32:31.082Z,8.4925
2024-02-11T07:37:37.784Z,5.8353
2024-02-11T07:42:44.496Z,9.1311
2024-02-11T07:47:51.336Z,8.9992
2024-02-11T07:52:58.160Z,6.7731
2024-02-11T07:58:05.149Z,7.8252
2024-02-11T08:03:11.880Z,6.5508
2024-02-11T08:08:18.710Z,4.6708
2024-02-11T08:13:25.299Z,6.0654
2024-02-11T08:18:32.007Z,5.8801
2024-02-11T08:23:38.295Z,6.835
2024-02-11T08:28:44.829Z,6.1946
2024-02-11T08:33:52.073Z,6.4547
2024-02-11T08:38:58.512Z,7.3289
2024-02-11T08:44:06.375Z,8.627
2024-02-11T08:49:12.212Z,5.1353
2024-02-11T08:54:18.909Z,6.957
2024-02-11T08:59:25.671Z,7.9054
2024-02-11T09:04:32.495Z,9.01
2024-02-11T09:09:39.011Z,7.2965
2024-02-11T09:14:46.000Z,9.0521
2024-02-11T09:19:52.872Z,8.3693
2024-02-11T09:24:59.854Z,8.3312
2024-02-11T09:30:06.620Z,5.6038
2024-02-11T09:35:13.259Z,6.1065
2024-02-11T09:40:20.253Z,11.303
2024-02-11T09:45:26.687Z,15.7269
2024-02-11T09:50:33.109Z,10.1522
2024-02-11T09:55:39.641Z,9.9394
2024-02-11T10:00:46.372Z,9.3454
2024-02-11T10:05:53.371Z,5.9885
2024-02-11T10:10:59.737Z,7.023
2024-02-11T10:16:06.785Z,5.0786
2024-02-11T10:21:13.532Z,5.9669
2024-02-11T10:26:20.767Z,8.4583
2024-02-11T10:31:27.367Z,5.7432
2024-02-11T10:36:34.411Z,7.4153
2024-02-11T10:41:41.368Z,6.6638
2024-02-11T10:46:48.459Z,5.9428
2024-02-11T10:51:55.265Z,7.3296
2024-02-11T10:57:02.294Z,7.7495
2024-02-11T11:02:09.303Z,10.9137
2024-02-11T11:07:16.109Z,5.4721
2024-02-11T11:12:23.079Z,5.3057
2024-02-11T11:17:30.012Z,5.4454
2024-02-11T11:22:36.879Z,5.5261
2024-02-11T11:27:43.554Z,10.0094
2024-02-11T11:32:50.376Z,7.1971
2024-02-11T11:37:57.111Z,8.0007
2024-02-11T11:43:03.806Z,6.8067
2024-02-11T11:48:11.183Z,6.7341
2024-02-11T11:53:17.626Z,4.8304
2024-02-11T11:58:24.544Z,4.3543
2024-02-11T12:03:31.623Z,4.4359
2024-02-11T12:08:39.196Z,5.2916
2024-02-11T12:13:45.067Z,2.8276
2024-02-11T12:18:52.020Z,8.2055
2024-02-11T12:23:58.944Z,3.1005
2024-02-11T12:29:05.973Z,3.5774
2024-02-11T12:34:12.982Z,2.7134
2024-02-11T12:39:19.881Z,8.2097
2024-02-11T12:44:27.140Z,8.9635
2024-02-11T12:49:34.017Z,6.0124
2024-02-11T12:54:40.586Z,5.7644
2024-02-11T12:59:47.153Z,4.22
2024-02-11T13:04:54.068Z,4.9456
2024-02-11T13:10:00.928Z,5.8527
2024-02-11T13:15:07.521Z,6.9488
2024-02-11T13:20:14.321Z,6.0032
2024-02-11T13:25:21.059Z,4.7382
2024-02-11T13:30:28.115Z,3.8654
2024-02-11T13:35:35.061Z,8.4842
2024-02-11T13:40:41.798Z,5.8844
2024-02-11T13:45:48.844Z,4.5801
2024-02-11T13:50:55.576Z,4.154
2024-02-11T13:56:02.323Z,4.9948
2024-02-11T14:01:08.913Z,6.256
2024-02-11T14:06:16.656Z,4.6287
2024-02-11T14:11:22.824Z,6.4225
2024-02-11T14:16:29.724Z,4.714
2024-02-11T14:21:36.526Z,6.8778
2024-02-11T14:26:43.345Z,5.2388
2024-02-11T14:31:50.571Z,5.5439
2024-02-11T14:36:56.985Z,4.5616
2024-02-11T14:42:03.847Z,3.672
2024-02-11T14:47:10.886Z,4.5263
2024-02-11T14:52:17.291Z,3.3805
2024-02-11T14:57:24.045Z,3.6543
2024-02-11T15:02:30.829Z,5.3402
2024-02-11T15:07:37.560Z,4.0122
2024-02-11T15:12:44.086Z,3.9762
2024-02-11T15:17:50.759Z,8.7086
2024-02-11T15:22:57.347Z,4.6295
2024-02-11T15:28:04.016Z,5.0624
2024-02-11T15:33:11.052Z,4.5127
2024-02-11T15:38:17.886Z,6.4589
2024-02-11T15:43:24.906Z,4.4943
2024-02-11T15:48:31.868Z,6.2034
2024-02-11T15:53:38.680Z,5.1468
2024-02-11T15:58:45.357Z,4.1172
2024-02-11T16:03:52.044Z,6.1098
2024-02-11T16:08:58.821Z,5.6886
2024-02-11T16:14:05.744Z,3.4024
2024-02-11T16:19:12.584Z,7.342
2024-02-11T16:24:19.264Z,2.7918
2024-02-11T16:29:26.407Z,4.3096
2024-02-11T16:34:33.136Z,4.9819
2024-02-11T16:39:39.847Z,5.8844
2024-02-11T16:44:46.825Z,7.6099
2024-02-11T16:49:53.881Z,8.7061
2024-02-11T16:55:00.876Z,7.1087
2024-02-11T17:00:07.530Z,4.8031
2024-02-11T17:05:14.455Z,6.7728
2024-02-11T17:10:21.177Z,11.8422
2024-02-11T17:15:27.787Z,3.0701
2024-02-11T17:20:34.473Z,8.6227
2024-02-11T17:25:40.797Z,2.9592
2024-02-11T17:30:47.481Z,4.0201
2024-02-11T17:35:54.316Z,4.4337
2024-02-11T17:41:01.166Z,2.3619
2024-02-11T17:46:08.178Z,9.9554
2024-02-11T17:51:15.282Z,5.08
2024-02-11T17:56:22.232Z,4.9782
2024-02-11T18:01:28.841Z,4.8565
2024-02-11T18:06:35.709Z,4.9132
2024-02-11T18:11:42.718Z,6.7728
2024-02-11T18:16:49.595Z,7.9423
2024-02-11T18:21:55.825Z,6.7176
2024-02-11T18:27:02.654Z,8.8374
2024-02-11T18:32:09.547Z,6.8784
2024-02-11T18:37:16.182Z,5.0063
2024-02-11T18:42:23.015Z,4.8898
2024-02-11T18:47:30.005Z,4.1161
2024-02-11T18:52:36.953Z,3.4711
2024-02-11T18:57:43.713Z,2.8093
2024-02-11T19:02:50.484Z,3.5926
2024-02-11T19:07:57.336Z,3.4826
2024-02-11T19:13:04.030Z,4.5777
2024-02-11T19:18:13.327Z,3.1707
2024-02-11T19:23:17.630Z,2.5205
2024-02-11T19:28:24.239Z,4.5098
2024-02-11T19:33:30.904Z,4.4861
2024-02-11T19:38:37.464Z,4.1656
2024-02-11T19:43:44.315Z,2.0608
2024-02-11T19:48:51.376Z,1.6233
2024-02-11T19:53:58.161Z,2.4721
2024-02-11T19:59:05.169Z,4.307
2024-02-11T20:04:11.762Z,4.2623
2024-02-11T20:09:18.639Z,3.5167
2024-02-11T20:14:25.329Z,2.7082
2024-02-11T20:19:32.213Z,2.4457
2024-02-11T20:24:39.072Z,3.322
2024-02-11T20:29:45.740Z,3.1155
2024-02-11T20:34:52.522Z,4.9861
2024-02-11T20:39:59.270Z,3.4426
2024-02-11T20:45:05.659Z,2.5879
2024-02-11T20:50:12.566Z,1.7057
2024-02-11T20:55:19.314Z,1.8329
2024-02-11T21:00:26.076Z,2.1804
2024-02-11T21:05:32.896Z,2.2848
2024-02-11T21:10:39.746Z,2.8115
2024-02-11T21:15:46.579Z,1.7084
2024-02-11T21:21:01.461Z,1.5789
2024-02-11T21:26:00.337Z,1.5505
2024-02-11T21:31:20.871Z,2.2292
2024-02-11T21:36:13.914Z,2.6572
2024-02-11T21:41:20.458Z,4.2581
2024-02-11T21:46:27.210Z,2.7251
2024-02-11T21:51:33.831Z,3.041
2024-02-11T21:56:40.642Z,3.1239
2024-02-11T22:01:47.204Z,2.3476
2024-02-11T22:06:53.940Z,1.6321
2024-02-11T22:12:00.623Z,1.857
2024-02-11T22:17:07.465Z,4.5238
2024-02-11T22:22:14.316Z,3.7191
2024-02-11T22:27:21.271Z,2.0877
2024-02-11T22:32:28.228Z,2.1067
2024-02-11T22:37:34.734Z,1.9561
2024-02-11T22:42:41.826Z,1.1
2024-02-11T22:47:48.394Z,0.8822
2024-02-11T22:52:55.028Z,2.4257
2024-02-11T22:58:01.852Z,1.8751
2024-02-11T23:03:08.911Z,1.3444
2024-02-11T23:08:15.555Z,1.9289
2024-02-11T23:13:22.023Z,1.0364
2024-02-11T23:18:29.087Z,1.0498
2024-02-11T23:23:35.943Z,1.7826
2024-02-11T23:28:42.670Z,2.4194
2024-02-11T23:33:50.176Z,0.7512
2024-02-11T23:38:56.377Z,3.0322
2024-02-11T23:44:03.340Z,3.298
2024-02-11T23:49:10.152Z,2.6953
2024-02-11T23:54:17.553Z,1.7066
2024-02-11T23:59:23.728Z,0.8613
