createdAt,value
2022-08-17T00:04:20.181Z,20.32
2022-08-17T00:09:23.028Z,20.37
2022-08-17T00:14:25.997Z,20.36
2022-08-17T00:19:28.806Z,20.35
2022-08-17T00:24:32.348Z,20.29
2022-08-17T00:29:35.270Z,20.26
2022-08-17T00:34:38.966Z,20.18
2022-08-17T00:39:41.902Z,20.14
2022-08-17T00:44:45.735Z,20.02
2022-08-17T00:49:48.659Z,19.89
2022-08-17T00:54:55.358Z,19.80
2022-08-17T01:00:15.296Z,19.68
2022-08-17T01:05:27.785Z,19.59
2022-08-17T01:10:58.766Z,19.45
2022-08-17T01:16:17.472Z,19.35
2022-08-17T01:21:44.665Z,19.25
2022-08-17T01:26:48.356Z,19.29
2022-08-17T01:32:00.336Z,19.32
2022-08-17T01:37:03.611Z,19.35
2022-08-17T01:42:36.683Z,19.30
2022-08-17T01:47:40.260Z,19.26
2022-08-17T01:52:54.208Z,19.20
2022-08-17T01:57:57.206Z,19.22
2022-08-17T02:03:01.808Z,19.19
2022-08-17T02:08:04.962Z,19.15
2022-08-17T02:13:08.693Z,19.08
2022-08-17T02:18:13.337Z,19.01
2022-08-17T02:23:16.305Z,19.03
2022-08-17T02:28:19.929Z,19.03
2022-08-17T02:33:23.142Z,18.97
2022-08-17T02:38:45.171Z,18.96
2022-08-17T02:43:47.977Z,18.94
2022-08-17T02:48:51.280Z,18.93
2022-08-17T02:54:05.327Z,18.88
2022-08-17T02:59:17.114Z,18.81
2022-08-17T03:04:20.020Z,18.73
2022-08-17T03:09:23.183Z,18.63
2022-08-17T03:14:26.466Z,18.53
2022-08-17T03:19:29.280Z,18.52
2022-08-17T03:24:32.104Z,18.51
2022-08-17T03:29:35.004Z,18.52
2022-08-17T03:34:38.062Z,18.49
2022-08-17T03:39:40.990Z,18.42
2022-08-17T03:44:48.341Z,18.38
2022-08-17T03:50:10.545Z,18.37
2022-08-17T03:55:36.193Z,18.34
2022-08-17T04:00:45.466Z,18.33
2022-08-17T04:05:48.370Z,18.32
2022-08-17T04:10:51.319Z,18.31
2022-08-17T04:15:54.856Z,18.33
2022-08-17T04:20:57.793Z,18.37
2022-08-17T04:26:01.702Z,18.44
2022-08-17T04:31:06.194Z,18.51
2022-08-17T04:36:10.901Z,18.57
2022-08-17T04:41:33.877Z,18.68
2022-08-17T04:46:37.068Z,18.79
2022-08-17T04:51:56.280Z,18.90
2022-08-17T04:56:59.817Z,19.04
2022-08-17T05:02:02.685Z,19.18
2022-08-17T05:07:05.754Z,19.39
2022-08-17T05:12:09.073Z,19.58
2022-08-17T05:17:11.949Z,19.80
2022-08-17T05:22:15.182Z,20.03
2022-08-17T05:27:18.792Z,20.29
2022-08-17T05:32:39.284Z,20.53
2022-08-17T05:37:43.205Z,20.84
2022-08-17T05:42:46.167Z,21.05
2022-08-17T05:47:48.996Z,21.21
2022-08-17T05:53:07.440Z,21.39
2022-08-17T05:59:13.857Z,21.43
2022-08-17T06:04:57.539Z,21.49
2022-08-17T06:10:35.823Z,21.60
2022-08-17T06:16:33.191Z,21.71
2022-08-17T06:21:48.962Z,21.80
2022-08-17T06:26:54.654Z,21.89
2022-08-17T06:31:58.125Z,22.06
2022-08-17T06:37:33.115Z,22.28
2022-08-17T06:42:55.018Z,22.51
2022-08-17T06:48:53.964Z,22.83
2022-08-17T06:54:18.788Z,23.18
2022-08-17T06:59:54.488Z,23.48
2022-08-17T07:04:59.131Z,23.80
2022-08-17T07:10:02.525Z,24.14
2022-08-17T07:15:20.242Z,24.51
2022-08-17T07:20:23.194Z,24.79
2022-08-17T07:25:26.439Z,25.07
2022-08-17T07:30:47.004Z,25.33
2022-08-17T07:35:50.875Z,25.56
2022-08-17T07:41:03.118Z,25.79
2022-08-17T07:47:11.677Z,26.02
2022-08-17T07:52:50.770Z,26.26
2022-08-17T07:57:57.488Z,26.53
2022-08-17T08:03:13.697Z,26.77
2022-08-17T08:08:43.748Z,27.03
2022-08-17T08:13:46.661Z,27.28
2022-08-17T08:18:56.895Z,27.58
2022-08-17T08:24:30.139Z,27.85
2022-08-17T08:30:07.910Z,28.06
2022-08-17T08:35:39.021Z,28.28
2022-08-17T08:41:21.763Z,28.50
2022-08-17T08:46:42.254Z,28.73
2022-08-17T08:51:55.754Z,28.96
2022-08-17T08:57:31.005Z,29.19
2022-08-17T09:03:52.436Z,29.49
2022-08-17T09:09:34.339Z,29.69
2022-08-17T09:15:09.457Z,29.91
2022-08-17T09:20:27.519Z,30.14
2022-08-17T09:25:45.576Z,30.38
2022-08-17T09:30:55.335Z,30.60
2022-08-17T09:36:44.180Z,30.82
2022-08-17T09:41:59.555Z,31.02
2022-08-17T09:47:45.569Z,31.05
2022-08-17T09:52:54.707Z,31.17
2022-08-17T09:58:56.695Z,31.24
2022-08-17T10:04:20.321Z,31.45
2022-08-17T10:09:49.148Z,31.72
2022-08-17T10:15:34.323Z,32.02
2022-08-17T10:21:29.620Z,32.19
2022-08-17T10:26:46.175Z,32.30
2022-08-17T10:32:05.462Z,32.81
2022-08-17T10:37:25.215Z,33.16
2022-08-17T10:42:55.860Z,33.40
2022-08-17T10:48:20.582Z,33.54
2022-08-17T10:53:32.394Z,33.68
2022-08-17T10:59:00.279Z,33.86
2022-08-17T11:04:50.048Z,34.06
2022-08-17T11:10:20.714Z,34.26
2022-08-17T11:15:32.117Z,34.39
2022-08-17T11:21:39.296Z,34.55
2022-08-17T11:26:58.913Z,34.52
2022-08-17T11:32:27.097Z,34.45
2022-08-17T11:38:05.364Z,34.56
2022-08-17T11:43:28.489Z,34.80
2022-08-17T11:49:14.092Z,34.93
2022-08-17T11:54:34.458Z,35.09
2022-08-17T11:59:40.026Z,35.32
2022-08-17T12:05:16.983Z,35.56
2022-08-17T12:10:31.649Z,35.82
2022-08-17T12:15:49.637Z,36.18
2022-08-17T12:21:53.898Z,36.60
2022-08-17T12:27:01.834Z,36.92
2022-08-17T12:32:07.201Z,37.11
2022-08-17T12:37:35.287Z,37.20
2022-08-17T12:42:39.442Z,37.39
2022-08-17T12:47:42.498Z,37.38
2022-08-17T12:52:45.796Z,37.66
2022-08-17T12:57:59.777Z,37.88
2022-08-17T13:03:26.894Z,38.08
2022-08-17T13:08:48.141Z,38.10
2022-08-17T13:13:56.553Z,37.95
2022-08-17T13:19:39.923Z,37.74
2022-08-17T13:25:03.847Z,37.49
2022-08-17T13:30:12.869Z,37.25
2022-08-17T13:35:41.081Z,36.97
2022-08-17T13:40:53.229Z,36.77
2022-08-17T13:46:10.957Z,36.74
2022-08-17T13:51:23.478Z,36.72
2022-08-17T13:56:39.177Z,36.61
2022-08-17T14:01:52.827Z,36.68
2022-08-17T14:07:08.851Z,36.63
2022-08-17T14:12:16.151Z,36.65
2022-08-17T14:17:19.387Z,36.81
2022-08-17T14:22:30.631Z,36.86
2022-08-17T14:27:41.582Z,36.89
2022-08-17T14:33:00.391Z,36.95
2022-08-17T14:38:04.038Z,37.08
2022-08-17T14:43:06.985Z,37.07
2022-08-17T14:48:10.241Z,37.11
2022-08-17T14:53:16.334Z,37.09
2022-08-17T14:58:19.526Z,37.05
2022-08-17T15:03:23.526Z,36.97
2022-08-17T15:08:26.678Z,36.87
2022-08-17T15:13:30.785Z,36.94
2022-08-17T15:18:33.579Z,37.05
2022-08-17T15:23:37.505Z,37.16
2022-08-17T15:28:40.490Z,37.21
2022-08-17T15:33:43.324Z,37.29
2022-08-17T15:38:47.192Z,37.22
2022-08-17T15:43:50.344Z,37.09
2022-08-17T15:48:58.973Z,36.92
2022-08-17T15:54:22.106Z,36.65
2022-08-17T15:59:26.077Z,36.43
2022-08-17T16:04:30.929Z,36.23
2022-08-17T16:09:34.842Z,36.17
2022-08-17T16:14:37.994Z,36.13
2022-08-17T16:19:41.838Z,35.87
2022-08-17T16:24:56.965Z,35.51
2022-08-17T16:30:01.169Z,35.10
2022-08-17T16:35:12.103Z,34.76
2022-08-17T16:40:17.655Z,34.55
2022-08-17T16:45:28.256Z,34.28
2022-08-17T16:50:32.438Z,34.08
2022-08-17T16:55:35.849Z,33.82
2022-08-17T17:00:40.065Z,33.53
2022-08-17T17:06:14.418Z,33.18
2022-08-17T17:11:33.612Z,32.81
2022-08-17T17:16:45.826Z,32.52
2022-08-17T17:22:14.066Z,32.22
2022-08-17T17:27:37.313Z,31.94
2022-08-17T17:33:03.013Z,31.64
2022-08-17T17:38:15.445Z,31.40
2022-08-17T17:43:38.900Z,31.15
2022-08-17T17:48:43.238Z,30.88
2022-08-17T17:54:07.223Z,30.63
2022-08-17T17:59:38.310Z,30.34
2022-08-17T18:04:59.354Z,30.04
2022-08-17T18:10:31.796Z,29.78
2022-08-17T18:15:51.155Z,29.55
2022-08-17T18:21:07.234Z,29.36
2022-08-17T18:26:10.187Z,29.20
2022-08-17T18:31:21.639Z,29.09
2022-08-17T18:36:39.915Z,28.96
2022-08-17T18:41:54.695Z,28.83
2022-08-17T18:47:28.493Z,28.69
2022-08-17T18:52:34.017Z,28.59
2022-08-17T18:57:50.523Z,28.50
2022-08-17T19:03:00.128Z,28.45
2022-08-17T19:08:24.951Z,28.43
2022-08-17T19:13:31.292Z,28.43
2022-08-17T19:18:56.166Z,28.39
2022-08-17T19:24:11.560Z,28.37
2022-08-17T19:30:02.686Z,28.27
2022-08-17T19:35:16.641Z,28.08
2022-08-17T19:41:01.952Z,27.82
2022-08-17T19:46:26.454Z,27.61
2022-08-17T19:51:57.161Z,27.42
2022-08-17T19:57:13.249Z,27.30
2022-08-17T20:02:37.577Z,27.26
2022-08-17T20:07:56.418Z,27.12
2022-08-17T20:13:11.701Z,26.94
2022-08-17T20:18:36.836Z,26.76
2022-08-17T20:24:29.949Z,26.54
2022-08-17T20:29:54.959Z,26.32
2022-08-17T20:35:26.942Z,26.01
2022-08-17T20:40:33.801Z,25.81
2022-08-17T20:46:02.566Z,25.57
2022-08-17T20:51:28.738Z,25.28
2022-08-17T20:56:43.641Z,25.09
2022-08-17T21:02:18.702Z,24.90
2022-08-17T21:07:43.252Z,24.70
2022-08-17T21:13:07.790Z,24.50
2022-08-17T21:18:38.873Z,24.33
2022-08-17T21:24:04.853Z,24.26
2022-08-17T21:29:30.831Z,24.18
2022-08-17T21:34:37.917Z,24.06
2022-08-17T21:39:41.676Z,23.93
2022-08-17T21:44:50.743Z,23.82
2022-08-17T21:49:56.447Z,23.70
2022-08-17T21:55:02.544Z,23.58
2022-08-17T22:00:17.259Z,23.45
2022-08-17T22:05:39.622Z,23.33
2022-08-17T22:10:46.247Z,23.21
2022-08-17T22:16:04.380Z,23.14
2022-08-17T22:21:19.380Z,23.09
2022-08-17T22:26:52.675Z,23.07
2022-08-17T22:31:57.546Z,23.05
2022-08-17T22:37:27.381Z,23.02
2022-08-17T22:42:31.251Z,23.01
2022-08-17T22:47:41.204Z,22.96
2022-08-17T22:53:04.019Z,22.85
2022-08-17T22:58:36.894Z,22.78
2022-08-17T23:03:56.913Z,22.70
2022-08-17T23:09:03.112Z,22.59
2022-08-17T23:14:06.037Z,22.54
2022-08-17T23:19:12.477Z,22.47
2022-08-17T23:24:23.005Z,22.46
2022-08-17T23:29:29.483Z,22.50
2022-08-17T23:34:32.980Z,22.52
2022-08-17T23:39:36.550Z,22.55
2022-08-17T23:44:41.683Z,22.57
2022-08-17T23:49:44.499Z,22.56
2022-08-17T23:54:49.299Z,22.50
2022-08-17T23:59:52.342Z,22.46
