createdAt,value
2019-05-10T00:00:38.961Z,6.80
2019-05-10T00:03:44.313Z,6.80
2019-05-10T00:06:31.425Z,6.70
2019-05-10T00:08:59.811Z,6.70
2019-05-10T00:11:30.505Z,6.60
2019-05-10T00:14:04.847Z,6.60
2019-05-10T00:16:35.456Z,6.50
2019-05-10T00:19:05.514Z,6.70
2019-05-10T00:21:36.751Z,6.80
2019-05-10T00:24:06.076Z,6.80
2019-05-10T00:26:35.142Z,6.80
2019-05-10T00:29:04.976Z,6.80
2019-05-10T00:31:34.853Z,6.70
2019-05-10T00:34:07.296Z,6.70
2019-05-10T00:36:36.802Z,6.70
2019-05-10T00:39:08.258Z,6.60
2019-05-10T00:41:39.534Z,6.40
2019-05-10T00:44:08.679Z,6.30
2019-05-10T00:46:38.453Z,6.20
2019-05-10T00:49:07.777Z,6.20
2019-05-10T00:51:37.542Z,6.30
2019-05-10T00:54:06.803Z,6.30
2019-05-10T00:56:35.850Z,6.30
2019-05-10T00:59:05.289Z,6.20
2019-05-10T01:01:38.819Z,6.20
2019-05-10T01:04:08.226Z,6.20
2019-05-10T01:06:38.343Z,6.20
2019-05-10T01:09:08.356Z,6.20
2019-05-10T01:11:38.572Z,6.20
2019-05-10T01:14:07.822Z,6.10
2019-05-10T01:16:36.763Z,6.10
2019-05-10T01:19:05.790Z,6.10
2019-05-10T01:21:34.974Z,6.10
2019-05-10T01:24:04.432Z,6.10
2019-05-10T01:26:34.201Z,6.10
2019-05-10T01:29:03.652Z,6.10
2019-05-10T01:31:41.052Z,6.10
2019-05-10T01:34:10.087Z,6.10
2019-05-10T01:36:42.543Z,6.10
2019-05-10T01:39:11.609Z,6.00
2019-05-10T01:41:40.969Z,6.00
2019-05-10T01:44:10.237Z,6.00
2019-05-10T01:46:39.222Z,6.00
2019-05-10T01:49:08.532Z,6.00
2019-05-10T01:51:40.412Z,5.90
2019-05-10T01:54:09.298Z,5.90
2019-05-10T01:56:39.327Z,5.90
2019-05-10T01:59:12.249Z,5.80
2019-05-10T02:01:41.308Z,5.90
2019-05-10T02:04:17.214Z,6.00
2019-05-10T02:06:44.362Z,6.00
2019-05-10T02:09:19.032Z,6.10
2019-05-10T02:11:48.422Z,6.10
2019-05-10T02:14:20.917Z,6.10
2019-05-10T02:16:50.547Z,6.20
2019-05-10T02:19:19.882Z,6.10
2019-05-10T02:21:49.099Z,6.10
2019-05-10T02:24:18.713Z,6.10
2019-05-10T02:26:48.156Z,6.10
2019-05-10T02:29:17.287Z,6.00
2019-05-10T02:31:46.822Z,6.10
2019-05-10T02:34:15.928Z,6.10
2019-05-10T02:36:45.260Z,6.10
2019-05-10T02:39:15.162Z,6.10
2019-05-10T02:41:47.023Z,6.10
2019-05-10T02:44:16.975Z,6.20
2019-05-10T02:46:46.139Z,6.10
2019-05-10T02:49:15.140Z,6.10
2019-05-10T02:51:44.253Z,6.00
2019-05-10T02:54:13.435Z,6.00
2019-05-10T02:56:43.856Z,5.90
2019-05-10T03:01:46.679Z,5.80
2019-05-10T03:04:16.561Z,5.80
2019-05-10T03:06:46.056Z,5.70
2019-05-10T03:09:19.231Z,5.60
2019-05-10T03:11:49.890Z,5.60
2019-05-10T03:14:20.552Z,5.60
2019-05-10T03:16:52.396Z,5.60
2019-05-10T03:19:22.860Z,5.70
2019-05-10T03:22:08.584Z,5.70
2019-05-10T03:24:37.708Z,5.70
2019-05-10T03:27:07.134Z,5.70
2019-05-10T03:29:36.802Z,5.70
2019-05-10T03:32:08.829Z,5.70
2019-05-10T03:34:38.039Z,5.70
2019-05-10T03:37:07.178Z,5.70
2019-05-10T03:39:39.785Z,5.70
2019-05-10T03:42:08.872Z,5.70
2019-05-10T03:44:38.165Z,5.70
2019-05-10T03:47:08.250Z,5.60
2019-05-10T03:49:40.493Z,5.60
2019-05-10T03:52:09.870Z,5.50
2019-05-10T03:54:39.323Z,5.50
2019-05-10T03:57:13.603Z,5.50
2019-05-10T03:59:40.684Z,5.50
2019-05-10T04:02:11.341Z,5.60
2019-05-10T04:04:43.132Z,5.70
2019-05-10T04:07:12.418Z,5.90
2019-05-10T04:09:43.574Z,6.00
2019-05-10T04:12:12.640Z,6.30
2019-05-10T04:14:44.100Z,6.60
2019-05-10T04:17:12.938Z,6.80
2019-05-10T04:19:43.949Z,7.00
2019-05-10T04:22:12.949Z,7.20
2019-05-10T04:24:41.854Z,7.40
2019-05-10T04:27:30.262Z,7.60
2019-05-10T04:29:41.767Z,7.70
2019-05-10T04:32:10.868Z,7.80
2019-05-10T04:34:40.179Z,8.00
2019-05-10T04:37:09.378Z,8.10
2019-05-10T04:39:38.508Z,8.20
2019-05-10T04:42:09.584Z,8.20
2019-05-10T04:44:38.529Z,8.20
2019-05-10T04:47:07.533Z,8.40
2019-05-10T04:49:36.525Z,8.50
2019-05-10T04:52:06.527Z,8.60
2019-05-10T04:54:36.619Z,8.50
2019-05-10T04:57:09.058Z,8.50
2019-05-10T04:59:39.153Z,8.60
2019-05-10T05:02:08.413Z,8.80
2019-05-10T05:04:37.933Z,9.00
2019-05-10T05:07:07.357Z,9.10
2019-05-10T05:09:36.627Z,9.30
2019-05-10T05:12:07.944Z,9.50
2019-05-10T05:14:37.051Z,9.70
2019-05-10T05:17:06.431Z,9.90
2019-05-10T05:19:35.452Z,10.10
2019-05-10T05:22:04.595Z,10.40
2019-05-10T05:24:33.860Z,10.60
2019-05-10T05:27:02.897Z,10.80
2019-05-10T05:29:31.847Z,10.90
2019-05-10T05:32:03.553Z,11.00
2019-05-10T05:34:31.993Z,11.10
2019-05-10T05:37:01.232Z,11.10
2019-05-10T05:39:30.859Z,11.10
2019-05-10T05:42:00.303Z,11.10
2019-05-10T05:44:29.807Z,11.10
2019-05-10T05:47:04.039Z,11.20
2019-05-10T05:49:31.058Z,11.30
2019-05-10T05:52:05.328Z,11.50
2019-05-10T05:54:34.732Z,11.50
2019-05-10T05:57:05.447Z,11.60
2019-05-10T05:59:34.768Z,11.70
2019-05-10T06:02:07.617Z,11.90
2019-05-10T06:04:40.803Z,12.20
2019-05-10T06:07:07.724Z,12.40
2019-05-10T06:09:37.725Z,12.80
2019-05-10T06:12:12.606Z,12.90
2019-05-10T06:14:43.142Z,13.10
2019-05-10T06:17:10.581Z,13.20
2019-05-10T06:19:42.956Z,13.30
2019-05-10T06:22:12.642Z,13.50
2019-05-10T06:24:46.755Z,13.60
2019-05-10T06:27:13.528Z,13.70
2019-05-10T06:29:45.933Z,13.70
2019-05-10T06:32:15.002Z,13.60
2019-05-10T06:34:44.781Z,13.40
2019-05-10T06:37:14.417Z,13.20
2019-05-10T06:39:43.640Z,13.00
2019-05-10T06:42:12.704Z,12.70
2019-05-10T06:44:44.688Z,12.50
2019-05-10T06:47:13.725Z,12.50
2019-05-10T06:49:50.679Z,12.50
2019-05-10T06:52:16.332Z,12.60
2019-05-10T06:54:45.149Z,12.80
2019-05-10T06:57:19.247Z,12.90
2019-05-10T06:59:48.434Z,13.00
2019-05-10T07:02:19.978Z,13.10
2019-05-10T07:04:48.882Z,13.20
2019-05-10T07:07:33.078Z,13.20
2019-05-10T07:10:04.236Z,13.50
2019-05-10T07:12:19.828Z,13.70
2019-05-10T07:14:49.658Z,14.00
2019-05-10T07:17:19.033Z,14.40
2019-05-10T07:19:53.911Z,14.70
2019-05-10T07:22:21.779Z,15.00
2019-05-10T07:24:50.784Z,15.30
2019-05-10T07:27:20.273Z,15.50
2019-05-10T07:29:49.439Z,15.80
2019-05-10T07:32:22.311Z,15.70
2019-05-10T07:34:58.704Z,15.80
2019-05-10T07:37:26.768Z,16.10
2019-05-10T07:40:03.125Z,16.20
2019-05-10T07:42:30.964Z,16.40
2019-05-10T07:45:00.112Z,16.60
2019-05-10T07:47:30.285Z,16.50
2019-05-10T07:50:04.004Z,16.60
2019-05-10T07:52:36.379Z,16.70
2019-05-10T07:55:03.079Z,16.90
2019-05-10T07:57:33.310Z,17.00
2019-05-10T08:00:04.162Z,17.00
2019-05-10T08:02:34.202Z,16.90
2019-05-10T08:05:04.833Z,17.00
2019-05-10T08:07:35.935Z,17.20
2019-05-10T08:10:08.908Z,17.40
2019-05-10T08:12:41.434Z,17.40
2019-05-10T08:15:09.381Z,17.50
2019-05-10T08:17:43.269Z,17.60
2019-05-10T08:20:22.122Z,17.70
2019-05-10T08:22:44.877Z,17.90
2019-05-10T08:25:12.612Z,18.00
2019-05-10T08:27:50.185Z,18.10
2019-05-10T08:30:26.276Z,18.10
2019-05-10T08:32:52.646Z,18.10
2019-05-10T08:35:21.875Z,18.50
2019-05-10T08:37:52.979Z,18.50
2019-05-10T08:40:28.085Z,18.60
2019-05-10T08:43:03.181Z,18.60
2019-05-10T08:45:24.442Z,18.70
2019-05-10T08:48:00.889Z,18.80
2019-05-10T08:50:42.497Z,18.90
2019-05-10T08:52:56.824Z,19.10
2019-05-10T08:55:26.421Z,19.10
2019-05-10T09:00:54.185Z,19.30
2019-05-10T09:03:18.550Z,19.30
2019-05-10T09:05:49.432Z,19.30
2019-05-10T09:08:19.851Z,19.40
2019-05-10T09:10:52.930Z,19.30
2019-05-10T09:13:22.943Z,19.50
2019-05-10T09:15:56.990Z,19.70
2019-05-10T09:18:26.538Z,19.70
2019-05-10T09:21:00.318Z,19.60
2019-05-10T09:23:26.938Z,19.20
2019-05-10T09:25:56.315Z,19.10
2019-05-10T09:28:27.637Z,19.10
2019-05-10T09:31:01.215Z,19.20
2019-05-10T09:33:28.907Z,19.10
2019-05-10T09:35:59.369Z,19.20
2019-05-10T09:38:33.702Z,19.40
2019-05-10T09:40:59.637Z,19.60
2019-05-10T09:43:31.755Z,19.70
2019-05-10T09:46:02.541Z,20.00
2019-05-10T09:48:33.316Z,20.20
2019-05-10T09:51:04.045Z,20.40
2019-05-10T09:53:33.030Z,20.30
2019-05-10T09:56:08.507Z,20.20
2019-05-10T09:58:38.684Z,20.30
2019-05-10T10:01:20.581Z,20.30
2019-05-10T10:03:47.870Z,20.50
2019-05-10T10:06:17.115Z,20.50
2019-05-10T10:08:53.516Z,20.30
2019-05-10T10:11:23.636Z,20.30
2019-05-10T10:13:59.273Z,20.30
2019-05-10T10:16:23.799Z,20.60
2019-05-10T10:18:53.228Z,20.90
2019-05-10T10:21:30.802Z,21.00
2019-05-10T10:23:59.999Z,20.80
2019-05-10T10:26:26.801Z,20.90
2019-05-10T10:28:57.797Z,21.20
2019-05-10T10:31:33.134Z,21.30
2019-05-10T10:34:02.655Z,21.40
2019-05-10T10:36:43.969Z,21.10
2019-05-10T10:39:11.802Z,21.10
2019-05-10T10:41:44.044Z,20.90
2019-05-10T10:44:13.587Z,20.80
2019-05-10T10:46:43.246Z,20.60
2019-05-10T10:49:14.507Z,20.30
2019-05-10T10:51:43.381Z,20.10
2019-05-10T10:54:13.084Z,20.00
2019-05-10T10:56:42.669Z,20.00
2019-05-10T10:59:11.703Z,20.00
2019-05-10T11:02:25.307Z,20.00
2019-05-10T11:04:23.253Z,20.10
2019-05-10T11:07:09.414Z,20.10
2019-05-10T11:09:27.322Z,20.00
2019-05-10T11:11:57.246Z,20.00
2019-05-10T11:14:31.954Z,19.80
2019-05-10T11:16:57.873Z,19.70
2019-05-10T11:19:27.600Z,19.80
2019-05-10T11:22:01.514Z,19.70
2019-05-10T11:24:27.203Z,19.60
2019-05-10T11:27:01.058Z,19.50
2019-05-10T11:29:30.844Z,19.40
2019-05-10T11:32:15.351Z,19.30
2019-05-10T11:34:37.340Z,19.10
2019-05-10T11:37:02.546Z,18.90
2019-05-10T11:39:41.800Z,18.70
2019-05-10T11:42:08.835Z,18.60
2019-05-10T11:45:00.894Z,18.40
2019-05-10T11:47:31.237Z,18.30
2019-05-10T11:50:10.454Z,18.20
2019-05-10T11:52:40.765Z,18.10
2019-05-10T11:55:11.965Z,18.10
2019-05-10T11:57:44.162Z,18.00
2019-05-10T12:00:25.596Z,17.90
2019-05-10T12:03:03.545Z,17.80
2019-05-10T12:05:22.717Z,17.70
2019-05-10T12:07:54.184Z,17.80
2019-05-10T12:10:25.561Z,17.90
2019-05-10T12:13:06.589Z,18.00
2019-05-10T12:15:31.776Z,17.90
2019-05-10T12:18:04.889Z,17.90
2019-05-10T12:20:50.953Z,17.90
2019-05-10T12:23:13.138Z,17.90
2019-05-10T12:26:30.550Z,18.10
2019-05-10T12:28:10.506Z,18.20
2019-05-10T12:30:42.824Z,18.40
2019-05-10T12:33:24.110Z,18.30
2019-05-10T12:35:47.260Z,18.30
2019-05-10T12:38:14.427Z,18.30
2019-05-10T12:40:45.850Z,18.20
2019-05-10T12:43:14.507Z,18.10
2019-05-10T12:45:43.770Z,18.20
2019-05-10T12:48:13.904Z,18.50
2019-05-10T12:50:44.427Z,18.50
2019-05-10T12:53:18.156Z,18.50
2019-05-10T12:55:44.623Z,18.40
2019-05-10T12:58:16.097Z,18.30
2019-05-10T13:00:52.492Z,18.10
2019-05-10T13:03:19.693Z,17.90
2019-05-10T13:05:53.688Z,17.60
2019-05-10T13:08:24.586Z,17.40
2019-05-10T13:10:53.632Z,17.30
2019-05-10T13:13:27.041Z,17.10
2019-05-10T13:16:03.439Z,16.90
2019-05-10T13:18:49.898Z,16.80
2019-05-10T13:21:02.889Z,16.80
2019-05-10T13:23:31.781Z,16.70
2019-05-10T13:26:00.909Z,16.70
2019-05-10T13:28:33.284Z,16.70
2019-05-10T13:31:05.558Z,16.60
2019-05-10T13:33:41.937Z,16.60
2019-05-10T13:36:06.341Z,16.60
2019-05-10T13:38:36.828Z,16.50
2019-05-10T13:41:05.904Z,16.40
2019-05-10T13:43:35.063Z,16.30
2019-05-10T13:46:04.154Z,16.30
2019-05-10T13:48:34.341Z,16.30
2019-05-10T13:51:03.890Z,16.30
2019-05-10T13:53:34.511Z,16.30
2019-05-10T13:56:05.147Z,16.30
2019-05-10T13:58:34.189Z,16.30
2019-05-10T14:01:06.786Z,16.10
2019-05-10T14:03:43.686Z,16.00
2019-05-10T14:06:05.187Z,16.10
2019-05-10T14:08:34.362Z,16.30
2019-05-10T14:11:04.188Z,16.60
2019-05-10T14:13:35.746Z,16.80
2019-05-10T14:16:05.362Z,17.00
2019-05-10T14:18:34.789Z,17.10
2019-05-10T14:21:04.165Z,17.20
2019-05-10T14:23:35.298Z,17.20
2019-05-10T14:26:09.255Z,17.30
2019-05-10T14:28:35.113Z,17.40
2019-05-10T14:31:04.539Z,17.60
2019-05-10T14:33:33.901Z,17.70
2019-05-10T14:36:03.499Z,17.80
2019-05-10T14:38:32.926Z,18.00
2019-05-10T14:41:03.898Z,18.10
2019-05-10T14:43:33.987Z,18.30
2019-05-10T14:46:03.124Z,18.20
2019-05-10T14:48:35.649Z,17.90
2019-05-10T14:51:10.823Z,17.70
2019-05-10T14:53:36.160Z,17.50
2019-05-10T14:56:07.845Z,17.40
2019-05-10T14:58:36.970Z,17.30
2019-05-10T15:01:06.465Z,17.20
2019-05-10T15:03:44.939Z,16.90
2019-05-10T15:06:06.566Z,16.70
2019-05-10T15:08:36.222Z,16.50
2019-05-10T15:11:05.485Z,16.40
2019-05-10T15:13:35.440Z,16.40
2019-05-10T15:16:08.203Z,16.50
2019-05-10T15:18:36.206Z,16.50
2019-05-10T15:21:05.565Z,16.70
2019-05-10T15:23:35.428Z,16.80
2019-05-10T15:26:11.822Z,16.80
2019-05-10T15:28:40.402Z,16.80
2019-05-10T15:31:06.260Z,16.90
2019-05-10T15:33:35.517Z,16.90
2019-05-10T15:36:05.132Z,17.00
2019-05-10T15:38:39.943Z,17.00
2019-05-10T15:41:07.009Z,17.00
2019-05-10T15:43:36.195Z,17.10
2019-05-10T15:46:05.478Z,17.10
2019-05-10T15:48:36.570Z,17.10
2019-05-10T15:51:05.678Z,17.10
2019-05-10T15:53:35.217Z,17.10
2019-05-10T15:56:05.666Z,17.10
2019-05-10T15:59:23.836Z,17.00
2019-05-10T16:01:05.942Z,17.10
2019-05-10T16:03:35.018Z,17.00
2019-05-10T16:06:04.762Z,17.00
2019-05-10T16:08:33.771Z,16.90
2019-05-10T16:11:03.003Z,16.80
2019-05-10T16:13:32.205Z,16.60
2019-05-10T16:16:01.454Z,16.50
2019-05-10T16:18:33.445Z,16.30
2019-05-10T16:21:02.063Z,16.20
2019-05-10T16:23:46.649Z,16.00
2019-05-10T16:26:17.412Z,15.90
2019-05-10T16:28:46.286Z,15.80
2019-05-10T16:31:15.482Z,15.60
2019-05-10T16:33:48.281Z,15.50
2019-05-10T16:36:15.173Z,15.40
2019-05-10T16:38:46.370Z,15.40
2019-05-10T16:41:15.384Z,15.30
2019-05-10T16:43:44.619Z,15.30
2019-05-10T16:46:16.434Z,15.20
2019-05-10T16:48:46.009Z,15.20
2019-05-10T16:51:15.020Z,15.20
2019-05-10T16:53:45.847Z,15.10
2019-05-10T16:56:18.811Z,15.10
2019-05-10T16:58:47.777Z,15.20
2019-05-10T17:01:25.391Z,15.10
2019-05-10T17:03:51.092Z,15.20
2019-05-10T17:06:20.747Z,15.20
2019-05-10T17:08:51.590Z,15.30
2019-05-10T17:11:20.590Z,15.40
2019-05-10T17:13:49.639Z,15.60
2019-05-10T17:16:20.344Z,15.80
2019-05-10T17:18:54.827Z,15.80
2019-05-10T17:21:20.021Z,15.80
2019-05-10T17:23:48.997Z,15.70
2019-05-10T17:26:18.206Z,15.70
2019-05-10T17:28:47.202Z,15.70
2019-05-10T17:31:45.395Z,15.60
2019-05-10T17:34:10.526Z,15.60
2019-05-10T17:36:59.762Z,15.50
2019-05-10T17:39:32.173Z,15.50
2019-05-10T17:42:03.294Z,15.30
2019-05-10T17:44:30.989Z,15.10
2019-05-10T17:46:59.915Z,15.00
2019-05-10T17:49:29.555Z,14.80
2019-05-10T17:51:58.670Z,14.70
2019-05-10T17:54:27.789Z,14.60
2019-05-10T17:56:56.779Z,14.50
2019-05-10T17:59:26.011Z,14.50
2019-05-10T18:01:55.116Z,14.50
2019-05-10T18:04:24.488Z,14.30
2019-05-10T18:06:53.607Z,14.20
2019-05-10T18:09:22.723Z,14.10
2019-05-10T18:11:52.390Z,14.00
2019-05-10T18:14:21.765Z,14.10
2019-05-10T18:16:50.827Z,14.10
2019-05-10T18:19:24.560Z,14.00
2019-05-10T18:21:54.777Z,13.80
2019-05-10T18:24:21.065Z,13.70
2019-05-10T18:26:50.445Z,13.70
2019-05-10T18:29:19.941Z,13.70
2019-05-10T18:31:55.971Z,13.60
2019-05-10T18:34:19.825Z,13.40
2019-05-10T18:36:51.590Z,13.30
2019-05-10T18:39:19.521Z,13.10
2019-05-10T18:41:48.745Z,13.00
2019-05-10T18:44:17.625Z,12.90
2019-05-10T18:46:46.661Z,12.90
2019-05-10T18:49:15.780Z,12.90
2019-05-10T18:51:45.461Z,12.90
2019-05-10T18:54:14.680Z,12.90
2019-05-10T18:56:44.024Z,12.80
2019-05-10T18:59:13.323Z,12.60
2019-05-10T19:01:42.740Z,12.50
2019-05-10T19:04:13.946Z,12.30
2019-05-10T19:06:44.193Z,12.30
2019-05-10T19:09:13.408Z,12.20
2019-05-10T19:11:42.492Z,12.10
2019-05-10T19:14:11.764Z,12.10
2019-05-10T19:16:41.056Z,12.10
2019-05-10T19:19:10.196Z,12.00
2019-05-10T19:21:40.022Z,12.10
2019-05-10T19:24:09.276Z,12.10
2019-05-10T19:26:38.837Z,12.10
2019-05-10T19:29:07.991Z,12.10
2019-05-10T19:31:40.470Z,12.10
2019-05-10T19:34:15.426Z,12.00
2019-05-10T19:36:41.557Z,11.90
2019-05-10T19:39:11.206Z,12.00
2019-05-10T19:41:41.498Z,12.00
2019-05-10T19:44:10.826Z,11.90
2019-05-10T19:46:40.914Z,11.90
2019-05-10T19:49:13.188Z,11.90
2019-05-10T19:51:48.391Z,11.90
2019-05-10T19:54:19.120Z,11.80
2019-05-10T19:56:45.081Z,11.70
2019-05-10T19:59:14.827Z,11.70
2019-05-10T20:01:45.421Z,11.70
2019-05-10T20:04:15.549Z,11.70
2019-05-10T20:06:45.467Z,11.70
2019-05-10T20:09:14.869Z,11.60
2019-05-10T20:11:44.187Z,11.60
2019-05-10T20:14:13.416Z,11.60
2019-05-10T20:16:52.908Z,11.60
2019-05-10T20:19:17.833Z,11.50
2019-05-10T20:21:47.473Z,11.40
2019-05-10T20:24:24.584Z,11.30
2019-05-10T20:26:53.712Z,11.20
2019-05-10T20:29:23.613Z,11.20
2019-05-10T20:31:52.847Z,11.10
2019-05-10T20:34:24.335Z,11.20
2019-05-10T20:36:53.079Z,11.10
2019-05-10T20:39:22.782Z,11.10
2019-05-10T20:41:51.952Z,11.10
2019-05-10T20:44:21.659Z,11.10
2019-05-10T20:46:56.824Z,11.00
2019-05-10T20:49:26.412Z,10.90
2019-05-10T20:51:55.875Z,10.90
2019-05-10T20:54:25.186Z,10.90
2019-05-10T20:56:54.688Z,11.00
2019-05-10T20:59:24.307Z,11.00
2019-05-10T21:01:53.877Z,11.00
2019-05-10T21:04:23.596Z,11.10
2019-05-10T21:06:52.876Z,11.00
2019-05-10T21:09:22.726Z,10.90
2019-05-10T21:11:52.428Z,10.80
2019-05-10T21:14:21.625Z,10.70
2019-05-10T21:16:50.829Z,10.70
2019-05-10T21:19:20.264Z,10.70
2019-05-10T21:21:50.318Z,10.70
2019-05-10T21:24:19.755Z,10.70
2019-05-10T21:26:49.259Z,10.80
2019-05-10T21:29:18.694Z,10.90
2019-05-10T21:31:48.592Z,10.90
2019-05-10T21:34:17.917Z,10.90
2019-05-10T21:36:47.607Z,10.80
2019-05-10T21:39:17.093Z,10.80
2019-05-10T21:41:46.500Z,10.80
2019-05-10T21:44:15.960Z,10.70
2019-05-10T21:46:45.039Z,10.60
2019-05-10T21:49:14.464Z,10.60
2019-05-10T21:51:44.525Z,10.60
2019-05-10T21:54:14.022Z,10.60
2019-05-10T21:56:49.555Z,10.50
2019-05-10T21:59:18.864Z,10.50
2019-05-10T22:01:48.982Z,10.40
2019-05-10T22:04:18.749Z,10.40
2019-05-10T22:06:48.288Z,10.30
2019-05-10T22:09:18.364Z,10.20
2019-05-10T22:11:47.408Z,10.20
2019-05-10T22:14:24.601Z,10.20
2019-05-10T22:16:54.588Z,10.20
2019-05-10T22:19:23.860Z,10.10
2019-05-10T22:21:55.447Z,10.10
2019-05-10T22:24:27.380Z,9.90
2019-05-10T22:26:56.449Z,9.90
2019-05-10T22:29:25.657Z,9.90
2019-05-10T22:31:58.036Z,10.00
2019-05-10T22:34:27.801Z,10.10
2019-05-10T22:36:57.235Z,10.00
2019-05-10T22:39:26.697Z,10.10
2019-05-10T22:41:56.140Z,10.00
2019-05-10T22:44:25.599Z,10.00
2019-05-10T22:46:55.309Z,10.00
2019-05-10T22:49:25.100Z,10.00
2019-05-10T22:51:55.178Z,10.00
2019-05-10T22:54:24.759Z,10.00
2019-05-10T22:56:55.397Z,10.00
2019-05-10T22:59:28.586Z,9.90
2019-05-10T23:01:58.607Z,9.90
2019-05-10T23:04:28.402Z,9.90
2019-05-10T23:06:58.430Z,9.80
2019-05-10T23:09:28.084Z,9.70
2019-05-10T23:12:00.595Z,9.60
2019-05-10T23:14:29.800Z,9.50
2019-05-10T23:16:59.181Z,9.50
2019-05-10T23:19:29.019Z,9.40
2019-05-10T23:21:58.075Z,9.40
2019-05-10T23:24:29.533Z,9.40
2019-05-10T23:26:59.129Z,9.30
2019-05-10T23:29:28.558Z,9.40
2019-05-10T23:31:57.779Z,9.50
2019-05-10T23:34:27.157Z,9.50
2019-05-10T23:36:56.733Z,9.50
2019-05-10T23:39:39.730Z,9.50
2019-05-10T23:41:57.569Z,9.50
2019-05-10T23:44:27.166Z,9.50
2019-05-10T23:46:57.808Z,9.50
2019-05-10T23:49:27.289Z,9.40
2019-05-10T23:51:56.295Z,9.40
2019-05-10T23:54:26.107Z,9.30
2019-05-10T23:56:55.872Z,9.30
2019-05-10T23:59:25.440Z,9.30
