createdAt,value
2019-03-19T00:02:10.350Z,67.50
2019-03-19T00:04:36.824Z,67.60
2019-03-19T00:07:03.395Z,67.20
2019-03-19T00:09:29.991Z,67.60
2019-03-19T00:11:57.922Z,68.10
2019-03-19T00:14:24.946Z,68.00
2019-03-19T00:16:51.406Z,67.80
2019-03-19T00:19:18.061Z,69.50
2019-03-19T00:21:44.459Z,69.70
2019-03-19T00:24:10.933Z,69.60
2019-03-19T00:26:37.310Z,69.60
2019-03-19T00:29:03.649Z,68.10
2019-03-19T00:31:30.120Z,67.90
2019-03-19T00:33:56.516Z,67.70
2019-03-19T00:36:22.865Z,67.20
2019-03-19T00:38:49.233Z,66.40
2019-03-19T00:41:19.690Z,65.80
2019-03-19T00:43:46.141Z,66.00
2019-03-19T00:46:12.564Z,66.00
2019-03-19T00:48:38.957Z,65.90
2019-03-19T00:51:05.400Z,66.10
2019-03-19T00:53:31.728Z,66.50
2019-03-19T00:55:58.156Z,66.10
2019-03-19T00:58:25.581Z,66.20
2019-03-19T01:01:05.697Z,65.80
2019-03-19T01:03:32.105Z,65.60
2019-03-19T01:06:07.365Z,65.40
2019-03-19T01:08:33.771Z,65.50
2019-03-19T01:11:00.093Z,65.30
2019-03-19T01:13:26.635Z,65.30
2019-03-19T01:15:53.028Z,65.10
2019-03-19T01:18:19.337Z,65.40
2019-03-19T01:20:45.678Z,65.50
2019-03-19T01:23:12.102Z,65.10
2019-03-19T01:25:58.327Z,65.00
2019-03-19T01:28:24.860Z,64.80
2019-03-19T01:30:51.230Z,64.70
2019-03-19T01:33:17.638Z,65.30
2019-03-19T01:35:44.185Z,64.50
2019-03-19T01:38:10.657Z,63.80
2019-03-19T01:40:36.976Z,63.80
2019-03-19T01:50:28.822Z,63.30
2019-03-19T01:52:55.253Z,63.60
2019-03-19T01:55:21.790Z,63.90
2019-03-19T01:57:48.168Z,63.90
2019-03-19T02:00:15.584Z,63.50
2019-03-19T02:02:42.089Z,63.20
2019-03-19T02:05:08.424Z,63.20
2019-03-19T02:07:34.870Z,64.00
2019-03-19T02:10:01.300Z,64.10
2019-03-19T02:12:28.626Z,64.30
2019-03-19T02:14:54.929Z,63.80
2019-03-19T02:17:21.351Z,64.20
2019-03-19T02:19:47.751Z,63.90
2019-03-19T02:22:14.179Z,64.30
2019-03-19T02:25:00.370Z,64.30
2019-03-19T02:27:26.950Z,64.30
2019-03-19T02:29:53.401Z,63.60
2019-03-19T02:32:19.798Z,63.90
2019-03-19T02:34:46.138Z,63.70
2019-03-19T02:37:12.536Z,63.80
2019-03-19T02:39:38.963Z,63.60
2019-03-19T02:42:05.555Z,63.30
2019-03-19T02:44:31.968Z,63.80
2019-03-19T02:47:11.931Z,63.70
2019-03-19T02:49:38.463Z,63.70
2019-03-19T02:52:24.730Z,64.30
2019-03-19T02:54:51.182Z,63.80
2019-03-19T02:57:17.571Z,63.60
2019-03-19T02:59:44.103Z,63.60
2019-03-19T03:02:10.425Z,63.50
2019-03-19T03:04:36.972Z,64.70
2019-03-19T03:07:03.476Z,63.90
2019-03-19T03:09:29.786Z,64.30
2019-03-19T03:11:56.225Z,64.40
2019-03-19T03:14:22.694Z,63.90
2019-03-19T03:16:50.325Z,64.30
2019-03-19T03:19:16.847Z,64.30
2019-03-19T03:21:43.316Z,64.30
2019-03-19T03:24:09.725Z,64.50
2019-03-19T03:26:46.904Z,64.30
2019-03-19T03:29:04.370Z,64.70
2019-03-19T03:31:30.794Z,64.70
2019-03-19T03:33:57.328Z,65.30
2019-03-19T03:36:23.708Z,65.30
2019-03-19T03:38:50.158Z,65.40
2019-03-19T03:41:16.576Z,65.60
2019-03-19T03:43:55.924Z,65.50
2019-03-19T03:46:22.367Z,65.20
2019-03-19T03:48:50.042Z,65.80
2019-03-19T03:51:16.536Z,66.10
2019-03-19T03:53:55.944Z,66.00
2019-03-19T03:56:22.313Z,66.10
2019-03-19T03:58:59.868Z,66.20
2019-03-19T04:01:16.966Z,66.10
2019-03-19T04:03:43.847Z,65.90
2019-03-19T04:06:10.251Z,66.00
2019-03-19T04:08:36.651Z,66.30
2019-03-19T04:11:03.082Z,66.30
2019-03-19T04:13:29.472Z,66.60
2019-03-19T04:15:55.820Z,66.60
2019-03-19T04:18:22.234Z,66.50
2019-03-19T04:20:48.765Z,66.80
2019-03-19T04:23:15.071Z,67.10
2019-03-19T04:25:41.382Z,67.60
2019-03-19T04:28:07.788Z,67.50
2019-03-19T04:30:34.103Z,67.70
2019-03-19T04:33:00.496Z,67.60
2019-03-19T04:35:26.828Z,68.00
2019-03-19T04:37:53.183Z,67.90
2019-03-19T04:40:19.599Z,67.50
2019-03-19T04:42:46.019Z,67.30
2019-03-19T04:45:13.245Z,67.20
2019-03-19T04:47:39.609Z,66.70
2019-03-19T04:50:08.730Z,66.90
2019-03-19T04:52:35.274Z,67.00
2019-03-19T04:55:01.730Z,67.10
2019-03-19T04:57:28.027Z,68.00
2019-03-19T04:59:55.565Z,68.60
2019-03-19T05:02:22.010Z,69.20
2019-03-19T05:04:48.542Z,69.80
2019-03-19T05:07:14.903Z,69.90
2019-03-19T05:09:41.346Z,69.40
2019-03-19T05:12:07.768Z,67.30
2019-03-19T05:14:34.084Z,66.80
2019-03-19T05:17:02.097Z,68.20
2019-03-19T05:19:28.405Z,69.20
2019-03-19T05:22:08.039Z,68.80
2019-03-19T05:24:34.476Z,68.60
2019-03-19T05:27:00.807Z,68.10
2019-03-19T05:29:28.406Z,68.50
2019-03-19T05:31:54.724Z,68.50
2019-03-19T05:34:21.120Z,68.70
2019-03-19T05:36:47.453Z,68.70
2019-03-19T05:39:13.860Z,68.60
2019-03-19T05:41:40.399Z,68.50
2019-03-19T05:44:06.808Z,68.60
2019-03-19T05:46:33.131Z,68.70
2019-03-19T05:49:12.839Z,68.90
2019-03-19T05:51:39.161Z,69.20
2019-03-19T05:54:05.524Z,69.50
2019-03-19T05:56:31.851Z,73.70
2019-03-19T05:58:58.172Z,70.30
2019-03-19T06:01:24.709Z,70.00
2019-03-19T06:03:56.662Z,70.30
2019-03-19T06:06:23.000Z,70.50
2019-03-19T06:08:49.377Z,70.30
2019-03-19T06:11:16.226Z,69.90
2019-03-19T06:13:42.576Z,69.10
2019-03-19T06:16:22.647Z,69.60
2019-03-19T06:18:49.246Z,69.70
2019-03-19T06:21:15.582Z,71.00
2019-03-19T06:23:42.008Z,71.10
2019-03-19T06:26:08.514Z,71.80
2019-03-19T06:28:35.703Z,70.40
2019-03-19T06:31:02.315Z,69.70
2019-03-19T06:33:28.644Z,69.90
2019-03-19T06:35:54.929Z,69.70
2019-03-19T06:38:21.474Z,68.50
2019-03-19T06:41:07.713Z,67.90
2019-03-19T06:43:34.161Z,66.80
2019-03-19T06:46:00.503Z,67.10
2019-03-19T06:48:26.970Z,66.70
2019-03-19T06:51:13.205Z,65.80
2019-03-19T06:53:39.564Z,65.20
2019-03-19T06:56:05.960Z,65.30
2019-03-19T06:58:52.133Z,64.90
2019-03-19T07:01:18.541Z,64.70
2019-03-19T07:03:44.835Z,64.60
2019-03-19T07:06:11.170Z,64.30
2019-03-19T07:08:37.484Z,63.80
2019-03-19T07:11:04.013Z,64.10
2019-03-19T07:13:30.353Z,63.80
2019-03-19T07:16:09.836Z,64.40
2019-03-19T07:18:36.183Z,63.30
2019-03-19T07:21:22.583Z,62.50
2019-03-19T07:23:49.006Z,64.80
2019-03-19T07:26:15.397Z,62.70
2019-03-19T07:28:41.856Z,63.30
2019-03-19T07:31:08.235Z,63.00
2019-03-19T07:33:34.587Z,62.70
2019-03-19T07:36:20.744Z,62.00
2019-03-19T07:39:00.200Z,61.10
2019-03-19T07:41:26.557Z,61.00
2019-03-19T07:43:52.892Z,61.20
2019-03-19T07:46:19.297Z,61.90
2019-03-19T07:48:45.693Z,61.80
2019-03-19T07:51:12.143Z,62.40
2019-03-19T07:53:38.562Z,63.40
2019-03-19T07:56:04.903Z,64.10
2019-03-19T07:58:40.510Z,65.50
2019-03-19T08:00:59.753Z,64.90
2019-03-19T08:03:26.267Z,65.10
2019-03-19T08:05:52.897Z,65.70
2019-03-19T08:08:19.203Z,64.50
2019-03-19T08:10:45.571Z,63.90
2019-03-19T08:13:12.049Z,63.60
2019-03-19T08:15:38.380Z,61.70
2019-03-19T08:18:06.175Z,56.60
2019-03-19T08:20:32.579Z,55.20
2019-03-19T08:22:58.960Z,54.20
2019-03-19T08:25:25.278Z,54.70
2019-03-19T08:27:51.587Z,54.00
2019-03-19T08:30:24.285Z,53.50
2019-03-19T08:32:50.595Z,55.30
2019-03-19T08:35:17.113Z,55.70
2019-03-19T08:37:43.501Z,56.10
2019-03-19T08:40:23.743Z,54.50
2019-03-19T08:42:51.266Z,54.40
2019-03-19T08:45:21.517Z,51.60
2019-03-19T08:47:48.428Z,50.70
2019-03-19T08:50:16.233Z,51.40
2019-03-19T08:52:56.246Z,52.40
2019-03-19T08:55:22.684Z,52.10
2019-03-19T08:57:49.252Z,51.30
2019-03-19T09:00:20.679Z,51.00
2019-03-19T09:03:06.941Z,50.00
2019-03-19T09:05:33.271Z,49.20
2019-03-19T09:07:59.724Z,48.00
2019-03-19T09:10:26.017Z,47.70
2019-03-19T09:13:05.960Z,45.70
2019-03-19T09:15:45.883Z,46.00
2019-03-19T09:18:12.413Z,46.50
2019-03-19T09:20:38.743Z,46.50
2019-03-19T09:23:05.140Z,47.10
2019-03-19T09:25:31.739Z,46.40
2019-03-19T09:27:59.315Z,44.80
2019-03-19T09:30:25.733Z,45.10
2019-03-19T09:32:52.038Z,45.90
2019-03-19T09:35:18.363Z,45.50
2019-03-19T09:37:57.264Z,43.60
2019-03-19T09:40:14.798Z,43.00
2019-03-19T09:42:41.260Z,44.40
2019-03-19T09:45:09.417Z,46.00
2019-03-19T09:47:35.832Z,46.20
2019-03-19T09:50:15.500Z,45.70
2019-03-19T09:52:42.427Z,44.10
2019-03-19T09:55:22.387Z,43.60
2019-03-19T09:57:48.817Z,44.10
2019-03-19T10:00:28.379Z,43.60
2019-03-19T10:02:54.818Z,43.20
2019-03-19T10:05:21.243Z,43.70
2019-03-19T10:07:47.554Z,44.50
2019-03-19T10:10:16.790Z,44.10
2019-03-19T10:12:43.236Z,43.70
2019-03-19T10:15:11.078Z,43.50
2019-03-19T10:17:50.667Z,43.00
2019-03-19T10:20:18.410Z,42.20
2019-03-19T10:22:45.072Z,43.80
2019-03-19T10:25:13.264Z,43.80
2019-03-19T10:27:39.843Z,42.30
2019-03-19T10:30:15.973Z,41.50
2019-03-19T10:32:42.540Z,40.90
2019-03-19T10:35:09.078Z,40.30
2019-03-19T10:37:35.508Z,41.00
2019-03-19T10:40:03.216Z,41.60
2019-03-19T10:42:29.672Z,41.90
2019-03-19T10:44:56.171Z,40.60
2019-03-19T10:47:22.564Z,40.60
2019-03-19T10:49:49.024Z,41.80
2019-03-19T10:52:15.819Z,41.80
2019-03-19T10:54:42.130Z,40.60
2019-03-19T13:52:57.294Z,34.50
2019-03-19T13:55:23.758Z,28.40
2019-03-19T13:57:50.081Z,28.50
2019-03-19T14:00:29.559Z,29.60
2019-03-19T14:02:59.224Z,28.20
2019-03-19T14:05:24.977Z,28.10
2019-03-19T14:07:51.282Z,28.20
2019-03-19T14:10:18.616Z,26.10
2019-03-19T14:12:44.896Z,27.50
2019-03-19T14:15:17.003Z,26.90
2019-03-19T14:17:43.386Z,27.80
2019-03-19T14:20:12.916Z,27.50
2019-03-19T14:22:39.354Z,26.80
2019-03-19T14:25:08.283Z,27.50
2019-03-19T14:27:34.815Z,27.00
2019-03-19T14:30:01.362Z,27.50
2019-03-19T14:32:27.889Z,28.00
2019-03-19T14:34:54.233Z,27.40
2019-03-19T14:37:20.773Z,27.60
2019-03-19T14:39:47.057Z,27.40
2019-03-19T14:42:13.779Z,26.30
2019-03-19T14:44:40.133Z,25.60
2019-03-19T14:47:06.572Z,26.70
2019-03-19T14:49:32.861Z,28.40
2019-03-19T14:51:59.405Z,28.40
2019-03-19T14:54:25.912Z,26.90
2019-03-19T14:56:52.260Z,26.40
2019-03-19T14:59:19.954Z,25.80
2019-03-19T15:01:46.372Z,25.30
2019-03-19T15:04:13.075Z,26.00
2019-03-19T15:06:39.585Z,25.30
2019-03-19T15:09:05.990Z,26.90
2019-03-19T15:11:32.377Z,27.00
2019-03-19T15:13:58.794Z,28.30
2019-03-19T15:16:25.234Z,26.90
2019-03-19T15:18:51.672Z,25.40
2019-03-19T15:21:17.979Z,25.50
2019-03-19T15:23:44.491Z,25.40
2019-03-19T15:26:10.806Z,24.90
2019-03-19T15:28:37.121Z,25.70
2019-03-19T15:31:03.526Z,25.40
2019-03-19T15:33:30.067Z,25.50
2019-03-19T15:35:56.470Z,26.80
2019-03-19T15:38:22.796Z,28.40
2019-03-19T15:40:49.222Z,27.70
2019-03-19T15:43:15.679Z,28.20
2019-03-19T15:45:42.100Z,28.70
2019-03-19T15:48:08.506Z,28.70
2019-03-19T15:50:35.215Z,29.90
2019-03-19T15:53:02.044Z,30.60
2019-03-19T15:55:28.604Z,30.60
2019-03-19T15:57:57.322Z,31.70
2019-03-19T16:00:25.649Z,31.90
2019-03-19T16:02:52.276Z,31.70
2019-03-19T16:05:18.924Z,31.30
2019-03-19T16:07:45.748Z,31.00
2019-03-19T16:10:14.797Z,30.20
2019-03-19T16:12:41.300Z,30.50
2019-03-19T16:15:12.847Z,30.00
2019-03-19T16:17:39.236Z,29.90
2019-03-19T16:20:17.143Z,30.10
2019-03-19T16:22:43.625Z,30.90
2019-03-19T16:25:09.953Z,31.00
2019-03-19T16:27:36.470Z,30.00
2019-03-19T16:30:14.485Z,30.00
2019-03-19T16:32:41.803Z,30.40
2019-03-19T16:35:10.061Z,32.00
2019-03-19T16:37:37.385Z,32.20
2019-03-19T16:40:07.949Z,32.30
2019-03-19T16:42:34.490Z,32.90
2019-03-19T16:45:01.015Z,32.50
2019-03-19T16:47:27.326Z,32.90
2019-03-19T16:49:53.625Z,33.60
2019-03-19T16:52:20.053Z,34.40
2019-03-19T16:54:46.455Z,35.00
2019-03-19T16:57:12.792Z,35.50
2019-03-19T16:59:39.149Z,34.70
2019-03-19T17:02:05.471Z,35.00
2019-03-19T17:04:31.922Z,35.60
2019-03-19T17:06:58.246Z,35.80
2019-03-19T17:09:24.646Z,36.30
2019-03-19T17:11:51.223Z,36.60
2019-03-19T17:14:17.709Z,36.80
2019-03-19T17:16:44.017Z,37.30
2019-03-19T17:19:10.409Z,38.20
2019-03-19T17:21:36.755Z,38.00
2019-03-19T17:24:03.336Z,38.20
2019-03-19T17:26:29.665Z,38.60
2019-03-19T17:28:55.990Z,38.90
2019-03-19T17:31:22.411Z,39.20
2019-03-19T17:33:48.919Z,39.70
2019-03-19T17:36:15.436Z,39.30
2019-03-19T17:38:41.733Z,39.70
2019-03-19T17:41:21.073Z,40.10
2019-03-19T17:43:47.736Z,39.70
2019-03-19T17:46:14.132Z,39.70
2019-03-19T17:48:40.637Z,39.90
2019-03-19T17:51:07.044Z,40.70
2019-03-19T17:53:33.356Z,41.30
2019-03-19T17:55:59.686Z,42.00
2019-03-19T17:58:26.219Z,42.70
2019-03-19T18:00:53.852Z,43.00
2019-03-19T18:03:20.440Z,43.20
2019-03-19T18:05:46.746Z,43.40
2019-03-19T18:08:16.865Z,44.10
2019-03-19T18:10:43.265Z,44.70
2019-03-19T18:13:09.616Z,45.10
2019-03-19T18:15:36.373Z,45.50
2019-03-19T18:18:02.902Z,45.90
2019-03-19T18:20:29.315Z,46.10
2019-03-19T18:22:55.786Z,46.10
2019-03-19T18:25:22.198Z,47.30
2019-03-19T18:27:48.704Z,47.30
2019-03-19T18:30:19.545Z,47.00
2019-03-19T18:32:45.929Z,47.90
2019-03-19T18:35:12.379Z,47.80
2019-03-19T18:37:39.241Z,48.50
2019-03-19T18:40:11.195Z,48.10
2019-03-19T18:42:37.633Z,48.30
2019-03-19T18:45:06.734Z,48.60
2019-03-19T18:47:33.307Z,49.10
2019-03-19T18:49:59.829Z,48.90
2019-03-19T18:52:26.273Z,49.40
2019-03-19T18:54:52.832Z,49.50
2019-03-19T18:57:20.308Z,49.70
2019-03-19T18:59:46.753Z,49.80
2019-03-19T19:02:33.107Z,50.10
2019-03-19T19:04:59.626Z,49.80
2019-03-19T19:07:45.761Z,49.70
2019-03-19T19:10:14.620Z,50.10
2019-03-19T19:12:40.944Z,50.50
2019-03-19T19:15:10.552Z,51.00
2019-03-19T19:17:38.050Z,51.10
2019-03-19T19:20:13.525Z,51.70
2019-03-19T19:22:39.863Z,51.40
2019-03-19T19:25:19.659Z,51.90
2019-03-19T19:27:46.563Z,52.00
2019-03-19T19:30:21.717Z,52.20
2019-03-19T19:33:02.496Z,52.30
2019-03-19T19:35:29.224Z,53.20
2019-03-19T19:37:55.674Z,52.60
2019-03-19T19:40:22.069Z,53.00
2019-03-19T19:42:48.531Z,53.60
2019-03-19T19:45:17.458Z,53.30
2019-03-19T19:47:43.862Z,53.60
2019-03-19T19:50:15.855Z,53.60
2019-03-19T19:52:42.275Z,53.30
2019-03-19T19:55:10.496Z,53.30
2019-03-19T19:57:36.927Z,52.80
2019-03-19T20:00:10.046Z,52.30
2019-03-19T20:02:36.557Z,52.00
2019-03-19T20:05:04.537Z,51.20
2019-03-19T20:07:30.968Z,50.70
2019-03-19T20:09:58.536Z,50.30
2019-03-19T20:12:24.869Z,50.10
2019-03-19T20:14:51.166Z,50.00
2019-03-19T20:17:17.631Z,49.70
2019-03-19T20:19:44.147Z,49.70
2019-03-19T20:22:10.474Z,48.90
2019-03-19T20:24:36.795Z,48.90
2019-03-19T20:27:03.151Z,49.40
2019-03-19T20:29:29.489Z,50.00
2019-03-19T20:31:55.892Z,49.60
2019-03-19T20:34:23.617Z,49.20
2019-03-19T20:36:50.156Z,49.20
2019-03-19T20:39:16.662Z,48.80
2019-03-19T20:41:43.195Z,48.90
2019-03-19T20:44:22.795Z,48.80
2019-03-19T20:46:49.207Z,49.30
2019-03-19T20:49:15.729Z,48.90
2019-03-19T20:51:42.132Z,48.70
2019-03-19T20:54:08.552Z,48.70
2019-03-19T20:56:34.863Z,48.90
2019-03-19T20:59:01.181Z,48.40
2019-03-19T21:01:27.670Z,48.50
2019-03-19T21:03:54.330Z,48.30
2019-03-19T21:06:20.776Z,48.90
2019-03-19T21:08:47.119Z,48.10
2019-03-19T21:11:14.854Z,48.20
2019-03-19T21:14:01.127Z,47.80
2019-03-19T21:16:29.341Z,47.70
2019-03-19T21:18:56.197Z,48.70
2019-03-19T21:21:22.820Z,47.80
2019-03-19T21:23:49.235Z,47.80
2019-03-19T21:26:15.729Z,48.00
2019-03-19T21:28:42.239Z,47.30
2019-03-19T21:31:09.084Z,48.00
2019-03-19T21:33:35.479Z,48.10
2019-03-19T21:36:02.062Z,47.90
2019-03-19T21:38:28.581Z,47.60
2019-03-19T21:40:55.119Z,47.70
2019-03-19T21:43:22.762Z,48.00
2019-03-19T21:45:49.383Z,48.20
2019-03-19T21:48:15.854Z,48.30
2019-03-19T21:50:42.310Z,48.30
2019-03-19T21:53:08.925Z,48.00
2019-03-19T21:55:35.481Z,47.90
2019-03-19T21:58:01.922Z,48.40
2019-03-19T22:00:28.366Z,49.40
2019-03-19T22:02:54.921Z,48.60
2019-03-19T22:05:21.570Z,48.70
2019-03-19T22:07:51.834Z,48.50
2019-03-19T22:10:29.013Z,48.60
2019-03-19T22:12:55.424Z,48.70
2019-03-19T22:15:25.173Z,48.20
2019-03-19T22:17:53.090Z,49.50
2019-03-19T22:20:20.828Z,48.30
2019-03-19T22:22:47.122Z,48.90
2019-03-19T22:25:14.461Z,48.80
2019-03-19T22:27:40.864Z,49.10
2019-03-19T22:30:10.658Z,49.40
2019-03-19T22:32:37.066Z,49.20
2019-03-19T22:35:04.985Z,49.70
2019-03-19T22:37:31.413Z,49.80
2019-03-19T22:39:59.715Z,51.60
2019-03-19T22:42:26.043Z,50.00
2019-03-19T22:44:55.151Z,48.60
2019-03-19T22:47:21.565Z,48.60
2019-03-19T22:49:51.708Z,49.00
2019-03-19T22:52:19.158Z,49.00
2019-03-19T22:54:45.480Z,48.80
2019-03-19T22:57:11.960Z,49.00
2019-03-19T22:59:38.278Z,49.60
2019-03-19T23:02:04.761Z,50.50
2019-03-19T23:04:31.294Z,51.30
2019-03-19T23:06:57.664Z,52.70
2019-03-19T23:09:24.099Z,51.90
2019-03-19T23:12:10.447Z,51.50
2019-03-19T23:14:37.280Z,52.20
2019-03-19T23:17:03.873Z,52.20
2019-03-19T23:19:30.328Z,52.10
2019-03-19T23:21:56.712Z,51.70
2019-03-19T23:24:33.937Z,51.60
2019-03-19T23:27:00.371Z,51.30
2019-03-19T23:29:26.806Z,51.60
2019-03-19T23:31:53.322Z,51.80
2019-03-19T23:34:19.644Z,51.60
2019-03-19T23:36:46.078Z,51.60
2019-03-19T23:39:12.484Z,51.60
2019-03-19T23:41:38.901Z,51.20
2019-03-19T23:44:05.746Z,51.40
2019-03-19T23:46:33.231Z,51.70
2019-03-19T23:48:59.743Z,52.20
2019-03-19T23:51:26.182Z,52.60
2019-03-19T23:53:52.631Z,53.20
2019-03-19T23:56:19.006Z,53.20
2019-03-19T23:58:45.408Z,53.50
