createdAt,value
2019-04-30T00:00:38.154Z,26.13
2019-04-30T00:03:17.969Z,27.43
2019-04-30T00:05:45.110Z,21.33
2019-04-30T00:08:16.007Z,21.37
2019-04-30T00:10:46.425Z,22.77
2019-04-30T00:13:20.686Z,22.97
2019-04-30T00:15:52.719Z,23.27
2019-04-30T00:18:20.319Z,22.20
2019-04-30T00:20:51.584Z,23.73
2019-04-30T00:23:22.668Z,24.57
2019-04-30T00:25:58.348Z,22.03
2019-04-30T00:28:25.673Z,21.90
2019-04-30T00:30:56.182Z,23.70
2019-04-30T00:33:27.746Z,27.47
2019-04-30T00:35:58.190Z,28.17
2019-04-30T00:38:29.630Z,25.13
2019-04-30T00:41:01.866Z,27.53
2019-04-30T00:43:32.307Z,25.87
2019-04-30T00:46:02.463Z,25.17
2019-04-30T00:48:32.679Z,26.80
2019-04-30T00:51:07.431Z,25.17
2019-04-30T00:53:35.913Z,25.33
2019-04-30T00:56:06.134Z,27.63
2019-04-30T00:58:37.524Z,29.80
2019-04-30T01:01:25.469Z,25.80
2019-04-30T01:04:01.451Z,30.50
2019-04-30T01:06:31.603Z,33.07
2019-04-30T01:09:05.428Z,26.47
2019-04-30T01:11:35.571Z,27.10
2019-04-30T01:14:06.951Z,25.77
2019-04-30T01:16:37.106Z,29.70
2019-04-30T01:19:11.423Z,27.60
2019-04-30T01:21:47.053Z,26.93
2019-04-30T01:24:12.363Z,27.27
2019-04-30T01:26:42.524Z,26.57
2019-04-30T01:29:12.691Z,26.83
2019-04-30T01:31:43.031Z,29.63
2019-04-30T01:34:14.160Z,30.00
2019-04-30T01:36:50.725Z,28.93
2019-04-30T01:39:16.415Z,28.83
2019-04-30T01:41:48.626Z,29.37
2019-04-30T01:44:19.500Z,32.03
2019-04-30T01:46:51.653Z,30.20
2019-04-30T01:49:25.710Z,31.23
2019-04-30T01:51:57.362Z,28.80
2019-04-30T01:54:26.847Z,31.73
2019-04-30T01:57:11.683Z,31.30
2019-04-30T02:00:19.587Z,33.10
2019-04-30T02:02:49.952Z,31.33
2019-04-30T02:05:20.109Z,33.53
2019-04-30T02:07:50.266Z,32.60
2019-04-30T02:10:20.552Z,36.90
2019-04-30T02:12:50.776Z,36.27
2019-04-30T02:15:20.956Z,37.60
2019-04-30T02:17:52.077Z,35.57
2019-04-30T02:20:22.230Z,34.47
2019-04-30T02:22:52.411Z,35.97
2019-04-30T02:25:22.579Z,38.00
2019-04-30T02:27:52.799Z,36.17
2019-04-30T02:30:22.968Z,31.93
2019-04-30T02:32:53.196Z,34.90
2019-04-30T02:35:50.090Z,34.50
2019-04-30T02:38:30.251Z,46.23
2019-04-30T02:41:01.924Z,39.63
2019-04-30T02:43:33.641Z,35.13
2019-04-30T02:46:05.099Z,38.90
2019-04-30T02:48:39.902Z,35.77
2019-04-30T02:51:12.484Z,36.07
2019-04-30T02:54:24.173Z,37.43
2019-04-30T02:57:14.476Z,37.83
2019-04-30T03:00:02.468Z,39.13
2019-04-30T03:02:34.237Z,43.00
2019-04-30T03:05:05.248Z,35.87
2019-04-30T03:07:35.409Z,36.33
2019-04-30T03:10:09.788Z,37.60
2019-04-30T03:12:40.454Z,43.53
2019-04-30T03:15:10.773Z,37.10
2019-04-30T03:18:04.960Z,41.47
2019-04-30T03:20:41.653Z,38.13
2019-04-30T03:23:11.800Z,39.60
2019-04-30T03:25:41.944Z,36.23
2019-04-30T03:28:13.216Z,41.23
2019-04-30T03:30:43.416Z,42.93
2019-04-30T03:33:13.695Z,38.37
2019-04-30T03:35:48.135Z,34.40
2019-04-30T03:38:15.887Z,36.50
2019-04-30T03:40:46.169Z,39.13
2019-04-30T03:43:16.328Z,42.67
2019-04-30T03:45:46.510Z,44.20
2019-04-30T03:48:19.802Z,40.10
2019-04-30T03:50:53.777Z,50.00
2019-04-30T03:53:20.431Z,45.30
2019-04-30T03:55:50.853Z,41.77
2019-04-30T03:58:21.647Z,42.33
2019-04-30T04:01:10.101Z,47.97
2019-04-30T04:04:00.483Z,45.33
2019-04-30T04:06:39.479Z,40.47
2019-04-30T04:09:39.953Z,37.80
2019-04-30T04:12:22.034Z,41.80
2019-04-30T04:14:53.394Z,42.33
2019-04-30T04:17:23.708Z,41.50
2019-04-30T04:19:53.878Z,44.90
2019-04-30T04:22:24.035Z,42.30
2019-04-30T04:24:54.230Z,42.27
2019-04-30T04:27:24.378Z,42.73
2019-04-30T04:29:54.536Z,41.63
2019-04-30T04:32:24.767Z,41.93
2019-04-30T04:34:54.996Z,40.40
2019-04-30T04:37:25.194Z,45.73
2019-04-30T04:39:55.376Z,43.63
2019-04-30T04:42:25.520Z,45.27
2019-04-30T04:44:59.274Z,45.83
2019-04-30T04:47:30.882Z,46.50
2019-04-30T04:50:01.196Z,44.80
2019-04-30T04:52:31.888Z,44.50
2019-04-30T04:55:02.166Z,46.30
2019-04-30T04:57:32.403Z,41.33
2019-04-30T05:00:07.449Z,40.87
2019-04-30T05:03:00.374Z,43.43
2019-04-30T05:05:30.543Z,45.20
2019-04-30T05:08:00.735Z,41.33
2019-04-30T05:10:31.011Z,45.07
2019-04-30T05:13:01.175Z,42.77
2019-04-30T05:15:31.348Z,45.27
2019-04-30T05:18:02.670Z,39.67
2019-04-30T05:20:32.843Z,36.73
2019-04-30T05:23:03.013Z,40.30
2019-04-30T05:25:34.011Z,44.97
2019-04-30T05:28:04.399Z,38.43
2019-04-30T05:30:34.567Z,39.20
2019-04-30T05:33:04.731Z,40.37
2019-04-30T05:35:34.913Z,41.20
2019-04-30T05:38:05.052Z,42.73
2019-04-30T05:40:35.237Z,44.47
2019-04-30T05:43:05.427Z,39.10
2019-04-30T05:45:35.593Z,47.77
2019-04-30T05:48:06.273Z,42.03
2019-04-30T05:50:36.719Z,42.20
2019-04-30T05:53:08.888Z,38.70
2019-04-30T05:55:39.482Z,42.50
2019-04-30T05:58:09.760Z,42.83
2019-04-30T06:00:40.210Z,40.80
2019-04-30T06:03:10.420Z,46.53
2019-04-30T06:05:40.579Z,40.30
2019-04-30T06:08:13.203Z,38.43
2019-04-30T06:10:51.828Z,40.57
2019-04-30T06:13:26.396Z,37.30
2019-04-30T06:15:59.598Z,37.20
2019-04-30T06:18:29.855Z,38.53
2019-04-30T06:21:00.826Z,43.73
2019-04-30T06:23:30.996Z,41.33
2019-04-30T06:26:09.422Z,38.87
2019-04-30T06:28:33.816Z,35.67
2019-04-30T06:31:04.270Z,32.93
2019-04-30T06:33:34.552Z,37.90
2019-04-30T06:36:04.717Z,31.90
2019-04-30T06:38:34.903Z,37.33
2019-04-30T06:41:05.091Z,37.70
2019-04-30T06:43:35.363Z,34.30
2019-04-30T06:46:05.549Z,36.10
2019-04-30T06:48:36.479Z,33.10
2019-04-30T06:51:06.675Z,30.90
2019-04-30T06:53:39.184Z,30.40
2019-04-30T06:56:09.438Z,31.00
2019-04-30T06:58:41.442Z,32.13
2019-04-30T07:01:11.483Z,28.03
2019-04-30T07:03:41.639Z,27.93
2019-04-30T07:06:11.815Z,26.00
2019-04-30T07:08:55.947Z,32.33
2019-04-30T07:11:32.499Z,33.40
2019-04-30T07:14:02.677Z,27.13
2019-04-30T07:16:32.838Z,31.50
2019-04-30T07:19:03.324Z,28.83
2019-04-30T07:21:36.372Z,24.23
2019-04-30T07:24:06.450Z,29.13
2019-04-30T07:26:38.803Z,31.57
2019-04-30T07:29:09.658Z,29.67
2019-04-30T07:31:40.259Z,35.60
2019-04-30T07:34:11.331Z,32.03
2019-04-30T07:36:46.912Z,36.30
2019-04-30T07:39:13.495Z,32.70
2019-04-30T07:41:45.515Z,38.70
2019-04-30T07:44:30.152Z,36.70
2019-04-30T07:46:49.233Z,35.77
2019-04-30T07:49:20.591Z,33.73
2019-04-30T07:51:52.885Z,31.03
2019-04-30T07:54:23.732Z,33.57
2019-04-30T07:56:54.101Z,39.37
2019-04-30T07:59:24.444Z,40.40
2019-04-30T08:02:06.636Z,33.90
2019-04-30T08:04:44.750Z,35.03
2019-04-30T08:07:15.076Z,40.63
2019-04-30T08:09:45.276Z,38.70
2019-04-30T08:12:21.884Z,34.33
2019-04-30T08:14:49.448Z,38.00
2019-04-30T08:17:19.447Z,39.83
2019-04-30T08:19:49.700Z,35.57
2019-04-30T08:22:19.880Z,38.97
2019-04-30T08:24:50.016Z,46.37
2019-04-30T08:27:20.254Z,35.00
2019-04-30T08:29:52.147Z,41.70
2019-04-30T08:32:24.411Z,39.33
2019-04-30T08:34:54.602Z,37.60
2019-04-30T08:37:24.727Z,34.20
2019-04-30T08:39:54.908Z,40.23
2019-04-30T08:42:31.756Z,35.27
2019-04-30T08:44:58.583Z,37.80
2019-04-30T08:47:29.211Z,40.60
2019-04-30T08:50:02.429Z,35.10
2019-04-30T08:52:31.317Z,39.03
2019-04-30T08:55:13.246Z,39.37
2019-04-30T08:57:33.367Z,36.80
2019-04-30T09:00:04.671Z,40.23
2019-04-30T09:02:34.935Z,34.30
2019-04-30T09:05:11.293Z,41.50
2019-04-30T09:07:41.508Z,38.60
2019-04-30T09:10:11.897Z,38.00
2019-04-30T09:12:42.255Z,38.93
2019-04-30T09:15:12.737Z,39.07
2019-04-30T09:17:42.895Z,36.20
2019-04-30T09:20:13.088Z,35.70
2019-04-30T09:22:43.432Z,34.70
2019-04-30T09:25:13.799Z,36.90
2019-04-30T09:27:43.973Z,37.30
2019-04-30T09:30:14.455Z,33.50
2019-04-30T09:32:44.663Z,35.37
2019-04-30T09:35:14.812Z,33.57
2019-04-30T09:37:45.007Z,32.37
2019-04-30T09:40:18.527Z,30.83
2019-04-30T09:42:48.748Z,35.90
2019-04-30T09:45:19.071Z,34.07
2019-04-30T09:47:50.596Z,36.27
2019-04-30T09:50:21.891Z,32.73
2019-04-30T09:52:52.343Z,34.93
2019-04-30T09:55:22.625Z,31.70
2019-04-30T09:57:52.776Z,32.50
2019-04-30T10:00:23.148Z,31.87
2019-04-30T10:02:53.311Z,32.23
2019-04-30T10:05:23.478Z,33.70
2019-04-30T10:07:53.730Z,28.93
2019-04-30T10:10:29.911Z,32.27
2019-04-30T10:13:00.092Z,33.17
2019-04-30T10:15:40.713Z,32.87
2019-04-30T10:18:11.047Z,33.43
2019-04-30T10:20:42.885Z,31.47
2019-04-30T10:23:13.075Z,29.60
2019-04-30T10:25:43.251Z,30.13
2019-04-30T10:28:13.635Z,28.47
2019-04-30T10:30:43.807Z,30.70
2019-04-30T10:33:13.978Z,32.00
2019-04-30T10:35:44.682Z,27.90
2019-04-30T10:38:15.205Z,32.87
2019-04-30T10:40:45.462Z,30.67
2019-04-30T10:43:15.684Z,29.00
2019-04-30T10:45:46.316Z,27.03
2019-04-30T10:48:16.522Z,31.67
2019-04-30T10:50:46.696Z,30.73
2019-04-30T10:53:18.120Z,30.83
2019-04-30T10:55:49.476Z,26.03
2019-04-30T10:58:19.711Z,30.97
2019-04-30T11:00:49.994Z,30.90
2019-04-30T11:03:22.976Z,29.20
2019-04-30T11:05:52.204Z,28.70
2019-04-30T11:08:22.368Z,27.13
2019-04-30T11:10:52.541Z,33.80
2019-04-30T11:13:22.720Z,25.63
2019-04-30T11:15:53.964Z,31.73
2019-04-30T11:18:24.443Z,29.47
2019-04-30T11:20:54.886Z,26.30
2019-04-30T11:23:25.545Z,31.87
2019-04-30T11:25:56.612Z,24.87
2019-04-30T11:28:27.774Z,30.10
2019-04-30T11:31:23.585Z,27.00
2019-04-30T11:33:54.863Z,30.60
2019-04-30T11:36:25.144Z,30.67
2019-04-30T11:38:55.323Z,26.00
2019-04-30T11:41:30.845Z,29.20
2019-04-30T11:43:59.355Z,26.27
2019-04-30T11:46:55.091Z,24.70
2019-04-30T11:49:25.271Z,27.07
2019-04-30T11:51:55.440Z,23.57
2019-04-30T11:54:25.648Z,31.40
2019-04-30T11:56:55.905Z,27.47
2019-04-30T11:59:26.080Z,23.43
2019-04-30T12:01:57.796Z,27.00
2019-04-30T12:04:29.686Z,25.13
2019-04-30T12:07:02.630Z,27.07
2019-04-30T12:09:54.515Z,25.50
2019-04-30T12:12:25.657Z,24.47
2019-04-30T12:14:55.826Z,31.67
2019-04-30T12:17:26.012Z,23.53
2019-04-30T12:19:56.159Z,23.60
2019-04-30T12:22:26.393Z,24.97
2019-04-30T12:25:03.241Z,29.37
2019-04-30T12:27:28.823Z,26.70
2019-04-30T12:29:59.448Z,26.80
2019-04-30T12:32:29.984Z,27.53
2019-04-30T12:35:00.177Z,21.70
2019-04-30T12:37:30.348Z,23.73
2019-04-30T12:40:00.525Z,23.37
2019-04-30T12:42:31.767Z,27.00
2019-04-30T12:45:02.015Z,24.00
2019-04-30T12:47:34.259Z,23.73
2019-04-30T12:50:12.184Z,24.20
2019-04-30T12:53:00.960Z,24.50
2019-04-30T12:55:39.230Z,23.87
2019-04-30T12:58:10.544Z,24.40
2019-04-30T13:00:40.847Z,20.37
2019-04-30T13:03:11.004Z,26.80
2019-04-30T13:05:41.196Z,24.07
2019-04-30T13:08:11.780Z,23.80
2019-04-30T13:10:44.193Z,23.77
2019-04-30T13:13:15.401Z,25.13
2019-04-30T13:15:45.933Z,24.17
2019-04-30T13:18:16.100Z,26.73
2019-04-30T13:20:46.339Z,22.83
2019-04-30T13:23:18.537Z,24.47
2019-04-30T13:25:51.501Z,24.80
2019-04-30T13:28:22.435Z,26.33
2019-04-30T13:30:53.701Z,26.13
2019-04-30T13:33:41.311Z,28.33
2019-04-30T13:36:11.824Z,24.60
2019-04-30T13:38:53.100Z,25.70
2019-04-30T13:41:46.095Z,28.80
2019-04-30T13:44:19.525Z,28.17
2019-04-30T13:46:49.769Z,26.37
2019-04-30T13:49:19.979Z,23.70
2019-04-30T13:51:50.204Z,24.50
2019-04-30T13:54:20.864Z,25.90
2019-04-30T13:56:51.256Z,24.87
2019-04-30T13:59:21.459Z,26.60
2019-04-30T14:01:51.648Z,24.10
2019-04-30T14:04:32.580Z,32.90
2019-04-30T14:07:20.429Z,23.77
2019-04-30T14:09:52.439Z,24.07
2019-04-30T14:12:22.816Z,26.37
2019-04-30T14:14:52.971Z,25.13
2019-04-30T14:17:23.161Z,27.37
2019-04-30T14:19:53.306Z,28.77
2019-04-30T14:22:23.819Z,26.40
2019-04-30T14:24:53.967Z,29.03
2019-04-30T14:27:24.180Z,23.70
2019-04-30T14:29:54.355Z,26.07
2019-04-30T14:32:25.615Z,25.10
2019-04-30T14:34:55.804Z,25.17
2019-04-30T14:37:26.030Z,26.03
2019-04-30T14:39:56.679Z,29.33
2019-04-30T14:42:27.762Z,25.20
2019-04-30T14:45:07.423Z,27.23
2019-04-30T14:47:45.482Z,25.23
2019-04-30T14:50:18.676Z,28.13
2019-04-30T14:53:07.984Z,27.50
2019-04-30T14:56:08.325Z,27.27
2019-04-30T14:58:50.240Z,25.87
2019-04-30T15:01:35.943Z,31.17
2019-04-30T15:04:06.148Z,40.20
2019-04-30T15:06:36.329Z,31.63
2019-04-30T15:09:08.273Z,29.30
2019-04-30T15:11:38.835Z,29.73
2019-04-30T15:14:10.132Z,29.70
2019-04-30T15:16:40.299Z,32.27
2019-04-30T15:19:11.287Z,27.43
2019-04-30T15:21:41.489Z,35.83
2019-04-30T15:24:19.173Z,27.77
2019-04-30T15:26:57.783Z,28.53
2019-04-30T15:29:21.527Z,28.53
2019-04-30T15:31:52.725Z,32.27
2019-04-30T15:34:22.913Z,31.87
2019-04-30T15:36:53.109Z,30.50
2019-04-30T15:39:40.626Z,30.73
2019-04-30T15:42:11.991Z,32.03
2019-04-30T15:44:45.478Z,32.53
2019-04-30T15:47:14.247Z,30.67
2019-04-30T15:49:44.488Z,31.50
2019-04-30T15:52:14.677Z,30.10
2019-04-30T15:54:44.971Z,32.00
2019-04-30T15:57:15.192Z,32.83
2019-04-30T15:59:46.450Z,38.93
2019-04-30T16:02:36.064Z,34.60
2019-04-30T16:05:31.899Z,33.30
2019-04-30T16:08:31.576Z,34.33
2019-04-30T16:11:10.787Z,35.93
2019-04-30T16:14:18.750Z,30.63
2019-04-30T16:16:59.975Z,35.87
2019-04-30T16:19:30.195Z,35.87
2019-04-30T16:22:00.397Z,38.80
2019-04-30T16:24:31.701Z,35.33
2019-04-30T16:27:03.515Z,33.67
2019-04-30T16:29:33.727Z,29.83
2019-04-30T16:32:04.068Z,31.67
2019-04-30T16:34:35.438Z,31.27
2019-04-30T16:37:05.726Z,33.50
2019-04-30T16:39:35.968Z,36.77
2019-04-30T16:42:06.436Z,34.20
2019-04-30T16:44:36.620Z,32.17
2019-04-30T16:47:13.639Z,33.43
2019-04-30T16:49:38.879Z,33.77
2019-04-30T16:52:09.244Z,36.97
2019-04-30T16:54:39.594Z,30.30
2019-04-30T16:57:11.663Z,33.50
2019-04-30T16:59:42.422Z,32.43
2019-04-30T17:02:13.551Z,36.73
2019-04-30T17:05:00.944Z,31.60
2019-04-30T17:07:41.481Z,38.50
2019-04-30T17:10:18.870Z,31.13
2019-04-30T17:13:05.682Z,37.63
2019-04-30T17:15:36.804Z,32.83
2019-04-30T17:18:09.995Z,31.97
2019-04-30T17:20:38.851Z,33.43
2019-04-30T17:23:09.467Z,31.13
2019-04-30T17:25:39.859Z,30.90
2019-04-30T17:28:10.036Z,31.60
2019-04-30T17:30:40.221Z,31.27
2019-04-30T17:33:10.405Z,35.27
2019-04-30T17:35:40.641Z,37.43
2019-04-30T17:38:10.846Z,31.60
2019-04-30T17:40:41.025Z,33.43
2019-04-30T17:43:11.271Z,30.57
2019-04-30T17:45:41.627Z,37.63
2019-04-30T17:48:12.803Z,41.33
2019-04-30T17:50:42.989Z,35.97
2019-04-30T17:53:13.182Z,34.70
2019-04-30T17:55:43.385Z,31.53
2019-04-30T17:58:13.618Z,34.53
2019-04-30T18:00:48.809Z,31.53
2019-04-30T18:03:19.086Z,31.87
2019-04-30T18:05:49.302Z,35.60
2019-04-30T18:08:20.073Z,32.50
2019-04-30T18:10:50.476Z,31.47
2019-04-30T18:13:20.665Z,32.00
2019-04-30T18:15:50.905Z,38.30
2019-04-30T18:18:39.912Z,31.50
2019-04-30T18:21:26.753Z,29.27
2019-04-30T18:24:15.951Z,30.50
2019-04-30T18:26:51.517Z,31.00
2019-04-30T18:29:21.876Z,31.23
2019-04-30T18:31:52.428Z,34.17
2019-04-30T18:34:22.710Z,31.17
2019-04-30T18:36:54.140Z,30.87
2019-04-30T18:39:24.359Z,32.97
2019-04-30T18:41:54.560Z,32.90
2019-04-30T18:44:24.856Z,29.10
2019-04-30T18:46:55.231Z,33.37
2019-04-30T18:49:25.996Z,32.40
2019-04-30T18:51:56.310Z,31.33
2019-04-30T18:54:28.597Z,31.70
2019-04-30T18:56:58.987Z,29.80
2019-04-30T18:59:29.332Z,30.73
2019-04-30T19:01:59.822Z,29.40
2019-04-30T19:04:30.091Z,36.23
2019-04-30T19:07:04.295Z,34.60
2019-04-30T19:09:45.050Z,30.83
2019-04-30T19:12:32.971Z,32.00
2019-04-30T19:15:21.143Z,33.07
2019-04-30T19:18:13.544Z,34.83
2019-04-30T19:20:46.590Z,35.20
2019-04-30T19:23:16.817Z,29.80
2019-04-30T19:25:48.545Z,35.70
2019-04-30T19:28:19.160Z,36.17
2019-04-30T19:30:57.643Z,31.47
2019-04-30T19:33:21.364Z,33.13
2019-04-30T19:35:51.630Z,30.50
2019-04-30T19:38:21.852Z,29.47
2019-04-30T19:40:52.158Z,33.00
2019-04-30T19:43:22.391Z,28.97
2019-04-30T19:45:52.639Z,31.67
2019-04-30T19:48:23.490Z,30.27
2019-04-30T19:50:54.047Z,36.40
2019-04-30T19:53:24.407Z,29.43
2019-04-30T19:55:54.646Z,33.30
2019-04-30T19:58:37.732Z,36.27
2019-04-30T20:00:59.496Z,29.47
2019-04-30T20:03:29.791Z,30.80
2019-04-30T20:06:00.008Z,30.20
2019-04-30T20:08:30.275Z,30.30
2019-04-30T20:11:03.627Z,29.20
2019-04-30T20:13:37.282Z,31.67
2019-04-30T20:16:05.691Z,34.50
2019-04-30T20:18:36.023Z,33.80
2019-04-30T20:21:10.168Z,32.00
2019-04-30T20:23:40.491Z,42.80
2019-04-30T20:26:10.673Z,36.77
2019-04-30T20:28:42.597Z,40.00
2019-04-30T20:31:12.878Z,38.53
2019-04-30T20:33:44.924Z,37.70
2019-04-30T20:36:15.140Z,37.97
2019-04-30T20:39:03.253Z,36.20
2019-04-30T20:41:36.597Z,32.00
2019-04-30T20:44:06.824Z,39.70
2019-04-30T20:46:39.176Z,37.20
2019-04-30T20:49:09.191Z,38.10
2019-04-30T20:51:52.203Z,37.87
2019-04-30T20:54:12.773Z,35.70
2019-04-30T20:56:43.037Z,36.87
2019-04-30T20:59:14.439Z,40.37
2019-04-30T21:01:44.657Z,36.83
2019-04-30T21:04:15.055Z,39.87
2019-04-30T21:06:45.278Z,41.00
2019-04-30T21:09:15.631Z,43.47
2019-04-30T21:11:45.981Z,37.73
2019-04-30T21:14:16.373Z,41.33
2019-04-30T21:16:46.556Z,39.87
2019-04-30T21:19:18.957Z,42.33
2019-04-30T21:21:49.804Z,41.73
2019-04-30T21:24:21.030Z,42.17
2019-04-30T21:26:51.254Z,43.00
2019-04-30T21:29:21.440Z,44.97
2019-04-30T21:31:59.684Z,44.43
2019-04-30T21:34:43.370Z,45.47
2019-04-30T21:37:13.726Z,43.03
2019-04-30T21:39:43.903Z,38.73
2019-04-30T21:42:21.377Z,43.93
2019-04-30T21:44:51.735Z,47.83
2019-04-30T21:47:24.382Z,41.33
2019-04-30T21:49:54.637Z,41.93
2019-04-30T21:52:24.820Z,46.37
2019-04-30T21:54:55.049Z,43.30
2019-04-30T21:57:25.287Z,46.27
2019-04-30T21:59:55.412Z,46.87
2019-04-30T22:02:25.616Z,53.07
2019-04-30T22:04:56.864Z,49.17
2019-04-30T22:07:29.339Z,51.80
2019-04-30T22:09:59.235Z,47.80
2019-04-30T22:12:31.188Z,49.63
2019-04-30T22:15:01.506Z,51.23
2019-04-30T22:17:34.215Z,49.47
2019-04-30T22:20:07.221Z,55.63
2019-04-30T22:25:30.954Z,44.67
2019-04-30T22:28:01.227Z,43.67
2019-04-30T22:30:31.405Z,43.80
2019-04-30T22:33:01.703Z,46.83
2019-04-30T22:35:54.811Z,43.27
2019-04-30T22:38:29.148Z,43.83
2019-04-30T22:40:59.428Z,45.70
2019-04-30T22:43:29.623Z,47.80
2019-04-30T22:46:09.631Z,53.40
2019-04-30T22:48:39.863Z,48.87
2019-04-30T22:51:10.060Z,47.10
2019-04-30T22:53:40.287Z,46.60
2019-04-30T22:56:11.432Z,48.90
2019-04-30T22:58:42.818Z,43.33
2019-04-30T23:01:32.414Z,49.27
2019-04-30T23:04:06.026Z,44.87
2019-04-30T23:06:36.209Z,49.33
2019-04-30T23:09:10.163Z,45.40
2019-04-30T23:11:40.697Z,49.70
2019-04-30T23:14:10.882Z,46.83
2019-04-30T23:16:41.041Z,44.93
2019-04-30T23:19:11.203Z,47.97
2019-04-30T23:21:41.368Z,46.43
2019-04-30T23:24:11.553Z,47.23
2019-04-30T23:26:41.728Z,48.57
2019-04-30T23:29:13.693Z,49.30
2019-04-30T23:31:43.874Z,49.20
2019-04-30T23:34:18.020Z,50.73
2019-04-30T23:36:46.002Z,50.13
2019-04-30T23:39:16.220Z,49.10
2019-04-30T23:41:46.406Z,49.93
2019-04-30T23:44:16.647Z,46.93
2019-04-30T23:46:46.828Z,51.73
2019-04-30T23:49:17.032Z,47.47
2019-04-30T23:51:47.207Z,45.60
2019-04-30T23:54:17.375Z,48.30
2019-04-30T23:56:47.544Z,55.10
2019-04-30T23:59:17.731Z,54.70
