createdAt,value
2022-08-12T19:06:16.684Z,64.60
2022-08-12T19:09:10.010Z,65.10
2022-08-12T19:12:20.411Z,65.20
2022-08-12T19:15:09.335Z,65.20
2022-08-12T19:18:01.022Z,65.30
2022-08-12T19:20:50.613Z,65.30
2022-08-12T19:23:39.583Z,65.40
2022-08-12T19:26:26.193Z,65.50
2022-08-12T19:29:18.273Z,65.70
2022-08-12T19:32:09.539Z,65.80
2022-08-12T19:38:07.127Z,65.80
2022-08-12T19:40:58.743Z,66.00
2022-08-12T19:44:00.394Z,66.10
2022-08-12T19:46:54.352Z,66.00
2022-08-12T19:49:49.237Z,66.10
2022-08-12T19:52:36.829Z,66.10
2022-08-12T19:55:23.592Z,66.40
2022-08-12T19:58:18.191Z,66.50
2022-08-12T20:01:10.906Z,66.70
2022-08-12T20:04:00.045Z,66.80
2022-08-12T20:06:51.439Z,66.80
2022-08-12T20:09:41.483Z,67.00
2022-08-12T20:12:32.922Z,67.00
2022-08-12T20:15:26.119Z,67.20
2022-08-12T20:18:19.171Z,67.40
2022-08-12T20:21:24.399Z,67.60
2022-08-12T20:24:12.669Z,67.70
2022-08-12T20:27:00.671Z,68.10
2022-08-12T20:29:49.386Z,68.30
2022-08-12T20:32:53.862Z,68.40
2022-08-12T20:36:13.445Z,68.60
2022-08-12T20:38:46.873Z,68.80
2022-08-12T20:41:34.562Z,69.20
2022-08-12T20:44:21.297Z,69.20
2022-08-12T20:47:18.336Z,69.50
2022-08-12T20:50:10.500Z,69.60
2022-08-12T20:52:57.250Z,69.60
2022-08-12T20:55:56.534Z,69.70
2022-08-12T20:58:44.171Z,69.90
2022-08-12T21:01:46.034Z,69.90
2022-08-12T21:04:51.607Z,69.90
2022-08-12T21:07:40.871Z,69.90
2022-08-12T21:10:41.932Z,70.10
2022-08-12T21:13:38.871Z,70.10
2022-08-12T21:16:35.989Z,70.30
2022-08-12T21:19:52.204Z,71.00
2022-08-12T21:22:35.371Z,70.40
2022-08-12T21:25:36.068Z,70.50
2022-08-12T21:28:33.787Z,70.60
2022-08-12T21:32:36.631Z,70.60
2022-08-12T21:34:31.234Z,70.50
2022-08-12T21:37:27.606Z,70.50
2022-08-12T21:40:15.168Z,70.50
2022-08-12T21:43:04.250Z,71.30
2022-08-12T21:46:00.929Z,70.90
2022-08-12T21:48:52.204Z,71.10
2022-08-12T21:51:50.095Z,71.30
2022-08-12T21:54:42.200Z,71.40
2022-08-12T21:57:36.447Z,71.60
2022-08-12T22:00:40.093Z,72.50
2022-08-12T22:04:04.219Z,72.10
2022-08-12T22:06:54.028Z,72.20
2022-08-12T22:09:42.526Z,72.50
2022-08-12T22:12:34.629Z,72.70
2022-08-12T22:15:24.701Z,72.90
2022-08-12T22:18:14.254Z,73.10
2022-08-12T22:21:03.124Z,73.30
2022-08-12T22:24:04.465Z,73.70
2022-08-12T22:26:51.878Z,73.70
2022-08-12T22:29:55.757Z,73.90
2022-08-12T22:32:51.695Z,74.00
2022-08-12T22:35:56.433Z,74.10
2022-08-12T22:38:47.566Z,74.10
2022-08-12T22:41:56.771Z,74.10
2022-08-12T22:45:01.661Z,74.40
2022-08-12T22:47:55.318Z,74.60
2022-08-12T22:50:43.911Z,74.60
2022-08-12T22:53:36.538Z,74.60
2022-08-12T22:56:30.664Z,74.80
2022-08-12T22:59:18.146Z,74.90
2022-08-12T23:02:08.565Z,74.80
2022-08-12T23:04:58.153Z,75.00
2022-08-12T23:07:58.730Z,75.10
2022-08-12T23:10:46.954Z,75.20
2022-08-12T23:13:55.403Z,76.10
2022-08-12T23:16:43.374Z,75.70
2022-08-12T23:19:36.324Z,76.00
2022-08-12T23:22:35.748Z,76.20
2022-08-12T23:25:32.715Z,76.50
2022-08-12T23:28:53.176Z,76.60
2022-08-12T23:32:03.466Z,76.70
2022-08-12T23:34:47.954Z,77.30
2022-08-12T23:37:47.226Z,77.60
2022-08-12T23:40:41.229Z,77.70
2022-08-12T23:43:38.949Z,77.80
2022-08-12T23:46:27.209Z,78.10
2022-08-12T23:49:13.779Z,78.50
2022-08-12T23:52:19.981Z,78.80
2022-08-12T23:55:24.861Z,79.40
2022-08-12T23:58:23.350Z,80.00
