createdAt,value
2018-12-18T12:36:15.082Z,9.80
2018-12-18T12:38:43.566Z,9.50
2018-12-18T12:41:15.973Z,9.00
2018-12-18T12:43:44.381Z,8.90
2018-12-18T12:46:12.802Z,8.90
2018-12-18T12:48:46.409Z,8.70
2018-12-18T12:51:14.782Z,8.10
2018-12-18T12:53:43.155Z,8.10
2018-12-18T12:56:11.649Z,7.90
2018-12-18T12:58:40.099Z,7.80
2018-12-18T13:01:08.471Z,7.70
2018-12-18T13:03:36.875Z,7.70
2018-12-18T13:06:05.259Z,7.60
2018-12-18T13:08:33.672Z,7.70
2018-12-18T13:11:02.068Z,7.70
2018-12-18T13:13:30.472Z,7.60
2018-12-18T13:15:58.880Z,7.50
2018-12-18T13:18:27.328Z,7.60
2018-12-18T13:20:55.712Z,7.80
2018-12-18T13:23:24.091Z,7.80
2018-12-18T13:25:52.472Z,7.90
2018-12-18T13:28:20.926Z,7.90
2018-12-18T13:30:49.473Z,7.90
2018-12-18T13:33:17.888Z,7.80
2018-12-18T13:35:46.296Z,7.70
2018-12-18T13:38:14.680Z,7.80
2018-12-18T13:40:43.161Z,7.70
2018-12-18T13:43:11.833Z,7.80
2018-12-18T13:45:41.342Z,7.80
2018-12-18T13:48:09.944Z,7.70
2018-12-18T13:50:38.391Z,7.50
2018-12-18T13:53:06.808Z,7.50
2018-12-18T13:55:36.796Z,7.50
2018-12-18T13:58:05.338Z,7.50
2018-12-18T14:00:33.722Z,7.50
2018-12-18T14:03:02.739Z,7.50
2018-12-18T14:05:31.119Z,7.60
2018-12-18T14:07:59.526Z,7.70
2018-12-18T14:10:27.946Z,7.60
2018-12-18T14:12:57.550Z,7.70
2018-12-18T14:15:26.156Z,7.60
2018-12-18T14:17:54.782Z,7.70
2018-12-18T14:20:23.627Z,7.70
2018-12-18T14:22:52.021Z,7.60
2018-12-18T14:25:20.430Z,7.70
2018-12-18T14:27:48.929Z,7.50
2018-12-18T14:30:17.314Z,7.30
2018-12-18T14:32:45.682Z,7.40
2018-12-18T14:35:14.055Z,7.10
2018-12-18T14:37:42.427Z,7.10
2018-12-18T14:40:10.840Z,7.00
2018-12-18T14:42:39.267Z,7.00
2018-12-18T14:45:07.803Z,6.90
2018-12-18T14:47:36.280Z,6.90
2018-12-18T14:50:05.521Z,6.80
2018-12-18T14:52:33.930Z,6.70
2018-12-18T14:55:02.892Z,6.60
2018-12-18T14:57:31.311Z,6.70
2018-12-18T14:59:59.766Z,6.50
2018-12-18T15:02:28.143Z,6.40
2018-12-18T15:04:56.562Z,6.50
2018-12-18T15:07:24.959Z,6.50
2018-12-18T15:09:53.826Z,6.60
2018-12-18T15:12:22.226Z,6.40
2018-12-18T15:14:50.606Z,6.50
2018-12-18T15:17:19.028Z,6.50
2018-12-18T15:19:47.571Z,6.40
2018-12-18T15:22:15.951Z,6.40
2018-12-18T15:24:44.399Z,6.50
2018-12-18T15:27:12.924Z,6.30
2018-12-18T15:29:41.336Z,6.30
2018-12-18T15:32:09.722Z,6.30
2018-12-18T15:34:38.098Z,6.30
2018-12-18T15:37:09.822Z,6.20
2018-12-18T15:39:37.174Z,6.10
2018-12-18T15:42:06.077Z,6.20
2018-12-18T15:44:34.476Z,6.30
2018-12-18T15:47:02.859Z,6.20
2018-12-18T15:49:31.276Z,6.10
2018-12-18T15:51:59.782Z,6.20
2018-12-18T15:54:28.274Z,6.10
2018-12-18T15:56:56.683Z,6.10
2018-12-18T15:59:25.050Z,6.00
2018-12-18T16:01:53.462Z,6.00
2018-12-18T16:04:21.854Z,6.00
2018-12-18T16:06:50.277Z,5.90
2018-12-18T16:09:18.658Z,5.90
2018-12-18T16:11:47.070Z,5.90
2018-12-18T16:14:15.473Z,5.90
2018-12-18T16:16:43.883Z,5.80
2018-12-18T16:19:12.466Z,5.80
2018-12-18T16:21:41.277Z,5.80
2018-12-18T16:24:09.688Z,5.80
2018-12-18T16:26:38.092Z,5.70
2018-12-18T16:29:06.551Z,5.70
2018-12-18T16:31:34.946Z,5.60
2018-12-18T16:34:04.063Z,5.70
2018-12-18T16:36:32.504Z,5.70
2018-12-18T16:39:00.995Z,5.70
2018-12-18T16:41:29.369Z,5.70
2018-12-18T16:43:58.331Z,5.60
2018-12-18T16:46:26.883Z,5.50
2018-12-18T16:48:55.335Z,5.50
2018-12-18T16:51:23.836Z,5.50
2018-12-18T16:53:52.287Z,5.60
2018-12-18T16:56:20.708Z,5.60
2018-12-18T16:58:49.109Z,5.70
2018-12-18T17:01:17.619Z,5.80
2018-12-18T17:03:46.006Z,5.60
2018-12-18T17:06:14.435Z,5.60
2018-12-18T17:08:42.877Z,5.60
2018-12-18T17:11:11.254Z,5.70
2018-12-18T17:13:39.676Z,5.80
2018-12-18T17:16:08.126Z,5.80
2018-12-18T17:18:36.531Z,5.80
2018-12-18T17:21:04.954Z,5.90
2018-12-18T17:23:33.343Z,5.80
2018-12-18T17:26:01.769Z,5.70
2018-12-18T17:28:30.213Z,5.70
2018-12-18T17:30:58.847Z,5.60
2018-12-18T17:33:27.266Z,5.60
2018-12-18T17:35:55.890Z,5.60
2018-12-18T17:38:25.656Z,5.60
2018-12-18T17:40:54.656Z,5.60
2018-12-18T17:43:23.504Z,5.60
2018-12-18T17:45:52.040Z,5.60
2018-12-18T17:48:20.486Z,5.60
2018-12-18T17:50:48.906Z,5.60
2018-12-18T17:53:17.495Z,5.60
2018-12-18T17:55:52.540Z,5.60
2018-12-18T17:58:20.979Z,5.70
2018-12-18T18:00:49.372Z,5.70
2018-12-18T18:03:17.797Z,5.50
2018-12-18T18:05:46.183Z,5.50
2018-12-18T18:08:14.616Z,5.60
2018-12-18T18:10:43.013Z,5.50
2018-12-18T18:13:11.422Z,5.70
2018-12-18T18:15:39.841Z,5.60
2018-12-18T18:18:09.127Z,5.50
2018-12-18T18:20:37.553Z,5.50
2018-12-18T18:23:05.958Z,5.50
2018-12-18T18:25:34.405Z,5.50
2018-12-18T18:28:02.829Z,5.50
2018-12-18T18:30:31.309Z,5.50
2018-12-18T18:32:59.769Z,5.50
2018-12-18T18:35:28.235Z,5.50
2018-12-18T18:37:57.303Z,5.60
2018-12-18T18:40:25.810Z,5.50
2018-12-18T18:42:54.245Z,5.50
2018-12-18T18:45:22.641Z,5.60
2018-12-18T18:47:51.098Z,5.50
2018-12-18T18:50:19.537Z,5.50
2018-12-18T18:52:47.997Z,5.30
2018-12-18T18:55:16.429Z,5.30
2018-12-18T18:57:44.891Z,5.40
2018-12-18T19:00:13.455Z,5.40
2018-12-18T19:02:41.888Z,5.30
2018-12-18T19:05:10.342Z,5.30
2018-12-18T19:07:38.742Z,5.30
2018-12-18T19:10:08.150Z,5.20
2018-12-18T19:12:36.816Z,5.10
2018-12-18T19:15:05.783Z,5.10
2018-12-18T19:17:34.176Z,5.10
2018-12-18T19:20:02.616Z,5.20
2018-12-18T19:22:31.044Z,5.20
2018-12-18T19:24:59.589Z,5.20
2018-12-18T19:27:28.054Z,5.20
2018-12-18T19:29:56.538Z,5.20
2018-12-18T19:32:24.932Z,5.10
2018-12-18T19:34:53.367Z,5.10
2018-12-18T19:37:21.841Z,5.00
2018-12-18T19:39:51.650Z,5.00
2018-12-18T19:42:20.117Z,5.00
2018-12-18T19:44:48.915Z,5.00
2018-12-18T19:47:17.348Z,5.00
2018-12-18T19:49:45.796Z,5.00
2018-12-18T19:52:14.241Z,5.00
2018-12-18T19:54:42.786Z,5.00
2018-12-18T19:57:11.264Z,4.90
2018-12-18T19:59:39.871Z,4.90
2018-12-18T20:02:08.387Z,4.80
2018-12-18T20:04:36.849Z,4.90
2018-12-18T20:07:05.343Z,4.80
2018-12-18T20:09:33.758Z,4.70
2018-12-18T20:12:02.287Z,4.80
2018-12-18T20:14:30.817Z,4.80
2018-12-18T20:16:59.379Z,4.80
2018-12-18T20:19:27.804Z,4.80
2018-12-18T20:21:56.234Z,4.90
2018-12-18T20:24:24.748Z,4.80
2018-12-18T20:26:53.194Z,4.80
2018-12-18T20:29:21.689Z,4.90
2018-12-18T20:31:50.115Z,4.80
2018-12-18T20:34:18.566Z,4.80
2018-12-18T20:36:47.050Z,4.90
2018-12-18T20:39:15.474Z,4.80
2018-12-18T20:41:44.019Z,4.80
2018-12-18T20:44:12.463Z,4.80
2018-12-18T20:46:40.891Z,4.80
2018-12-18T20:49:09.370Z,4.70
2018-12-18T20:51:38.800Z,4.70
2018-12-18T20:54:07.201Z,4.70
2018-12-18T20:56:35.814Z,4.70
2018-12-18T20:59:04.433Z,4.70
2018-12-18T21:01:32.995Z,4.70
2018-12-18T21:04:01.423Z,4.70
2018-12-18T21:06:29.820Z,4.70
2018-12-18T21:08:58.441Z,4.70
2018-12-18T21:11:26.854Z,4.70
2018-12-18T21:13:55.300Z,4.60
2018-12-18T21:16:23.932Z,4.50
2018-12-18T21:18:52.396Z,4.50
2018-12-18T21:21:20.956Z,4.60
2018-12-18T21:23:49.375Z,4.70
2018-12-18T21:26:17.907Z,4.70
2018-12-18T21:28:46.401Z,4.70
2018-12-18T21:31:14.795Z,4.80
2018-12-18T21:33:43.273Z,4.80
2018-12-18T21:36:11.820Z,4.90
2018-12-18T21:38:40.242Z,4.70
2018-12-18T21:41:08.683Z,4.70
2018-12-18T21:43:37.090Z,4.60
2018-12-18T21:46:05.497Z,4.60
2018-12-18T21:48:33.940Z,4.60
2018-12-18T21:51:03.241Z,4.60
2018-12-18T21:53:31.641Z,4.50
2018-12-18T21:56:00.175Z,4.50
2018-12-18T21:58:28.610Z,4.50
2018-12-18T22:00:57.171Z,4.40
2018-12-18T22:03:25.566Z,4.30
2018-12-18T22:05:53.975Z,4.30
2018-12-18T22:08:22.351Z,4.40
2018-12-18T22:10:50.783Z,4.40
2018-12-18T22:13:19.589Z,4.40
2018-12-18T22:15:47.986Z,4.40
2018-12-18T22:18:16.406Z,4.40
2018-12-18T22:20:44.774Z,4.40
2018-12-18T22:23:13.171Z,4.30
2018-12-18T22:25:41.543Z,4.40
2018-12-18T22:28:09.950Z,4.40
2018-12-18T22:30:38.483Z,4.40
2018-12-18T22:33:06.930Z,4.40
2018-12-18T22:35:35.397Z,4.30
2018-12-18T22:38:03.798Z,4.40
2018-12-18T22:40:32.321Z,4.40
2018-12-18T22:43:00.765Z,4.50
2018-12-18T22:45:29.308Z,4.50
2018-12-18T22:47:57.676Z,4.60
2018-12-18T22:50:26.659Z,4.70
2018-12-18T22:52:55.059Z,4.60
2018-12-18T22:55:23.468Z,4.60
2018-12-18T22:57:51.846Z,4.60
2018-12-18T23:00:26.342Z,4.60
2018-12-18T23:02:54.822Z,4.60
2018-12-18T23:05:23.234Z,4.60
2018-12-18T23:07:51.661Z,4.70
2018-12-18T23:10:20.039Z,4.70
2018-12-18T23:12:48.555Z,4.60
2018-12-18T23:15:16.969Z,4.60
2018-12-18T23:17:45.404Z,4.60
2018-12-18T23:20:13.934Z,4.60
2018-12-18T23:22:42.346Z,4.50
2018-12-18T23:25:10.839Z,4.60
2018-12-18T23:27:39.217Z,4.50
2018-12-18T23:30:07.739Z,4.50
2018-12-18T23:32:36.180Z,4.50
2018-12-18T23:35:04.874Z,4.50
2018-12-18T23:37:33.271Z,4.50
2018-12-18T23:40:01.803Z,4.60
2018-12-18T23:42:30.262Z,4.60
2018-12-18T23:44:58.654Z,4.50
2018-12-18T23:47:27.129Z,4.60
2018-12-18T23:49:55.518Z,4.70
2018-12-18T23:52:24.071Z,4.70
2018-12-18T23:54:52.523Z,4.60
2018-12-18T23:57:20.903Z,4.70
2018-12-18T23:59:49.304Z,4.60
