createdAt,value
2022-12-11T00:00:10.754Z,8.13
2022-12-11T00:02:37.473Z,7.55
2022-12-11T00:05:06.390Z,7.93
2022-12-11T00:07:33.166Z,7.93
2022-12-11T00:09:59.970Z,7.53
2022-12-11T00:12:26.832Z,7.53
2022-12-11T00:14:53.587Z,8.02
2022-12-11T00:17:20.322Z,7.72
2022-12-11T00:19:47.044Z,7.15
2022-12-11T00:22:15.264Z,7.30
2022-12-11T00:24:42.000Z,6.90
2022-12-11T00:27:08.749Z,6.85
2022-12-11T00:29:35.490Z,7.50
2022-12-11T00:32:02.297Z,7.63
2022-12-11T00:34:29.067Z,7.13
2022-12-11T00:36:55.854Z,7.25
2022-12-11T00:39:23.927Z,6.85
2022-12-11T00:41:50.653Z,7.45
2022-12-11T00:44:17.369Z,7.70
2022-12-11T00:46:44.194Z,7.95
2022-12-11T00:49:10.981Z,7.78
2022-12-11T00:51:37.843Z,7.75
2022-12-11T00:54:04.774Z,6.35
2022-12-11T00:56:32.991Z,5.80
2022-12-11T00:58:59.789Z,7.45
2022-12-11T01:01:26.550Z,6.97
2022-12-11T01:03:53.982Z,6.75
2022-12-11T01:06:22.750Z,7.55
2022-12-11T01:08:50.334Z,7.82
2022-12-11T01:11:18.086Z,6.82
2022-12-11T01:13:46.205Z,7.50
2022-12-11T01:16:15.482Z,6.88
2022-12-11T01:18:42.434Z,8.15
2022-12-11T01:21:10.853Z,7.88
2022-12-11T01:23:37.956Z,7.47
2022-12-11T01:26:06.468Z,7.78
2022-12-11T01:28:33.181Z,7.55
2022-12-11T01:31:01.478Z,6.82
2022-12-11T01:33:28.365Z,6.45
2022-12-11T01:35:55.135Z,9.07
2022-12-11T01:38:21.891Z,7.85
2022-12-11T01:40:50.525Z,7.10
2022-12-11T01:43:17.706Z,6.40
2022-12-11T01:45:45.953Z,7.18
2022-12-11T01:48:17.493Z,5.72
2022-12-11T01:50:47.442Z,6.70
2022-12-11T01:53:19.983Z,6.40
2022-12-11T01:55:48.510Z,6.25
2022-12-11T01:58:16.842Z,5.82
2022-12-11T02:00:43.561Z,5.55
2022-12-11T02:03:10.529Z,3.65
2022-12-11T02:05:38.765Z,5.82
2022-12-11T02:08:07.597Z,4.65
2022-12-11T02:11:04.170Z,4.88
2022-12-11T02:13:37.002Z,5.32
2022-12-11T02:16:11.937Z,4.35
2022-12-11T02:18:44.355Z,4.47
2022-12-11T02:21:19.617Z,5.13
2022-12-11T02:24:11.133Z,4.63
2022-12-11T02:27:13.812Z,4.80
2022-12-11T02:29:49.343Z,5.00
2022-12-11T02:32:21.033Z,4.88
2022-12-11T02:34:55.206Z,4.65
2022-12-11T02:37:24.474Z,4.65
2022-12-11T02:39:54.104Z,5.03
2022-12-11T02:42:22.744Z,5.32
2022-12-11T02:44:53.720Z,4.85
2022-12-11T02:47:21.765Z,5.60
2022-12-11T02:49:50.047Z,5.72
2022-12-11T02:52:21.108Z,4.80
2022-12-11T02:54:49.330Z,5.05
2022-12-11T02:57:21.813Z,4.15
2022-12-11T02:59:49.865Z,4.57
2022-12-11T03:02:17.619Z,5.20
2022-12-11T03:04:45.389Z,4.38
2022-12-11T03:07:15.909Z,5.13
2022-12-11T03:09:45.417Z,5.22
2022-12-11T03:12:15.213Z,4.97
2022-12-11T03:14:43.102Z,4.03
2022-12-11T03:17:17.029Z,5.40
2022-12-11T03:22:20.526Z,4.15
2022-12-11T03:24:52.332Z,4.27
2022-12-11T03:27:24.179Z,4.60
2022-12-11T03:29:56.919Z,4.50
2022-12-11T03:32:29.350Z,4.38
2022-12-11T03:35:00.603Z,4.30
2022-12-11T03:37:31.276Z,4.25
2022-12-11T03:40:02.239Z,4.13
2022-12-11T03:42:29.609Z,4.60
2022-12-11T03:44:58.732Z,4.75
2022-12-11T03:47:28.602Z,5.20
2022-12-11T03:49:56.919Z,4.88
2022-12-11T03:52:25.264Z,4.90
2022-12-11T03:54:53.212Z,4.53
2022-12-11T03:57:25.210Z,4.40
2022-12-11T03:59:52.212Z,4.60
2022-12-11T04:02:18.951Z,4.93
2022-12-11T04:04:47.033Z,4.07
2022-12-11T04:07:13.894Z,4.25
2022-12-11T04:09:40.619Z,4.72
2022-12-11T04:12:07.365Z,4.40
2022-12-11T04:14:34.134Z,5.05
2022-12-11T04:17:01.562Z,4.88
2022-12-11T04:19:28.429Z,3.88
2022-12-11T04:21:56.546Z,4.40
2022-12-11T04:24:23.257Z,5.22
2022-12-11T04:26:49.983Z,5.63
2022-12-11T04:29:16.828Z,6.10
2022-12-11T04:31:43.549Z,5.40
2022-12-11T04:34:10.274Z,5.38
2022-12-11T04:36:37.420Z,5.93
2022-12-11T04:39:06.041Z,5.38
2022-12-11T04:41:32.978Z,5.95
2022-12-11T04:43:59.732Z,6.85
2022-12-11T04:46:26.575Z,6.45
2022-12-11T04:48:57.307Z,5.70
2022-12-11T04:51:25.053Z,5.85
2022-12-11T04:53:51.857Z,5.05
2022-12-11T04:56:20.326Z,6.00
2022-12-11T04:58:47.627Z,5.22
2022-12-11T05:01:16.444Z,5.63
2022-12-11T05:03:43.630Z,5.75
2022-12-11T05:06:11.461Z,6.10
2022-12-11T05:08:40.588Z,5.75
2022-12-11T05:11:09.493Z,5.28
2022-12-11T05:13:37.902Z,5.72
2022-12-11T05:16:05.561Z,5.68
2022-12-11T05:18:32.361Z,5.93
2022-12-11T05:21:00.965Z,6.05
2022-12-11T05:23:28.510Z,5.53
2022-12-11T05:25:56.008Z,5.95
2022-12-11T05:28:24.201Z,6.43
2022-12-11T05:30:56.578Z,5.80
2022-12-11T05:33:23.876Z,6.57
2022-12-11T05:35:50.822Z,5.80
2022-12-11T05:38:17.598Z,5.78
2022-12-11T05:40:44.818Z,6.50
2022-12-11T05:43:11.564Z,6.43
2022-12-11T05:45:38.307Z,5.93
2022-12-11T05:48:06.762Z,5.95
2022-12-11T05:50:33.571Z,6.15
2022-12-11T05:53:00.301Z,6.82
2022-12-11T05:55:27.029Z,5.80
2022-12-11T05:57:53.753Z,5.55
2022-12-11T06:00:20.663Z,7.10
2022-12-11T06:02:47.554Z,7.22
2022-12-11T06:05:15.946Z,6.57
2022-12-11T06:07:42.698Z,6.40
2022-12-11T06:10:10.057Z,6.15
2022-12-11T06:12:36.863Z,6.68
2022-12-11T06:15:04.074Z,7.47
2022-12-11T06:17:30.848Z,6.72
2022-12-11T06:19:57.550Z,7.35
2022-12-11T06:22:25.686Z,7.35
2022-12-11T06:24:52.447Z,7.80
2022-12-11T06:27:19.161Z,7.32
2022-12-11T06:29:46.678Z,6.88
2022-12-11T06:32:13.400Z,7.05
2022-12-11T06:34:40.119Z,6.78
2022-12-11T06:37:06.863Z,7.00
2022-12-11T06:39:34.965Z,8.77
2022-12-11T06:42:04.017Z,6.82
2022-12-11T06:44:30.845Z,8.35
2022-12-11T06:46:57.607Z,7.55
2022-12-11T06:49:24.327Z,7.22
2022-12-11T06:51:51.087Z,6.43
2022-12-11T06:54:17.804Z,5.80
2022-12-11T06:56:45.885Z,6.47
2022-12-11T06:59:13.001Z,6.70
2022-12-11T07:01:39.843Z,6.47
2022-12-11T07:04:06.593Z,7.00
2022-12-11T07:06:33.330Z,7.03
2022-12-11T07:09:00.082Z,7.20
2022-12-11T07:11:26.814Z,6.07
2022-12-11T07:13:54.893Z,8.07
2022-12-11T07:16:21.721Z,6.63
2022-12-11T07:18:50.466Z,6.75
2022-12-11T07:21:17.802Z,5.97
2022-12-11T07:23:44.661Z,6.15
2022-12-11T07:26:13.602Z,6.32
2022-12-11T07:28:40.791Z,7.03
2022-12-11T07:31:10.890Z,6.85
2022-12-11T07:33:37.748Z,6.80
2022-12-11T07:36:07.161Z,7.18
2022-12-11T07:38:34.529Z,6.72
2022-12-11T07:41:01.733Z,6.70
2022-12-11T07:43:28.665Z,7.85
2022-12-11T07:45:55.405Z,7.40
2022-12-11T07:48:23.561Z,7.05
2022-12-11T07:50:50.317Z,7.32
2022-12-11T07:53:17.041Z,7.40
2022-12-11T07:55:43.840Z,7.82
2022-12-11T07:58:10.566Z,6.82
2022-12-11T08:00:37.295Z,7.28
2022-12-11T08:03:04.295Z,7.68
2022-12-11T08:05:32.368Z,6.80
2022-12-11T08:07:59.144Z,7.22
2022-12-11T08:10:26.028Z,8.32
2022-12-11T08:12:52.864Z,6.30
2022-12-11T08:15:19.598Z,6.32
2022-12-11T08:17:46.354Z,7.60
2022-12-11T08:20:13.064Z,8.05
2022-12-11T08:22:41.135Z,7.13
2022-12-11T08:25:08.672Z,6.53
2022-12-11T08:27:35.572Z,7.10
2022-12-11T08:30:02.341Z,5.65
2022-12-11T08:32:29.083Z,7.40
2022-12-11T08:34:55.784Z,6.90
2022-12-11T08:37:22.532Z,6.82
2022-12-11T08:39:50.845Z,6.25
2022-12-11T08:42:17.729Z,7.22
2022-12-11T08:44:44.500Z,7.68
2022-12-11T08:47:11.211Z,7.40
2022-12-11T08:49:38.499Z,7.05
2022-12-11T08:52:05.611Z,6.60
2022-12-11T08:54:32.588Z,7.05
2022-12-11T08:57:00.667Z,7.22
2022-12-11T08:59:27.380Z,6.82
2022-12-11T09:01:55.088Z,6.50
2022-12-11T09:04:21.909Z,6.75
2022-12-11T09:06:49.001Z,6.38
2022-12-11T09:09:15.773Z,6.32
2022-12-11T09:11:42.796Z,6.43
2022-12-11T09:14:10.903Z,7.82
2022-12-11T09:16:39.748Z,6.68
2022-12-11T09:19:08.067Z,7.38
2022-12-11T09:21:34.849Z,6.50
2022-12-11T09:24:01.767Z,6.43
2022-12-11T09:26:29.401Z,7.15
2022-12-11T09:28:56.866Z,7.80
2022-12-11T09:31:26.953Z,6.57
2022-12-11T09:33:55.856Z,7.40
2022-12-11T09:36:23.533Z,6.40
2022-12-11T09:38:51.461Z,6.68
2022-12-11T09:41:35.866Z,7.18
2022-12-11T09:44:14.750Z,6.78
2022-12-11T09:46:43.735Z,6.65
2022-12-11T09:49:28.448Z,5.90
2022-12-11T09:52:03.887Z,7.30
2022-12-11T09:54:31.497Z,5.57
2022-12-11T09:57:06.568Z,6.35
2022-12-11T09:59:40.729Z,5.53
2022-12-11T10:02:23.668Z,6.20
2022-12-11T10:04:59.138Z,6.15
2022-12-11T10:07:35.732Z,5.65
2022-12-11T10:10:12.609Z,5.50
2022-12-11T10:12:45.872Z,6.18
2022-12-11T10:15:32.895Z,5.93
2022-12-11T10:18:05.203Z,5.13
2022-12-11T10:20:34.330Z,5.90
2022-12-11T10:23:02.334Z,5.07
2022-12-11T10:25:31.944Z,5.55
2022-12-11T10:28:00.203Z,5.70
2022-12-11T10:30:34.746Z,6.03
2022-12-11T10:33:11.990Z,6.15
2022-12-11T10:35:45.232Z,4.78
2022-12-11T10:38:15.012Z,6.00
2022-12-11T10:40:47.329Z,5.47
2022-12-11T10:43:14.093Z,6.10
2022-12-11T10:45:49.544Z,5.60
2022-12-11T10:48:17.639Z,5.38
2022-12-11T10:50:55.970Z,5.50
2022-12-11T10:53:23.918Z,4.95
2022-12-11T10:55:50.833Z,5.65
2022-12-11T10:58:20.045Z,5.40
2022-12-11T11:00:59.757Z,6.00
2022-12-11T11:03:28.332Z,4.00
2022-12-11T11:06:03.084Z,4.38
2022-12-11T11:08:39.270Z,4.15
2022-12-11T11:11:06.080Z,4.85
2022-12-11T11:13:32.864Z,4.32
2022-12-11T11:16:01.016Z,3.63
2022-12-11T11:18:30.534Z,4.15
2022-12-11T11:20:57.668Z,4.40
2022-12-11T11:23:25.208Z,4.80
2022-12-11T11:25:54.569Z,4.30
2022-12-11T11:28:25.577Z,4.68
2022-12-11T11:31:02.317Z,4.45
2022-12-11T11:33:32.068Z,3.47
2022-12-11T11:36:00.541Z,4.43
2022-12-11T11:38:32.647Z,4.80
2022-12-11T11:41:11.539Z,4.47
2022-12-11T11:43:48.441Z,4.15
2022-12-11T11:46:20.280Z,4.85
2022-12-11T11:48:58.583Z,5.93
2022-12-11T11:51:30.308Z,5.43
2022-12-11T11:54:00.852Z,4.75
2022-12-11T11:56:31.625Z,5.05
2022-12-11T11:59:05.790Z,5.65
2022-12-11T12:01:33.862Z,3.92
2022-12-11T12:04:03.857Z,4.45
2022-12-11T12:06:39.302Z,4.72
2022-12-11T12:09:17.826Z,4.32
2022-12-11T12:11:52.073Z,5.78
2022-12-11T12:14:51.095Z,5.93
2022-12-11T12:17:20.591Z,5.28
2022-12-11T12:19:59.013Z,4.63
2022-12-11T12:22:39.422Z,4.75
2022-12-11T12:25:18.849Z,4.45
2022-12-11T12:27:53.925Z,5.28
2022-12-11T12:30:23.188Z,4.40
2022-12-11T12:33:03.011Z,4.68
2022-12-11T12:35:35.102Z,5.15
2022-12-11T12:38:10.410Z,4.80
2022-12-11T12:40:45.553Z,6.00
2022-12-11T12:43:29.850Z,6.63
2022-12-11T12:48:27.965Z,4.53
2022-12-11T12:50:56.724Z,5.20
2022-12-11T12:53:26.085Z,6.60
2022-12-11T12:55:53.825Z,6.05
2022-12-11T12:58:26.899Z,5.55
2022-12-11T13:00:54.386Z,6.67
2022-12-11T13:03:22.591Z,5.70
2022-12-11T13:05:58.932Z,4.47
2022-12-11T13:08:27.659Z,5.72
2022-12-11T13:11:07.513Z,4.45
2022-12-11T13:13:38.170Z,4.82
2022-12-11T13:16:24.144Z,4.82
2022-12-11T13:18:51.404Z,3.72
2022-12-11T13:21:31.496Z,5.57
2022-12-11T13:24:15.120Z,4.95
2022-12-11T13:26:42.381Z,5.40
2022-12-11T13:29:30.717Z,4.97
2022-12-11T13:31:59.452Z,5.07
2022-12-11T13:34:29.029Z,5.00
2022-12-11T13:36:57.126Z,4.45
2022-12-11T13:39:25.436Z,5.30
2022-12-11T13:41:55.183Z,5.93
2022-12-11T13:44:26.534Z,5.38
2022-12-11T13:46:54.955Z,5.68
2022-12-11T13:49:25.370Z,6.35
2022-12-11T13:51:54.933Z,6.32
2022-12-11T13:54:23.686Z,4.57
2022-12-11T13:56:55.169Z,4.32
2022-12-11T13:59:26.185Z,4.68
2022-12-11T14:01:55.861Z,2.70
2022-12-11T14:04:23.682Z,3.03
2022-12-11T14:06:50.758Z,4.00
2022-12-11T14:09:21.442Z,1.83
2022-12-11T14:11:56.484Z,2.72
2022-12-11T14:14:33.148Z,2.35
2022-12-11T14:17:00.770Z,3.17
2022-12-11T14:19:28.138Z,2.90
2022-12-11T14:21:56.868Z,3.22
2022-12-11T14:24:23.619Z,4.15
2022-12-11T14:26:53.294Z,4.22
2022-12-11T14:29:28.541Z,3.90
2022-12-11T14:31:56.897Z,4.03
2022-12-11T14:34:26.134Z,4.18
2022-12-11T14:36:54.338Z,4.35
2022-12-11T14:39:24.153Z,5.18
2022-12-11T14:41:57.612Z,6.30
2022-12-11T14:44:27.078Z,5.35
2022-12-11T14:46:58.370Z,4.93
2022-12-11T14:49:31.683Z,4.88
2022-12-11T14:51:59.620Z,5.55
2022-12-11T14:54:32.086Z,4.72
2022-12-11T14:57:02.267Z,5.30
2022-12-11T14:59:32.228Z,4.28
2022-12-11T15:02:00.781Z,5.22
2022-12-11T15:04:29.577Z,4.70
2022-12-11T15:06:56.399Z,5.35
2022-12-11T15:09:27.513Z,4.32
2022-12-11T15:11:56.454Z,4.45
2022-12-11T15:14:25.488Z,5.97
2022-12-11T15:16:55.587Z,4.93
2022-12-11T15:19:27.316Z,4.82
2022-12-11T15:21:55.411Z,4.80
2022-12-11T15:24:26.147Z,5.45
2022-12-11T15:26:56.885Z,6.50
2022-12-11T15:29:31.577Z,5.20
2022-12-11T15:32:16.749Z,5.53
2022-12-11T15:34:45.587Z,6.13
2022-12-11T15:37:23.588Z,4.63
2022-12-11T15:39:51.137Z,5.72
2022-12-11T15:42:24.218Z,5.22
2022-12-11T15:44:53.080Z,5.43
2022-12-11T15:47:23.065Z,4.93
2022-12-11T15:49:49.814Z,5.55
2022-12-11T15:52:16.527Z,5.80
2022-12-11T15:54:43.263Z,5.25
2022-12-11T15:57:14.907Z,6.63
2022-12-11T15:59:41.655Z,5.47
2022-12-11T16:02:12.180Z,6.57
2022-12-11T16:04:39.026Z,5.45
2022-12-11T16:07:06.741Z,5.57
2022-12-11T16:09:33.534Z,5.57
2022-12-11T16:12:00.300Z,5.63
2022-12-11T16:14:26.996Z,5.80
2022-12-11T16:16:53.902Z,5.32
2022-12-11T16:19:21.978Z,5.00
2022-12-11T16:21:48.720Z,5.53
2022-12-11T16:24:15.502Z,4.93
2022-12-11T16:26:42.220Z,6.85
2022-12-11T16:29:09.172Z,5.88
2022-12-11T16:31:35.931Z,4.68
2022-12-11T16:34:02.885Z,5.38
2022-12-11T16:36:30.978Z,5.95
2022-12-11T16:38:57.720Z,5.57
2022-12-11T16:41:24.466Z,4.75
2022-12-11T16:43:51.747Z,5.50
2022-12-11T16:46:19.253Z,5.65
2022-12-11T16:48:46.118Z,5.85
2022-12-11T16:51:12.831Z,6.32
2022-12-11T16:53:40.898Z,6.63
2022-12-11T16:56:08.374Z,5.78
2022-12-11T16:58:35.446Z,5.93
2022-12-11T17:01:08.101Z,5.90
2022-12-11T17:03:34.825Z,4.78
2022-12-11T17:06:01.547Z,5.47
2022-12-11T17:08:28.328Z,5.68
2022-12-11T17:10:56.408Z,5.00
2022-12-11T17:13:23.154Z,4.57
2022-12-11T17:15:49.940Z,5.72
2022-12-11T17:18:16.652Z,5.90
2022-12-11T17:20:44.777Z,5.70
2022-12-11T17:23:12.053Z,5.20
2022-12-11T17:25:40.195Z,5.22
2022-12-11T17:28:08.525Z,5.88
2022-12-11T17:30:38.977Z,4.93
2022-12-11T17:33:05.693Z,5.28
2022-12-11T17:35:32.851Z,4.55
2022-12-11T17:37:59.568Z,5.07
2022-12-11T17:40:26.515Z,3.65
2022-12-11T17:42:53.245Z,2.67
2022-12-11T17:45:21.439Z,4.50
2022-12-11T17:47:48.233Z,4.32
2022-12-11T17:50:14.991Z,4.32
2022-12-11T17:52:44.363Z,4.80
2022-12-11T17:55:11.794Z,4.53
2022-12-11T17:57:38.826Z,5.20
2022-12-11T18:00:06.998Z,5.03
2022-12-11T18:02:35.550Z,4.97
2022-12-11T18:05:02.631Z,4.28
2022-12-11T18:07:29.734Z,5.20
2022-12-11T18:09:56.799Z,5.45
2022-12-11T18:12:24.001Z,4.80
2022-12-11T18:14:51.115Z,5.38
2022-12-11T18:17:18.183Z,4.93
2022-12-11T18:19:46.719Z,5.25
2022-12-11T18:22:13.840Z,4.88
2022-12-11T18:24:40.869Z,4.90
2022-12-11T18:27:07.970Z,5.97
2022-12-11T18:29:35.015Z,5.78
2022-12-11T18:32:02.166Z,4.78
2022-12-11T18:34:29.325Z,5.85
2022-12-11T18:36:57.801Z,5.65
2022-12-11T18:39:24.962Z,5.22
2022-12-11T18:42:24.026Z,5.28
2022-12-11T18:44:39.090Z,5.50
2022-12-11T18:47:06.541Z,6.05
2022-12-11T18:49:33.578Z,6.05
2022-12-11T18:52:02.177Z,5.50
2022-12-11T18:54:29.278Z,5.28
2022-12-11T18:56:56.329Z,5.15
2022-12-11T18:59:23.546Z,5.28
2022-12-11T19:01:50.712Z,6.35
2022-12-11T19:04:17.872Z,5.88
2022-12-11T19:06:45.242Z,5.78
2022-12-11T19:09:13.787Z,6.80
2022-12-11T19:11:42.043Z,6.75
2022-12-11T19:14:09.641Z,6.07
2022-12-11T19:16:38.325Z,5.38
2022-12-11T19:19:08.339Z,4.95
2022-12-11T19:21:35.585Z,5.75
2022-12-11T19:24:02.358Z,6.07
2022-12-11T19:26:30.474Z,6.15
2022-12-11T19:28:57.293Z,6.05
2022-12-11T19:31:24.092Z,6.95
2022-12-11T19:33:51.104Z,5.80
2022-12-11T19:36:20.309Z,7.10
2022-12-11T19:38:47.730Z,6.80
2022-12-11T19:41:16.842Z,6.18
2022-12-11T19:43:45.491Z,6.30
2022-12-11T19:46:13.855Z,6.03
2022-12-11T19:48:40.775Z,7.22
2022-12-11T19:51:10.145Z,6.40
2022-12-11T19:53:40.582Z,6.72
2022-12-11T19:56:10.432Z,6.20
2022-12-11T19:58:38.372Z,6.63
2022-12-11T20:01:07.033Z,6.07
2022-12-11T20:03:34.571Z,6.38
2022-12-11T20:06:02.216Z,6.53
2022-12-11T20:08:44.161Z,7.50
2022-12-11T20:11:17.611Z,6.93
2022-12-11T20:13:45.872Z,7.60
2022-12-11T20:16:15.832Z,8.20
2022-12-11T20:18:43.346Z,6.63
2022-12-11T20:21:13.890Z,6.13
2022-12-11T20:23:41.078Z,6.97
2022-12-11T20:26:09.026Z,7.47
2022-12-11T20:28:36.165Z,7.10
2022-12-11T20:31:06.559Z,7.53
2022-12-11T20:33:35.097Z,6.25
2022-12-11T20:36:06.050Z,6.78
2022-12-11T20:38:34.633Z,7.28
2022-12-11T20:41:01.923Z,7.47
2022-12-11T20:43:28.961Z,6.80
2022-12-11T20:45:56.016Z,7.15
2022-12-11T20:48:23.160Z,7.85
2022-12-11T20:50:51.691Z,8.15
2022-12-11T20:53:18.824Z,6.75
2022-12-11T20:55:45.836Z,6.78
2022-12-11T20:58:12.850Z,6.13
2022-12-11T21:00:40.106Z,6.68
2022-12-11T21:03:07.435Z,5.85
2022-12-11T21:05:34.189Z,6.55
2022-12-11T21:08:02.367Z,7.07
2022-12-11T21:10:29.114Z,6.97
2022-12-11T21:12:55.917Z,6.78
2022-12-11T21:15:22.642Z,6.38
2022-12-11T21:17:49.470Z,6.93
2022-12-11T21:20:16.455Z,6.93
2022-12-11T21:22:43.257Z,6.22
2022-12-11T21:25:11.798Z,7.05
2022-12-11T21:27:38.842Z,7.13
2022-12-11T21:30:06.937Z,5.75
2022-12-11T21:32:33.777Z,6.95
2022-12-11T21:35:00.885Z,6.10
2022-12-11T21:37:27.660Z,6.50
2022-12-11T21:39:55.666Z,7.10
2022-12-11T21:42:23.903Z,6.32
2022-12-11T21:47:37.401Z,6.30
2022-12-11T21:50:04.661Z,6.90
2022-12-11T21:52:31.417Z,6.35
2022-12-11T21:54:58.162Z,7.28
2022-12-11T21:57:26.953Z,6.72
2022-12-11T21:59:53.776Z,6.45
2022-12-11T22:02:20.576Z,7.47
2022-12-11T22:04:47.483Z,5.88
2022-12-11T22:07:14.360Z,6.97
2022-12-11T22:09:41.086Z,6.28
2022-12-11T22:12:08.141Z,6.10
2022-12-11T22:14:36.226Z,7.25
2022-12-11T22:17:03.029Z,6.20
2022-12-11T22:19:32.672Z,6.40
2022-12-11T22:21:59.787Z,6.90
2022-12-11T22:24:26.497Z,6.75
2022-12-11T22:26:53.223Z,6.72
2022-12-11T22:29:19.962Z,8.90
2022-12-11T22:31:48.034Z,6.60
2022-12-11T22:34:14.754Z,6.75
2022-12-11T22:36:41.512Z,6.75
2022-12-11T22:39:08.379Z,6.45
2022-12-11T22:41:35.106Z,5.63
2022-12-11T22:44:01.840Z,7.03
2022-12-11T22:46:30.248Z,8.10
2022-12-11T22:48:59.240Z,6.95
2022-12-11T22:51:26.012Z,6.38
2022-12-11T22:53:52.737Z,6.63
2022-12-11T22:56:19.657Z,6.30
2022-12-11T22:58:46.546Z,6.82
2022-12-11T23:01:15.309Z,6.85
2022-12-11T23:03:42.082Z,6.55
2022-12-11T23:06:13.538Z,5.93
2022-12-11T23:08:41.335Z,6.90
2022-12-11T23:11:11.308Z,6.20
2022-12-11T23:13:38.059Z,6.88
2022-12-11T23:16:05.356Z,6.75
2022-12-11T23:18:32.077Z,7.03
2022-12-11T23:20:59.139Z,7.40
2022-12-11T23:23:27.232Z,6.50
2022-12-11T23:25:54.023Z,6.60
2022-12-11T23:28:20.782Z,7.07
2022-12-11T23:30:47.673Z,8.32
2022-12-11T23:33:14.515Z,7.22
2022-12-11T23:39:05.130Z,7.65
2022-12-11T23:41:31.882Z,7.65
2022-12-11T23:43:58.705Z,7.00
2022-12-11T23:46:25.631Z,6.85
2022-12-11T23:48:53.372Z,9.20
2022-12-11T23:51:21.416Z,7.90
2022-12-11T23:53:48.506Z,6.68
2022-12-11T23:56:21.187Z,7.93
2022-12-11T23:58:48.384Z,7.18
