createdAt,value
2019-01-11T00:02:22.676Z,97.00
2019-01-11T00:04:52.046Z,97.00
2019-01-11T00:07:21.520Z,97.00
2019-01-11T00:09:51.037Z,97.00
2019-01-11T00:12:20.436Z,97.00
2019-01-11T00:14:49.984Z,97.00
2019-01-11T00:17:19.448Z,97.00
2019-01-11T00:19:48.932Z,97.10
2019-01-11T00:22:18.343Z,97.10
2019-01-11T00:24:47.733Z,97.10
2019-01-11T00:27:17.287Z,97.10
2019-01-11T00:29:46.777Z,97.10
2019-01-11T00:32:16.232Z,97.10
2019-01-11T00:34:45.607Z,97.10
2019-01-11T00:37:14.996Z,97.10
2019-01-11T00:39:44.393Z,97.20
2019-01-11T00:42:13.770Z,97.20
2019-01-11T00:44:43.188Z,97.20
2019-01-11T00:47:12.740Z,97.20
2019-01-11T00:49:42.110Z,97.20
2019-01-11T00:52:11.528Z,97.20
2019-01-11T00:54:40.996Z,97.20
2019-01-11T00:57:10.360Z,97.30
2019-01-11T00:59:39.732Z,97.20
2019-01-11T01:02:09.120Z,97.30
2019-01-11T01:04:38.524Z,97.30
2019-01-11T01:07:07.902Z,97.30
2019-01-11T01:09:37.276Z,97.30
2019-01-11T01:12:07.300Z,97.30
2019-01-11T01:14:36.876Z,97.30
2019-01-11T01:17:06.605Z,97.30
2019-01-11T01:19:36.048Z,97.30
2019-01-11T01:22:05.550Z,97.40
2019-01-11T01:24:34.934Z,97.40
2019-01-11T01:27:04.347Z,97.40
2019-01-11T01:29:33.873Z,97.40
2019-01-11T01:32:03.262Z,97.80
2019-01-11T01:34:32.779Z,97.40
2019-01-11T01:37:02.252Z,97.50
2019-01-11T01:39:31.602Z,97.50
2019-01-11T01:42:00.972Z,97.50
2019-01-11T01:44:30.366Z,97.50
2019-01-11T01:46:59.718Z,97.50
2019-01-11T01:49:29.107Z,97.60
2019-01-11T01:51:58.671Z,97.60
2019-01-11T01:54:28.117Z,97.60
2019-01-11T01:56:57.593Z,97.60
2019-01-11T01:59:26.976Z,97.90
2019-01-11T02:01:56.330Z,97.60
2019-01-11T02:04:25.785Z,97.60
2019-01-11T02:06:55.214Z,97.70
2019-01-11T02:09:24.634Z,97.70
2019-01-11T02:11:54.069Z,97.70
2019-01-11T02:14:23.476Z,97.70
2019-01-11T02:16:52.943Z,97.70
2019-01-11T02:19:22.346Z,97.70
2019-01-11T02:26:18.239Z,97.70
2019-01-11T02:28:47.674Z,97.70
2019-01-11T02:31:17.049Z,97.70
2019-01-11T02:33:46.478Z,97.70
2019-01-11T02:36:16.009Z,97.90
2019-01-11T02:42:17.804Z,97.60
2019-01-11T02:44:47.252Z,97.60
2019-01-11T02:47:16.746Z,97.60
2019-01-11T02:49:46.297Z,97.60
2019-01-11T02:52:15.738Z,97.60
2019-01-11T02:54:45.116Z,97.60
2019-01-11T02:57:14.538Z,98.00
2019-01-11T02:59:44.009Z,97.70
2019-01-11T03:02:13.456Z,97.70
2019-01-11T03:04:42.945Z,97.70
2019-01-11T03:07:14.718Z,97.70
2019-01-11T03:09:44.283Z,97.80
2019-01-11T03:12:13.756Z,97.80
2019-01-11T03:14:43.157Z,97.80
2019-01-11T03:17:12.638Z,97.80
2019-01-11T03:19:47.793Z,97.90
2019-01-11T03:22:13.053Z,97.90
2019-01-11T03:24:42.609Z,97.90
2019-01-11T03:27:11.996Z,98.00
2019-01-11T03:29:41.482Z,98.10
2019-01-11T03:32:11.025Z,98.10
2019-01-11T03:34:56.681Z,98.10
2019-01-11T03:37:26.177Z,98.10
2019-01-11T03:39:55.600Z,98.10
2019-01-11T03:42:25.093Z,98.10
2019-01-11T03:44:54.489Z,98.10
2019-01-11T03:47:24.004Z,98.20
2019-01-11T03:49:54.878Z,98.20
2019-01-11T03:52:24.663Z,98.20
2019-01-11T03:54:54.116Z,98.20
2019-01-11T03:57:23.678Z,98.20
2019-01-11T03:59:53.181Z,98.30
2019-01-11T04:02:22.655Z,98.30
2019-01-11T04:04:52.185Z,98.30
2019-01-11T04:07:21.732Z,98.30
2019-01-11T04:09:51.128Z,98.30
2019-01-11T04:12:20.633Z,98.30
2019-01-11T04:14:49.985Z,98.30
2019-01-11T04:17:19.403Z,98.30
2019-01-11T04:19:48.871Z,98.30
2019-01-11T04:22:25.879Z,98.40
2019-01-11T04:25:07.363Z,98.40
2019-01-11T04:27:36.743Z,98.40
2019-01-11T04:30:13.905Z,98.40
2019-01-11T04:32:43.355Z,98.50
2019-01-11T04:35:12.887Z,98.50
2019-01-11T04:37:42.425Z,98.60
2019-01-11T04:40:13.403Z,98.60
2019-01-11T04:42:42.856Z,98.50
2019-01-11T04:45:12.332Z,98.60
2019-01-11T04:47:42.123Z,98.90
2019-01-11T04:50:14.634Z,98.60
2019-01-11T04:52:46.105Z,98.60
2019-01-11T04:55:16.183Z,98.60
2019-01-11T04:57:45.569Z,98.70
2019-01-11T05:00:17.967Z,98.70
2019-01-11T05:02:47.614Z,98.70
2019-01-11T05:05:17.219Z,98.70
2019-01-11T05:07:46.752Z,98.90
2019-01-11T05:10:17.957Z,98.90
2019-01-11T05:12:47.478Z,98.90
2019-01-11T05:15:16.924Z,98.90
2019-01-11T05:17:46.362Z,98.90
2019-01-11T05:20:17.492Z,98.90
2019-01-11T05:22:47.407Z,98.90
2019-01-11T05:25:16.832Z,98.90
2019-01-11T05:27:46.329Z,98.90
2019-01-11T05:30:17.949Z,99.00
2019-01-11T05:32:47.395Z,98.90
2019-01-11T05:35:16.951Z,98.90
2019-01-11T05:37:46.399Z,98.90
2019-01-11T05:40:19.618Z,99.00
2019-01-11T05:42:49.136Z,99.00
2019-01-11T05:45:18.969Z,99.00
2019-01-11T05:47:48.441Z,99.00
2019-01-11T05:50:24.097Z,99.00
2019-01-11T05:52:49.833Z,99.00
2019-01-11T05:55:33.527Z,99.00
2019-01-11T05:58:29.274Z,99.10
2019-01-11T06:00:59.157Z,99.20
2019-01-11T06:03:28.820Z,99.30
2019-01-11T06:05:58.434Z,99.20
2019-01-11T06:08:29.184Z,99.60
2019-01-11T06:10:59.127Z,99.30
2019-01-11T06:13:28.779Z,99.30
2019-01-11T06:15:58.410Z,99.40
2019-01-11T06:18:28.067Z,99.60
2019-01-11T06:20:57.674Z,99.60
2019-01-11T06:27:47.882Z,99.50
2019-01-11T06:30:17.468Z,99.50
2019-01-11T06:32:47.168Z,99.40
2019-01-11T06:35:16.811Z,99.40
2019-01-11T06:37:46.244Z,99.50
2019-01-11T06:40:15.752Z,99.40
2019-01-11T06:42:45.332Z,99.30
2019-01-11T06:45:15.006Z,99.50
2019-01-11T06:47:44.814Z,99.10
2019-01-11T06:50:15.656Z,99.20
2019-01-11T06:52:45.325Z,99.10
2019-01-11T06:55:14.960Z,99.20
2019-01-11T06:57:44.794Z,99.10
2019-01-11T07:00:14.870Z,99.10
2019-01-11T07:02:44.482Z,99.10
2019-01-11T07:05:14.438Z,99.10
2019-01-11T07:11:46.329Z,99.10
2019-01-11T07:14:16.159Z,99.10
2019-01-11T07:16:46.112Z,99.00
2019-01-11T07:24:42.870Z,99.00
2019-01-11T07:27:12.579Z,99.00
2019-01-11T07:29:42.647Z,98.90
2019-01-11T07:32:12.195Z,98.90
2019-01-11T07:34:41.787Z,98.90
2019-01-11T07:37:16.616Z,98.90
2019-01-11T07:39:46.243Z,98.90
2019-01-11T07:42:15.807Z,98.90
2019-01-11T07:44:45.443Z,98.90
2019-01-11T07:47:15.154Z,98.90
2019-01-11T07:49:45.510Z,99.00
2019-01-11T07:52:15.131Z,99.30
2019-01-11T07:54:44.763Z,99.10
2019-01-11T07:57:14.501Z,99.00
2019-01-11T07:59:44.033Z,99.00
2019-01-11T08:02:18.943Z,99.00
2019-01-11T08:04:47.510Z,99.00
2019-01-11T08:07:17.140Z,99.00
2019-01-11T08:09:48.455Z,99.00
2019-01-11T08:12:18.773Z,99.00
2019-01-11T08:14:51.373Z,99.00
2019-01-11T08:17:21.203Z,99.00
2019-01-11T08:19:51.069Z,99.00
2019-01-11T08:22:36.582Z,99.00
2019-01-11T08:25:09.511Z,99.00
2019-01-11T08:27:39.754Z,99.00
2019-01-11T08:30:12.662Z,99.10
2019-01-11T08:32:45.255Z,99.10
2019-01-11T08:35:15.080Z,99.10
2019-01-11T08:37:46.822Z,99.00
2019-01-11T08:40:16.911Z,99.00
2019-01-11T08:42:46.715Z,99.10
2019-01-11T08:45:16.545Z,99.10
2019-01-11T08:47:46.446Z,99.10
2019-01-11T08:50:18.323Z,99.00
2019-01-11T08:52:48.187Z,99.10
2019-01-11T08:55:17.962Z,99.10
2019-01-11T08:57:47.795Z,99.10
2019-01-11T09:00:17.627Z,99.10
2019-01-11T09:02:48.431Z,99.10
2019-01-11T09:05:18.238Z,99.10
2019-01-11T09:07:55.115Z,99.10
2019-01-11T09:10:24.989Z,99.20
2019-01-11T09:12:54.710Z,99.10
2019-01-11T09:15:24.404Z,99.10
2019-01-11T09:18:03.857Z,99.10
2019-01-11T09:20:33.690Z,99.10
2019-01-11T09:23:03.301Z,99.10
2019-01-11T09:25:32.904Z,99.10
2019-01-11T09:28:03.834Z,99.10
2019-01-11T09:30:33.698Z,99.10
2019-01-11T09:33:03.462Z,99.10
2019-01-11T09:35:33.241Z,99.20
2019-01-11T09:38:02.985Z,99.20
2019-01-11T09:40:32.718Z,99.20
2019-01-11T09:43:02.526Z,99.30
2019-01-11T09:45:33.646Z,99.30
2019-01-11T09:48:03.179Z,99.20
2019-01-11T09:50:32.876Z,99.20
2019-01-11T09:53:02.578Z,99.20
2019-01-11T09:55:32.236Z,99.20
2019-01-11T09:58:01.853Z,99.20
2019-01-11T10:00:31.376Z,99.20
2019-01-11T10:03:10.209Z,99.20
2019-01-11T10:05:39.883Z,99.20
2019-01-11T10:08:09.498Z,99.20
2019-01-11T10:10:39.036Z,99.20
2019-01-11T10:13:08.557Z,99.20
2019-01-11T10:15:38.304Z,99.20
2019-01-11T10:18:08.116Z,99.20
2019-01-11T10:20:37.785Z,99.20
2019-01-11T10:23:07.438Z,99.40
2019-01-11T10:25:37.045Z,99.10
2019-01-11T10:28:06.743Z,99.10
2019-01-11T10:30:36.603Z,99.10
2019-01-11T10:33:06.274Z,99.00
2019-01-11T10:35:35.859Z,98.90
2019-01-11T10:38:05.515Z,98.90
2019-01-11T10:40:35.207Z,98.90
2019-01-11T10:43:04.879Z,98.90
2019-01-11T10:45:34.591Z,98.90
2019-01-11T10:48:04.279Z,99.00
2019-01-11T10:50:34.031Z,99.00
2019-01-11T10:53:03.679Z,99.10
2019-01-11T10:55:33.293Z,99.00
2019-01-11T10:58:02.928Z,99.00
2019-01-11T11:00:32.563Z,99.10
2019-01-11T11:03:02.306Z,99.10
2019-01-11T11:05:31.993Z,99.10
2019-01-11T11:08:01.762Z,99.10
2019-01-11T11:10:31.408Z,99.10
2019-01-11T11:13:01.063Z,99.40
2019-01-11T11:15:30.656Z,99.00
2019-01-11T11:18:03.416Z,99.30
2019-01-11T11:20:35.210Z,98.90
2019-01-11T11:23:04.911Z,99.00
2019-01-11T11:25:34.558Z,98.90
2019-01-11T11:28:04.856Z,98.80
2019-01-11T11:30:34.437Z,98.70
2019-01-11T11:33:04.723Z,98.70
2019-01-11T11:35:34.297Z,98.70
2019-01-11T11:38:03.957Z,98.70
2019-01-11T11:40:33.628Z,98.60
2019-01-11T11:43:03.284Z,98.70
2019-01-11T11:45:32.919Z,98.50
2019-01-11T11:48:03.790Z,98.50
2019-01-11T11:50:33.865Z,98.50
2019-01-11T11:53:03.989Z,98.50
2019-01-11T11:55:33.560Z,98.50
2019-01-11T11:58:03.162Z,98.40
2019-01-11T12:00:32.840Z,98.30
2019-01-11T12:03:02.371Z,98.40
2019-01-11T12:05:31.900Z,98.40
2019-01-11T12:08:01.508Z,98.50
2019-01-11T12:10:31.180Z,98.60
2019-01-11T12:13:00.876Z,99.00
2019-01-11T12:15:30.466Z,98.70
2019-01-11T12:18:00.078Z,98.70
2019-01-11T12:20:31.303Z,98.70
2019-01-11T12:23:00.920Z,98.70
2019-01-11T12:25:30.555Z,98.70
2019-01-11T12:28:00.192Z,98.70
2019-01-11T12:30:29.758Z,98.70
2019-01-11T12:32:59.418Z,98.70
2019-01-11T12:35:28.976Z,98.70
2019-01-11T12:37:58.514Z,98.80
2019-01-11T12:40:28.012Z,98.80
2019-01-11T12:42:57.640Z,98.80
2019-01-11T12:45:27.046Z,98.70
2019-01-11T12:47:56.642Z,98.60
2019-01-11T12:50:27.500Z,98.60
2019-01-11T12:52:57.271Z,98.50
2019-01-11T12:55:26.872Z,98.50
2019-01-11T12:57:56.515Z,98.50
2019-01-11T13:00:26.169Z,98.60
2019-01-11T13:02:55.792Z,98.40
2019-01-11T13:05:25.476Z,98.60
2019-01-11T13:07:55.096Z,98.70
2019-01-11T13:10:24.800Z,98.60
2019-01-11T13:12:54.486Z,98.70
2019-01-11T13:15:25.087Z,98.90
2019-01-11T13:17:54.770Z,98.90
2019-01-11T13:20:24.842Z,99.00
2019-01-11T13:22:54.660Z,99.00
2019-01-11T13:25:24.331Z,99.10
2019-01-11T13:27:54.098Z,99.10
2019-01-11T13:30:23.638Z,99.10
2019-01-11T13:32:53.145Z,99.30
2019-01-11T13:35:23.513Z,99.20
2019-01-11T13:37:53.197Z,99.20
2019-01-11T13:40:24.859Z,99.30
2019-01-11T13:42:55.084Z,99.30
2019-01-11T13:45:24.604Z,99.20
2019-01-11T13:47:54.279Z,99.20
2019-01-11T13:50:38.320Z,99.20
2019-01-11T13:53:10.009Z,99.20
2019-01-11T13:55:39.709Z,99.20
2019-01-11T13:58:09.308Z,99.10
2019-01-11T14:00:39.088Z,99.10
2019-01-11T14:03:08.751Z,99.10
2019-01-11T14:05:39.022Z,99.10
2019-01-11T14:08:08.595Z,99.00
2019-01-11T14:10:38.205Z,99.00
2019-01-11T14:13:07.917Z,99.00
2019-01-11T14:15:37.462Z,99.00
2019-01-11T14:18:07.122Z,99.00
2019-01-11T14:20:36.838Z,99.00
2019-01-11T14:23:06.452Z,98.90
2019-01-11T14:25:36.011Z,98.90
2019-01-11T14:28:05.962Z,98.90
2019-01-11T14:30:35.573Z,98.80
2019-01-11T14:33:05.276Z,98.80
2019-01-11T14:35:35.022Z,98.80
2019-01-11T14:38:04.690Z,98.80
2019-01-11T14:40:34.350Z,98.90
2019-01-11T14:43:04.056Z,98.90
2019-01-11T14:45:33.877Z,98.80
2019-01-11T14:48:03.456Z,98.80
2019-01-11T14:50:33.184Z,98.80
2019-01-11T14:53:02.902Z,98.70
2019-01-11T14:55:32.502Z,98.70
2019-01-11T14:58:02.088Z,98.70
2019-01-11T15:00:31.696Z,98.80
2019-01-11T15:03:01.373Z,98.90
2019-01-11T15:05:31.216Z,98.90
2019-01-11T15:08:00.855Z,98.90
2019-01-11T15:10:30.562Z,99.00
2019-01-11T15:13:00.179Z,99.00
2019-01-11T15:15:29.907Z,99.00
2019-01-11T15:18:01.067Z,98.90
2019-01-11T15:20:30.726Z,98.90
2019-01-11T15:23:00.488Z,98.80
2019-01-11T15:25:30.286Z,98.80
2019-01-11T15:28:00.012Z,98.70
2019-01-11T15:30:29.735Z,98.70
2019-01-11T15:32:59.248Z,98.60
2019-01-11T15:35:28.892Z,98.60
2019-01-11T15:37:58.661Z,98.50
2019-01-11T15:40:36.249Z,98.50
2019-01-11T15:43:01.536Z,98.50
2019-01-11T15:45:31.225Z,98.40
2019-01-11T15:48:01.229Z,98.40
2019-01-11T15:50:43.823Z,98.40
2019-01-11T15:53:13.611Z,98.40
2019-01-11T15:55:43.168Z,98.40
2019-01-11T15:58:12.799Z,98.30
2019-01-11T16:00:44.683Z,98.30
2019-01-11T16:03:14.668Z,98.30
2019-01-11T16:05:44.231Z,98.30
2019-01-11T16:08:14.091Z,98.30
2019-01-11T16:11:07.733Z,98.20
2019-01-11T16:14:10.625Z,98.20
2019-01-11T16:16:56.534Z,98.10
2019-01-11T16:19:26.231Z,98.00
2019-01-11T16:21:55.881Z,98.00
2019-01-11T16:24:25.571Z,98.00
2019-01-11T16:26:55.315Z,98.10
2019-01-11T16:29:25.097Z,98.10
2019-01-11T16:31:54.876Z,98.10
2019-01-11T16:34:24.543Z,98.10
2019-01-11T16:36:54.148Z,98.20
2019-01-11T16:39:23.857Z,98.20
2019-01-11T16:41:53.463Z,98.20
2019-01-11T16:44:23.185Z,98.20
2019-01-11T16:46:53.265Z,98.20
2019-01-11T16:49:31.678Z,98.20
2019-01-11T16:52:01.399Z,98.30
2019-01-11T16:54:31.002Z,98.30
2019-01-11T16:57:00.635Z,98.30
2019-01-11T16:59:30.312Z,98.30
2019-01-11T17:01:59.894Z,98.40
2019-01-11T17:04:29.591Z,98.50
2019-01-11T17:06:59.226Z,98.70
2019-01-11T17:09:28.739Z,98.70
2019-01-11T17:11:58.580Z,98.80
2019-01-11T17:14:28.313Z,98.80
2019-01-11T17:16:57.865Z,98.90
2019-01-11T17:19:27.863Z,98.90
2019-01-11T17:21:57.378Z,98.90
2019-01-11T17:24:27.044Z,98.90
2019-01-11T17:26:56.868Z,99.00
2019-01-11T17:29:26.746Z,99.00
2019-01-11T17:31:58.098Z,99.00
2019-01-11T17:34:27.770Z,99.10
2019-01-11T17:36:57.630Z,99.10
2019-01-11T17:39:27.519Z,99.00
2019-01-11T17:41:57.315Z,99.10
2019-01-11T17:44:26.880Z,99.10
2019-01-11T17:46:56.730Z,99.10
2019-01-11T17:49:26.524Z,99.00
2019-01-11T17:51:56.314Z,99.00
2019-01-11T17:54:26.269Z,99.00
2019-01-11T17:56:55.869Z,99.00
2019-01-11T17:59:25.508Z,99.00
2019-01-11T18:01:55.465Z,99.00
2019-01-11T18:04:25.236Z,98.90
2019-01-11T18:06:54.895Z,99.00
2019-01-11T18:09:24.837Z,98.90
2019-01-11T18:11:54.346Z,99.00
2019-01-11T18:14:24.384Z,99.00
2019-01-11T18:16:54.165Z,99.00
2019-01-11T18:19:23.862Z,99.00
2019-01-11T18:21:53.498Z,99.10
2019-01-11T18:24:23.235Z,99.10
2019-01-11T18:26:53.348Z,99.10
2019-01-11T18:29:32.179Z,99.10
2019-01-11T18:32:02.040Z,99.30
2019-01-11T18:34:31.790Z,99.30
2019-01-11T18:37:01.492Z,99.40
2019-01-11T18:39:31.325Z,99.40
2019-01-11T18:42:01.505Z,99.90
2019-01-11T18:44:31.577Z,99.90
2019-01-11T18:47:03.109Z,99.90
2019-01-11T18:49:32.944Z,99.90
2019-01-11T18:52:02.753Z,99.90
2019-01-11T18:54:32.596Z,99.90
2019-01-11T18:57:02.283Z,99.90
2019-01-11T18:59:32.328Z,99.90
2019-01-11T19:02:02.186Z,99.90
2019-01-11T19:04:31.793Z,99.90
2019-01-11T19:07:01.267Z,99.90
2019-01-11T19:09:30.865Z,99.90
2019-01-11T19:12:00.429Z,99.90
2019-01-11T19:14:30.171Z,99.90
2019-01-11T19:16:59.847Z,99.90
2019-01-11T19:19:29.547Z,99.90
2019-01-11T19:21:59.370Z,99.90
2019-01-11T19:24:29.086Z,99.90
2019-01-11T19:26:59.043Z,99.90
2019-01-11T19:29:49.199Z,99.90
2019-01-11T19:32:18.895Z,99.90
2019-01-11T19:34:48.707Z,99.90
2019-01-11T19:37:18.413Z,99.90
2019-01-11T19:39:48.248Z,99.80
2019-01-11T19:42:19.737Z,99.80
2019-01-11T19:44:49.483Z,99.70
2019-01-11T19:47:19.288Z,99.70
2019-01-11T19:49:48.892Z,99.70
2019-01-11T19:52:18.617Z,99.60
2019-01-11T19:54:48.376Z,99.70
2019-01-11T19:57:18.004Z,99.70
2019-01-11T19:59:47.813Z,99.70
2019-01-11T20:02:18.972Z,99.70
2019-01-11T20:04:48.725Z,99.70
2019-01-11T20:07:18.594Z,99.80
2019-01-11T20:09:48.345Z,99.90
2019-01-11T20:12:18.242Z,99.80
2019-01-11T20:14:47.896Z,99.90
2019-01-11T20:17:17.605Z,99.90
2019-01-11T20:19:47.303Z,99.90
2019-01-11T20:22:16.970Z,99.90
2019-01-11T20:24:46.558Z,99.90
2019-01-11T20:27:16.266Z,99.90
2019-01-11T20:29:45.900Z,99.90
2019-01-11T20:32:15.624Z,99.90
2019-01-11T20:34:45.326Z,99.90
2019-01-11T20:37:37.705Z,99.90
2019-01-11T20:40:09.810Z,99.90
2019-01-11T20:42:39.520Z,99.90
2019-01-11T20:45:11.295Z,99.90
2019-01-11T20:47:40.965Z,99.90
2019-01-11T20:50:12.902Z,99.90
2019-01-11T20:52:42.525Z,99.90
2019-01-11T20:55:12.068Z,99.90
2019-01-11T21:04:46.217Z,99.90
2019-01-11T21:07:15.548Z,99.90
2019-01-11T21:09:45.045Z,99.90
2019-01-11T21:12:14.516Z,99.90
2019-01-11T21:14:44.043Z,99.90
2019-01-11T21:17:13.915Z,99.90
2019-01-11T21:19:43.409Z,99.90
2019-01-11T21:22:12.957Z,99.90
2019-01-11T21:24:42.492Z,99.90
2019-01-11T21:27:12.147Z,99.90
2019-01-11T21:29:41.483Z,99.90
2019-01-11T21:32:11.027Z,99.90
2019-01-11T21:34:40.520Z,99.90
2019-01-11T21:37:09.894Z,99.90
2019-01-11T21:39:39.555Z,99.90
2019-01-11T21:42:09.085Z,99.90
2019-01-11T21:44:38.577Z,99.90
2019-01-11T21:47:07.994Z,99.90
2019-01-11T21:49:37.638Z,99.90
2019-01-11T21:52:07.570Z,99.90
2019-01-11T21:54:37.021Z,99.90
2019-01-11T21:57:06.748Z,99.90
2019-01-11T21:59:36.207Z,99.90
2019-01-11T22:02:05.723Z,99.90
2019-01-11T22:04:35.388Z,99.90
2019-01-11T22:07:05.451Z,99.90
2019-01-11T22:09:34.923Z,99.90
2019-01-11T22:12:04.711Z,99.90
2019-01-11T22:14:34.355Z,99.90
2019-01-11T22:17:03.891Z,99.90
2019-01-11T22:19:33.494Z,99.90
2019-01-11T22:22:03.073Z,99.90
2019-01-11T22:24:32.671Z,99.90
2019-01-11T22:33:18.091Z,99.90
2019-01-11T22:35:47.533Z,99.90
2019-01-11T22:38:17.020Z,99.90
2019-01-11T22:40:46.830Z,99.80
2019-01-11T22:43:16.656Z,99.80
2019-01-11T22:45:46.320Z,99.80
2019-01-11T22:48:15.904Z,99.70
2019-01-11T22:50:45.567Z,99.70
2019-01-11T22:53:15.097Z,99.70
2019-01-11T22:55:44.682Z,99.70
2019-01-11T23:02:17.606Z,99.70
2019-01-11T23:04:47.880Z,99.60
2019-01-11T23:07:30.395Z,99.60
2019-01-11T23:10:28.011Z,99.60
2019-01-11T23:13:04.110Z,99.50
2019-01-11T23:15:39.961Z,99.50
2019-01-11T23:18:15.884Z,99.50
2019-01-11T23:20:46.716Z,99.50
2019-01-11T23:23:16.488Z,99.40
2019-01-11T23:25:46.105Z,99.60
2019-01-11T23:28:15.831Z,99.50
2019-01-11T23:30:45.398Z,99.50
2019-01-11T23:33:14.958Z,99.50
2019-01-11T23:35:44.586Z,99.50
2019-01-11T23:38:14.173Z,99.60
2019-01-11T23:40:43.785Z,99.70
2019-01-11T23:43:13.350Z,99.70
2019-01-11T23:45:42.910Z,99.70
2019-01-11T23:48:12.469Z,99.70
2019-01-11T23:50:42.100Z,99.70
2019-01-11T23:53:11.781Z,99.70
2019-01-11T23:55:41.370Z,99.60
2019-01-11T23:58:10.954Z,99.60
