createdAt,value
2022-11-08T00:01:37.132Z,1.45
2022-11-08T00:04:07.388Z,0.65
2022-11-08T00:06:54.165Z,1.67
2022-11-08T00:09:41.163Z,0.25
2022-11-08T00:12:29.609Z,0.35
2022-11-08T00:14:57.974Z,0.55
2022-11-08T00:17:27.275Z,1.30
2022-11-08T00:19:55.250Z,2.17
2022-11-08T00:22:23.812Z,0.55
2022-11-08T00:24:54.558Z,2.08
2022-11-08T00:27:23.597Z,1.33
2022-11-08T00:29:52.118Z,0.80
2022-11-08T00:32:23.128Z,0.80
2022-11-08T00:34:52.179Z,0.65
2022-11-08T00:37:22.023Z,1.05
2022-11-08T00:39:49.734Z,1.00
2022-11-08T00:42:17.542Z,1.58
2022-11-08T00:44:47.043Z,0.98
2022-11-08T00:47:16.073Z,3.22
2022-11-08T00:49:45.230Z,1.20
2022-11-08T00:52:13.282Z,1.20
2022-11-08T00:54:40.942Z,1.80
2022-11-08T00:57:09.365Z,0.88
2022-11-08T00:59:37.842Z,0.75
2022-11-08T01:02:05.888Z,1.65
2022-11-08T01:04:35.280Z,0.40
2022-11-08T01:07:03.713Z,1.17
2022-11-08T01:09:31.181Z,1.30
2022-11-08T01:11:59.015Z,2.08
2022-11-08T01:14:44.005Z,0.10
2022-11-08T01:17:26.062Z,1.65
2022-11-08T01:20:09.864Z,2.12
2022-11-08T01:22:37.782Z,1.17
2022-11-08T01:25:05.678Z,0.40
2022-11-08T01:27:34.222Z,0.50
2022-11-08T01:40:22.209Z,0.70
2022-11-08T01:42:50.221Z,0.13
2022-11-08T01:45:55.880Z,1.00
2022-11-08T01:48:24.553Z,0.52
2022-11-08T01:50:55.577Z,0.55
2022-11-08T01:53:25.296Z,1.15
2022-11-08T01:55:52.968Z,2.05
2022-11-08T01:58:24.557Z,1.20
2022-11-08T02:03:21.637Z,0.10
2022-11-08T02:06:07.261Z,1.52
2022-11-08T02:08:40.815Z,1.70
2022-11-08T02:11:11.162Z,1.45
2022-11-08T02:13:39.474Z,0.30
2022-11-08T02:16:16.889Z,2.80
2022-11-08T02:18:45.523Z,1.48
2022-11-08T02:21:36.276Z,0.70
2022-11-08T02:24:12.470Z,0.35
2022-11-08T02:26:41.561Z,0.43
2022-11-08T02:29:48.027Z,0.45
2022-11-08T02:32:15.466Z,2.53
2022-11-08T02:34:51.054Z,1.45
2022-11-08T02:37:20.161Z,1.17
2022-11-08T02:39:49.383Z,1.05
2022-11-08T02:42:20.473Z,0.85
2022-11-08T02:44:58.632Z,1.35
2022-11-08T02:47:39.534Z,1.75
2022-11-08T02:50:08.792Z,1.52
2022-11-08T02:52:36.298Z,1.12
2022-11-08T02:55:04.292Z,3.12
2022-11-08T02:57:32.952Z,0.95
2022-11-08T03:00:00.360Z,0.43
2022-11-08T03:02:28.281Z,0.70
2022-11-08T03:04:56.120Z,0.65
2022-11-08T03:07:25.104Z,3.33
2022-11-08T03:09:54.204Z,0.20
2022-11-08T03:16:43.613Z,0.70
2022-11-08T03:19:12.365Z,1.98
2022-11-08T03:21:39.795Z,1.00
2022-11-08T03:24:07.760Z,1.85
2022-11-08T03:26:36.086Z,1.85
2022-11-08T03:29:03.970Z,1.62
2022-11-08T03:31:31.407Z,1.40
2022-11-08T03:33:59.299Z,1.48
2022-11-08T03:36:28.665Z,1.08
2022-11-08T03:38:56.259Z,0.73
2022-11-08T03:41:25.218Z,0.75
2022-11-08T03:43:53.241Z,0.22
2022-11-08T03:46:22.028Z,0.30
2022-11-08T03:48:49.817Z,0.93
2022-11-08T03:51:18.029Z,1.65
2022-11-08T03:53:45.854Z,0.98
2022-11-08T03:56:14.452Z,1.35
2022-11-08T03:58:42.066Z,2.25
2022-11-08T04:01:09.974Z,1.02
2022-11-08T04:03:38.302Z,1.25
2022-11-08T04:06:07.860Z,0.50
2022-11-08T04:08:36.671Z,1.87
2022-11-08T04:11:23.105Z,0.85
2022-11-08T04:14:10.199Z,2.25
2022-11-08T04:16:38.802Z,0.60
2022-11-08T04:19:25.865Z,0.93
2022-11-08T04:21:56.375Z,0.88
2022-11-08T04:24:23.963Z,1.15
2022-11-08T04:26:51.635Z,1.52
2022-11-08T04:29:19.473Z,1.05
2022-11-08T04:31:48.069Z,0.95
2022-11-08T04:34:15.531Z,1.55
2022-11-08T04:36:43.695Z,1.37
2022-11-08T04:39:11.114Z,1.55
2022-11-08T04:41:38.703Z,0.62
2022-11-08T04:44:07.552Z,0.22
2022-11-08T04:46:35.104Z,2.20
2022-11-08T04:49:02.721Z,0.65
2022-11-08T04:54:05.150Z,1.75
2022-11-08T04:56:33.654Z,1.95
2022-11-08T04:59:02.520Z,2.05
2022-11-08T05:01:32.065Z,0.50
2022-11-08T05:04:07.894Z,2.08
2022-11-08T05:06:36.436Z,0.15
2022-11-08T05:09:05.150Z,0.62
2022-11-08T05:11:33.709Z,0.98
2022-11-08T05:14:06.134Z,1.65
2022-11-08T05:16:34.155Z,1.42
2022-11-08T05:19:03.634Z,1.85
2022-11-08T05:21:55.003Z,1.27
2022-11-08T05:24:24.036Z,0.85
2022-11-08T05:26:53.193Z,1.42
2022-11-08T05:29:22.168Z,1.02
2022-11-08T05:31:51.089Z,0.43
2022-11-08T05:34:19.054Z,1.05
2022-11-08T05:36:47.513Z,1.98
2022-11-08T05:39:17.215Z,0.98
2022-11-08T05:41:45.025Z,1.55
2022-11-08T05:44:13.400Z,1.95
2022-11-08T05:46:42.847Z,0.82
2022-11-08T05:49:10.989Z,1.10
2022-11-08T05:51:43.187Z,1.90
2022-11-08T05:54:19.925Z,0.82
2022-11-08T05:56:48.490Z,1.45
2022-11-08T05:59:16.393Z,2.60
2022-11-08T06:01:45.167Z,1.02
2022-11-08T06:04:13.606Z,1.55
2022-11-08T06:06:41.440Z,2.00
2022-11-08T06:09:33.157Z,2.87
2022-11-08T06:12:15.356Z,1.75
2022-11-08T06:14:58.931Z,0.62
2022-11-08T06:17:34.175Z,0.90
2022-11-08T06:20:04.432Z,1.48
2022-11-08T06:22:49.089Z,1.25
2022-11-08T06:25:32.875Z,1.75
2022-11-08T06:28:19.331Z,1.30
2022-11-08T06:31:03.401Z,0.90
2022-11-08T06:33:46.373Z,1.27
2022-11-08T06:36:30.480Z,3.42
2022-11-08T06:39:13.860Z,2.90
2022-11-08T06:41:56.781Z,2.50
2022-11-08T06:44:40.215Z,2.40
2022-11-08T06:47:22.005Z,2.92
2022-11-08T06:49:57.845Z,1.58
2022-11-08T06:52:25.707Z,1.23
2022-11-08T06:54:54.675Z,1.55
2022-11-08T06:57:23.420Z,1.05
2022-11-08T06:59:52.287Z,1.92
2022-11-08T07:02:20.371Z,1.35
2022-11-08T07:04:48.680Z,0.40
2022-11-08T07:07:19.246Z,1.67
2022-11-08T07:09:47.100Z,0.75
2022-11-08T07:12:16.007Z,3.40
2022-11-08T07:14:44.498Z,0.75
2022-11-08T07:17:12.272Z,0.52
2022-11-08T07:22:13.763Z,1.58
2022-11-08T07:24:42.140Z,1.52
2022-11-08T07:27:11.387Z,0.85
2022-11-08T07:29:40.419Z,2.00
2022-11-08T07:32:14.659Z,0.65
2022-11-08T07:34:42.312Z,0.45
2022-11-08T07:37:11.102Z,1.08
2022-11-08T07:39:40.069Z,0.70
2022-11-08T07:42:08.156Z,2.10
2022-11-08T07:44:45.098Z,0.25
2022-11-08T07:47:13.313Z,0.68
2022-11-08T07:49:41.332Z,0.90
2022-11-08T07:52:09.918Z,0.45
2022-11-08T07:54:39.038Z,0.77
2022-11-08T07:57:08.017Z,0.95
2022-11-08T07:59:37.282Z,1.08
2022-11-08T08:02:05.576Z,1.67
2022-11-08T08:04:34.567Z,0.47
2022-11-08T08:07:05.059Z,1.08
2022-11-08T08:09:37.298Z,1.17
2022-11-08T08:12:11.881Z,1.35
2022-11-08T08:14:40.592Z,2.42
2022-11-08T08:17:08.935Z,1.02
2022-11-08T08:19:37.438Z,1.48
2022-11-08T08:22:07.413Z,1.73
2022-11-08T08:24:35.072Z,1.37
2022-11-08T08:27:06.686Z,0.90
2022-11-08T08:29:34.448Z,3.83
2022-11-08T08:32:02.202Z,1.45
2022-11-08T08:34:40.641Z,0.75
2022-11-08T08:37:10.202Z,0.93
2022-11-08T08:39:38.766Z,2.42
2022-11-08T08:42:08.536Z,1.60
2022-11-08T08:44:38.290Z,0.55
2022-11-08T08:47:06.620Z,2.53
2022-11-08T08:49:41.122Z,2.37
2022-11-08T08:52:09.921Z,1.17
2022-11-08T08:54:39.890Z,1.70
2022-11-08T08:57:12.947Z,0.28
2022-11-08T09:02:31.670Z,3.35
2022-11-08T09:05:06.046Z,0.45
2022-11-08T09:07:34.022Z,2.33
2022-11-08T09:10:02.610Z,1.77
2022-11-08T09:12:31.726Z,1.23
2022-11-08T09:15:00.491Z,2.37
2022-11-08T09:17:29.283Z,3.05
2022-11-08T09:19:57.628Z,1.02
2022-11-08T09:22:27.423Z,3.20
2022-11-08T09:24:58.412Z,1.12
2022-11-08T09:27:28.510Z,2.20
2022-11-08T09:29:59.667Z,1.98
2022-11-08T09:32:39.726Z,1.65
2022-11-08T09:35:17.130Z,2.45
2022-11-08T09:37:48.659Z,2.87
2022-11-08T09:40:22.291Z,2.53
2022-11-08T09:43:28.181Z,2.47
2022-11-08T09:45:57.587Z,3.55
2022-11-08T09:48:35.225Z,3.45
2022-11-08T09:51:08.410Z,3.50
2022-11-08T09:53:49.813Z,1.73
2022-11-08T09:56:27.908Z,6.68
2022-11-08T09:59:02.389Z,2.97
2022-11-08T10:01:37.157Z,3.33
2022-11-08T10:04:14.081Z,3.12
2022-11-08T10:07:05.995Z,4.43
2022-11-08T10:09:54.144Z,5.47
2022-11-08T10:12:30.973Z,4.15
2022-11-08T10:15:15.328Z,4.10
2022-11-08T10:17:49.532Z,5.68
2022-11-08T10:20:32.752Z,3.65
2022-11-08T10:23:06.921Z,5.12
2022-11-08T10:25:46.093Z,4.65
2022-11-08T10:28:16.750Z,3.87
2022-11-08T10:30:55.086Z,4.15
2022-11-08T10:33:29.422Z,2.87
2022-11-08T10:36:11.945Z,2.22
2022-11-08T10:39:05.038Z,4.22
2022-11-08T10:45:59.037Z,2.15
2022-11-08T10:48:37.937Z,4.45
2022-11-08T10:51:25.663Z,4.20
2022-11-08T10:54:44.854Z,7.07
2022-11-08T10:57:43.427Z,4.62
2022-11-08T11:00:34.379Z,5.00
2022-11-08T11:03:40.074Z,2.53
2022-11-08T11:06:25.937Z,5.20
2022-11-08T11:09:22.427Z,2.70
2022-11-08T11:12:09.365Z,6.28
2022-11-08T11:15:04.150Z,4.18
2022-11-08T11:20:35.143Z,5.25
2022-11-08T11:27:35.901Z,2.22
2022-11-08T11:30:33.082Z,3.25
2022-11-08T11:33:24.184Z,3.08
2022-11-08T11:36:30.051Z,4.53
2022-11-08T11:39:06.165Z,4.10
2022-11-08T11:41:42.277Z,2.78
2022-11-08T11:44:12.385Z,4.87
2022-11-08T11:46:54.058Z,3.40
2022-11-08T11:49:29.904Z,2.05
2022-11-08T11:51:59.025Z,6.12
2022-11-08T11:54:30.606Z,4.65
2022-11-08T11:57:08.979Z,4.75
2022-11-08T12:00:05.079Z,4.87
2022-11-08T12:02:59.782Z,4.95
2022-11-08T12:10:08.643Z,4.72
2022-11-08T12:12:51.654Z,5.95
2022-11-08T12:16:00.113Z,5.37
2022-11-08T12:19:00.927Z,4.90
2022-11-08T12:21:47.445Z,3.92
2022-11-08T12:24:32.922Z,3.80
2022-11-08T12:27:40.802Z,3.47
2022-11-08T12:30:16.907Z,4.18
2022-11-08T12:33:14.841Z,3.00
2022-11-08T12:36:03.973Z,3.05
2022-11-08T12:38:39.837Z,2.92
2022-11-08T12:41:14.602Z,2.95
2022-11-08T12:44:08.888Z,3.70
2022-11-08T12:47:00.858Z,2.75
2022-11-08T12:49:41.136Z,2.08
2022-11-08T12:52:52.868Z,3.65
2022-11-08T12:55:30.069Z,3.20
2022-11-08T12:58:00.185Z,2.28
2022-11-08T13:00:29.951Z,4.22
2022-11-08T13:03:28.086Z,3.50
2022-11-08T13:06:13.442Z,2.15
2022-11-08T13:08:57.009Z,3.15
2022-11-08T13:11:53.754Z,2.33
2022-11-08T13:14:27.953Z,3.67
2022-11-08T13:17:12.967Z,2.67
2022-11-08T13:19:48.922Z,3.47
2022-11-08T13:22:30.037Z,2.28
2022-11-08T13:29:19.093Z,3.45
2022-11-08T13:32:10.252Z,2.67
2022-11-08T13:35:00.957Z,4.50
2022-11-08T13:37:54.785Z,3.95
2022-11-08T13:40:28.107Z,4.95
2022-11-08T13:43:26.666Z,4.32
2022-11-08T13:45:57.989Z,2.35
2022-11-08T13:48:42.114Z,3.75
2022-11-08T13:51:27.168Z,2.53
2022-11-08T13:54:02.904Z,5.60
2022-11-08T13:56:53.699Z,4.55
2022-11-08T13:59:32.225Z,4.37
2022-11-08T14:02:03.800Z,5.07
2022-11-08T14:04:41.874Z,3.03
2022-11-08T14:07:35.915Z,2.78
2022-11-08T14:10:28.453Z,4.22
2022-11-08T14:16:07.955Z,2.80
2022-11-08T14:18:40.100Z,2.67
2022-11-08T14:21:08.889Z,3.50
2022-11-08T14:23:41.221Z,3.97
2022-11-08T14:26:16.933Z,4.03
2022-11-08T14:28:47.752Z,3.60
2022-11-08T14:31:35.136Z,3.65
2022-11-08T14:34:05.119Z,2.65
2022-11-08T14:36:33.571Z,4.18
2022-11-08T14:39:16.746Z,2.17
2022-11-08T14:41:57.758Z,2.75
2022-11-08T14:47:23.230Z,2.78
2022-11-08T14:49:52.087Z,2.45
2022-11-08T14:52:26.345Z,4.35
2022-11-08T14:55:07.934Z,3.45
2022-11-08T14:57:45.643Z,4.68
2022-11-08T15:00:24.435Z,2.25
2022-11-08T15:02:56.775Z,2.47
2022-11-08T15:05:43.074Z,2.87
2022-11-08T15:08:25.086Z,3.78
2022-11-08T15:11:09.020Z,3.90
2022-11-08T15:13:44.037Z,4.60
2022-11-08T15:21:02.074Z,3.08
2022-11-08T15:23:36.018Z,3.17
2022-11-08T15:26:06.277Z,5.60
2022-11-08T15:28:36.139Z,2.33
2022-11-08T15:31:05.237Z,1.67
2022-11-08T15:33:38.184Z,3.33
2022-11-08T15:36:16.500Z,5.12
2022-11-08T15:38:50.108Z,3.35
2022-11-08T15:44:22.129Z,3.97
2022-11-08T15:46:53.196Z,3.10
2022-11-08T15:49:30.093Z,1.70
2022-11-08T15:52:06.148Z,6.25
2022-11-08T15:54:35.909Z,6.45
2022-11-08T15:57:11.457Z,5.45
2022-11-08T15:59:48.859Z,6.00
2022-11-08T16:05:12.904Z,6.00
2022-11-08T16:07:46.884Z,3.60
2022-11-08T16:10:37.142Z,3.03
2022-11-08T16:15:49.913Z,2.80
2022-11-08T16:18:24.234Z,3.10
2022-11-08T16:20:59.130Z,2.62
2022-11-08T16:26:03.783Z,4.72
2022-11-08T16:28:39.092Z,4.72
2022-11-08T16:31:14.559Z,3.30
2022-11-08T16:33:54.606Z,6.82
2022-11-08T16:39:26.859Z,4.20
2022-11-08T16:42:02.949Z,4.15
2022-11-08T16:44:36.073Z,6.32
2022-11-08T16:47:17.240Z,3.67
2022-11-08T16:52:33.320Z,3.78
2022-11-08T16:55:02.974Z,4.85
2022-11-08T16:57:35.483Z,3.97
2022-11-08T17:00:09.394Z,2.33
2022-11-08T17:02:43.997Z,3.97
2022-11-08T17:05:21.188Z,5.82
2022-11-08T17:07:55.815Z,3.12
2022-11-08T17:10:29.411Z,3.67
2022-11-08T17:15:53.414Z,5.78
2022-11-08T17:18:47.459Z,3.28
2022-11-08T17:21:44.395Z,3.17
2022-11-08T17:24:22.312Z,2.33
2022-11-08T17:26:54.264Z,4.87
2022-11-08T17:29:29.982Z,5.03
2022-11-08T17:32:07.898Z,4.35
2022-11-08T17:34:43.930Z,4.65
2022-11-08T17:40:01.961Z,4.62
2022-11-08T17:42:40.898Z,4.37
2022-11-08T17:45:11.940Z,4.50
2022-11-08T17:47:45.918Z,5.75
2022-11-08T17:50:14.745Z,5.15
2022-11-08T17:53:00.903Z,2.92
2022-11-08T17:56:05.141Z,1.90
2022-11-08T17:59:00.500Z,6.00
2022-11-08T18:01:44.742Z,3.35
2022-11-08T18:04:29.814Z,7.57
2022-11-08T18:07:16.165Z,7.68
2022-11-08T18:09:52.911Z,4.62
2022-11-08T18:12:37.021Z,5.78
2022-11-08T18:15:27.026Z,4.10
2022-11-08T18:18:09.780Z,3.22
2022-11-08T18:21:02.893Z,4.10
2022-11-08T18:23:49.889Z,3.92
2022-11-08T18:26:43.378Z,3.15
2022-11-08T18:29:43.109Z,4.37
2022-11-08T18:32:26.129Z,3.10
2022-11-08T18:35:14.938Z,5.32
2022-11-08T18:38:09.396Z,5.15
2022-11-08T18:41:00.237Z,5.47
2022-11-08T18:43:58.869Z,7.03
2022-11-08T18:46:43.974Z,4.82
2022-11-08T18:53:37.957Z,5.75
2022-11-08T18:56:13.357Z,7.68
2022-11-08T18:58:47.482Z,6.72
2022-11-08T19:01:19.054Z,7.45
2022-11-08T19:06:40.079Z,5.18
2022-11-08T19:09:08.668Z,4.30
2022-11-08T19:11:41.843Z,3.25
2022-11-08T19:14:20.928Z,3.80
2022-11-08T19:17:08.213Z,6.70
2022-11-08T19:19:39.621Z,6.57
2022-11-08T19:24:54.604Z,5.37
2022-11-08T19:27:27.385Z,6.03
2022-11-08T19:30:00.954Z,5.28
2022-11-08T19:35:20.260Z,4.97
2022-11-08T19:37:51.146Z,6.60
2022-11-08T19:40:31.764Z,4.53
2022-11-08T19:43:02.920Z,4.87
2022-11-08T19:50:51.397Z,6.00
2022-11-08T19:53:34.064Z,4.78
2022-11-08T19:56:12.891Z,5.00
2022-11-08T19:58:49.286Z,4.87
2022-11-08T20:01:29.031Z,6.20
2022-11-08T20:04:09.931Z,5.57
2022-11-08T20:06:39.947Z,4.72
2022-11-08T20:09:35.729Z,4.65
2022-11-08T20:15:07.266Z,3.80
2022-11-08T20:17:41.089Z,4.65
2022-11-08T20:20:12.724Z,5.03
2022-11-08T20:22:47.944Z,6.53
2022-11-08T20:25:27.897Z,5.50
2022-11-08T20:27:55.690Z,6.15
2022-11-08T20:33:10.073Z,7.22
2022-11-08T20:35:44.115Z,4.47
2022-11-08T20:38:19.459Z,3.55
2022-11-08T20:40:58.013Z,4.22
2022-11-08T20:43:30.358Z,4.40
2022-11-08T20:46:21.964Z,2.85
2022-11-08T20:48:53.069Z,4.85
2022-11-08T20:51:40.518Z,3.55
2022-11-08T20:54:43.604Z,4.62
2022-11-08T20:57:44.183Z,4.87
2022-11-08T21:00:57.351Z,6.32
2022-11-08T21:03:38.065Z,6.43
2022-11-08T21:09:47.782Z,3.10
2022-11-08T21:13:03.402Z,3.37
2022-11-08T21:15:51.742Z,5.75
2022-11-08T21:19:16.955Z,5.80
2022-11-08T21:22:25.107Z,5.18
2022-11-08T21:25:35.685Z,5.25
2022-11-08T21:28:26.679Z,4.85
2022-11-08T21:31:01.061Z,5.43
2022-11-08T21:34:29.593Z,4.78
2022-11-08T21:37:07.171Z,3.85
2022-11-08T21:43:18.172Z,2.30
2022-11-08T21:46:03.103Z,4.35
2022-11-08T21:48:49.083Z,6.30
2022-11-08T21:52:40.770Z,6.60
2022-11-08T21:55:49.044Z,3.87
2022-11-08T21:58:35.198Z,4.47
2022-11-08T22:01:47.548Z,4.80
2022-11-08T22:04:28.235Z,3.05
2022-11-08T22:07:25.054Z,5.30
2022-11-08T22:09:59.510Z,6.75
2022-11-08T22:12:29.546Z,4.18
2022-11-08T22:15:38.821Z,6.53
2022-11-08T22:21:17.918Z,7.22
2022-11-08T22:23:49.192Z,4.43
2022-11-08T22:26:20.182Z,6.17
2022-11-08T22:28:52.334Z,2.92
2022-11-08T22:31:23.358Z,2.85
2022-11-08T22:33:58.122Z,4.62
2022-11-08T22:36:28.149Z,7.55
2022-11-08T22:38:56.799Z,4.30
2022-11-08T22:41:34.262Z,3.17
2022-11-08T23:17:07.544Z,4.80
2022-11-08T23:20:20.181Z,4.32
2022-11-08T23:33:23.312Z,4.68
2022-11-08T23:36:16.912Z,4.20
2022-11-08T23:38:52.031Z,5.50
2022-11-08T23:41:45.516Z,5.25
2022-11-08T23:44:26.162Z,5.30
2022-11-08T23:46:56.489Z,2.30
2022-11-08T23:49:24.827Z,3.15
2022-11-08T23:51:53.293Z,5.72
2022-11-08T23:54:21.780Z,3.78
2022-11-08T23:56:49.882Z,2.25
2022-11-08T23:59:18.290Z,4.47
