createdAt,value
2017-12-04T00:00:06.290Z,3.80
2017-12-04T00:02:37.399Z,3.70
2017-12-04T00:05:08.886Z,3.70
2017-12-04T00:07:45.106Z,3.70
2017-12-04T00:10:18.356Z,3.70
2017-12-04T00:12:48.189Z,3.80
2017-12-04T00:15:21.782Z,3.80
2017-12-04T00:17:55.635Z,3.80
2017-12-04T00:20:28.257Z,3.80
2017-12-04T00:23:03.843Z,3.80
2017-12-04T00:25:34.667Z,3.90
2017-12-04T00:28:05.268Z,3.90
2017-12-04T00:30:35.269Z,3.90
2017-12-04T00:33:06.250Z,3.90
2017-12-04T00:35:37.138Z,3.90
2017-12-04T00:38:08.086Z,3.80
2017-12-04T00:40:41.369Z,3.80
2017-12-04T00:43:11.700Z,3.70
2017-12-04T00:45:48.750Z,3.70
2017-12-04T00:48:22.002Z,3.70
2017-12-04T00:50:57.815Z,3.80
2017-12-04T00:53:31.980Z,3.80
2017-12-04T00:56:01.190Z,3.80
2017-12-04T00:58:30.745Z,3.80
2017-12-04T01:01:00.383Z,3.80
2017-12-04T01:03:31.172Z,3.90
2017-12-04T01:06:01.491Z,3.90
2017-12-04T01:08:31.150Z,3.90
2017-12-04T01:11:01.782Z,3.90
2017-12-04T01:13:32.151Z,3.80
2017-12-04T01:16:02.646Z,3.80
2017-12-04T01:18:34.844Z,3.70
2017-12-04T01:21:05.788Z,3.70
2017-12-04T01:23:35.363Z,3.60
2017-12-04T01:26:04.785Z,3.60
2017-12-04T01:28:34.893Z,3.60
2017-12-04T01:31:04.369Z,3.60
2017-12-04T01:33:34.468Z,3.60
2017-12-04T01:36:06.572Z,3.60
2017-12-04T01:38:36.646Z,3.70
2017-12-04T01:41:07.023Z,3.70
2017-12-04T01:43:37.863Z,3.70
2017-12-04T01:46:07.600Z,3.70
2017-12-04T01:48:40.459Z,3.80
2017-12-04T01:51:10.030Z,3.80
2017-12-04T01:53:41.673Z,3.80
2017-12-04T01:56:11.028Z,3.80
2017-12-04T01:58:40.923Z,3.70
2017-12-04T02:01:11.139Z,3.70
2017-12-04T02:03:42.959Z,3.70
2017-12-04T02:06:13.443Z,3.60
2017-12-04T02:08:45.063Z,3.70
2017-12-04T02:11:16.238Z,3.70
2017-12-04T02:13:46.110Z,3.70
2017-12-04T02:16:15.409Z,3.70
2017-12-04T02:18:45.833Z,3.70
2017-12-04T02:21:14.395Z,3.80
2017-12-04T02:23:44.279Z,3.80
2017-12-04T02:26:14.734Z,3.80
2017-12-04T02:28:46.572Z,3.80
2017-12-04T02:31:16.375Z,3.80
2017-12-04T02:33:46.191Z,3.80
2017-12-04T02:36:16.315Z,3.80
2017-12-04T02:38:46.476Z,3.70
2017-12-04T02:41:16.718Z,3.70
2017-12-04T02:43:47.613Z,3.70
2017-12-04T02:46:16.541Z,3.70
2017-12-04T02:48:46.526Z,3.70
2017-12-04T02:51:16.407Z,3.70
2017-12-04T02:53:46.395Z,3.70
2017-12-04T02:56:17.334Z,3.80
2017-12-04T02:58:47.782Z,3.80
2017-12-04T03:01:17.784Z,3.80
2017-12-04T03:03:47.346Z,3.80
2017-12-04T03:06:18.200Z,3.80
2017-12-04T03:08:48.034Z,3.90
2017-12-04T03:11:17.850Z,3.90
2017-12-04T03:13:48.766Z,3.80
2017-12-04T03:16:18.818Z,3.80
2017-12-04T03:18:49.568Z,3.80
2017-12-04T03:21:19.831Z,3.70
2017-12-04T03:23:48.728Z,3.70
2017-12-04T03:26:18.854Z,3.70
2017-12-04T03:28:47.647Z,3.80
2017-12-04T03:31:17.230Z,3.80
2017-12-04T03:33:47.507Z,3.80
2017-12-04T03:36:20.168Z,3.80
2017-12-04T03:38:50.446Z,3.80
2017-12-04T03:41:21.210Z,3.90
2017-12-04T03:43:54.001Z,3.90
2017-12-04T03:46:32.625Z,3.90
2017-12-04T03:49:10.723Z,3.90
2017-12-04T03:51:41.039Z,3.90
2017-12-04T03:54:12.521Z,3.80
2017-12-04T03:56:41.583Z,3.80
2017-12-04T03:59:22.795Z,3.80
2017-12-04T04:04:46.388Z,3.80
2017-12-04T04:07:18.523Z,3.80
2017-12-04T04:12:25.047Z,3.80
2017-12-04T04:14:56.516Z,3.90
2017-12-04T04:17:27.568Z,3.90
2017-12-04T04:19:59.761Z,3.90
2017-12-04T04:25:25.147Z,3.90
2017-12-04T04:30:43.067Z,3.90
2017-12-04T04:33:14.585Z,3.80
2017-12-04T04:35:48.476Z,3.80
2017-12-04T04:38:25.867Z,3.80
2017-12-04T04:40:59.963Z,3.70
2017-12-04T04:43:31.898Z,3.70
2017-12-04T04:46:07.698Z,3.70
2017-12-04T04:48:49.097Z,3.70
2017-12-04T04:54:10.443Z,3.80
2017-12-04T05:04:55.084Z,3.90
2017-12-04T05:07:36.495Z,3.80
2017-12-04T05:10:21.362Z,3.90
2017-12-04T05:13:01.775Z,3.90
2017-12-04T05:15:45.795Z,3.80
2017-12-04T05:34:54.258Z,3.80
2017-12-04T05:37:34.217Z,3.80
2017-12-04T05:45:38.653Z,3.90
2017-12-04T05:48:12.937Z,3.90
2017-12-04T05:53:33.661Z,3.80
2017-12-04T05:56:09.516Z,3.80
2017-12-04T05:58:47.589Z,3.80
2017-12-04T06:01:22.626Z,3.80
2017-12-04T06:03:59.328Z,3.80
2017-12-04T06:17:37.112Z,3.90
2017-12-04T06:20:13.842Z,3.90
2017-12-04T06:22:48.735Z,3.90
2017-12-04T06:28:12.198Z,3.90
2017-12-04T06:30:53.473Z,3.90
2017-12-04T06:36:21.020Z,3.80
2017-12-04T06:38:52.723Z,3.80
2017-12-04T07:03:33.438Z,4.00
2017-12-04T07:06:04.931Z,3.90
2017-12-04T07:08:35.305Z,3.90
2017-12-04T07:11:07.815Z,3.90
2017-12-04T07:13:39.428Z,3.90
2017-12-04T07:16:10.226Z,3.80
2017-12-04T07:18:42.763Z,3.80
2017-12-04T07:21:18.202Z,3.80
2017-12-04T07:23:48.851Z,3.90
2017-12-04T07:26:24.070Z,3.90
2017-12-04T07:28:57.109Z,3.90
2017-12-04T07:31:32.097Z,3.90
2017-12-04T07:36:50.546Z,4.00
2017-12-04T08:23:45.178Z,4.10
2017-12-04T08:26:22.095Z,4.00
2017-12-04T08:28:58.094Z,4.10
2017-12-04T08:34:09.591Z,4.10
2017-12-04T08:36:44.083Z,4.00
2017-12-04T09:06:52.098Z,4.40
2017-12-04T09:09:34.324Z,4.40
2017-12-04T09:12:16.174Z,4.30
2017-12-04T09:14:54.734Z,4.30
2017-12-04T09:17:27.879Z,4.30
2017-12-04T09:19:58.793Z,4.30
2017-12-04T09:22:30.382Z,4.30
2017-12-04T09:25:03.380Z,4.40
2017-12-04T09:27:34.117Z,4.50
2017-12-04T09:30:03.670Z,4.40
2017-12-04T09:32:35.083Z,4.50
2017-12-04T09:35:05.174Z,4.50
2017-12-04T09:37:35.785Z,4.60
2017-12-04T09:40:09.081Z,4.60
2017-12-04T09:42:43.336Z,4.60
2017-12-04T09:45:12.977Z,4.60
2017-12-04T09:47:42.988Z,4.60
2017-12-04T09:50:14.103Z,4.60
2017-12-04T09:52:45.337Z,4.60
2017-12-04T09:55:15.276Z,4.60
2017-12-04T09:57:45.075Z,4.60
2017-12-04T10:00:15.775Z,4.60
2017-12-04T10:02:46.280Z,4.70
2017-12-04T10:05:16.098Z,4.70
2017-12-04T10:07:46.433Z,4.70
2017-12-04T10:10:22.334Z,4.80
2017-12-04T10:12:58.828Z,4.80
2017-12-04T10:15:30.791Z,4.80
2017-12-04T10:18:05.453Z,4.90
2017-12-04T10:20:42.310Z,4.90
2017-12-04T10:23:14.888Z,4.90
2017-12-04T10:25:47.682Z,4.90
2017-12-04T10:28:20.187Z,4.90
2017-12-04T10:30:52.982Z,4.80
2017-12-04T10:33:26.984Z,4.80
2017-12-04T10:35:56.375Z,4.90
2017-12-04T10:38:28.491Z,4.80
2017-12-04T10:41:01.675Z,4.90
2017-12-04T10:43:32.468Z,4.90
2017-12-04T10:46:01.514Z,4.90
2017-12-04T10:48:32.955Z,5.00
2017-12-04T10:51:03.870Z,5.00
2017-12-04T10:53:33.233Z,5.00
2017-12-04T10:56:03.075Z,5.10
2017-12-04T10:58:34.031Z,5.10
2017-12-04T11:01:04.497Z,5.20
2017-12-04T11:03:34.985Z,5.10
2017-12-04T11:06:03.968Z,5.10
2017-12-04T11:08:34.316Z,5.10
2017-12-04T11:11:03.615Z,5.10
2017-12-04T11:13:33.755Z,5.10
2017-12-04T11:16:03.418Z,5.00
2017-12-04T11:18:33.015Z,5.10
2017-12-04T11:21:02.920Z,5.10
2017-12-04T11:23:32.771Z,5.20
2017-12-04T11:26:02.578Z,5.20
2017-12-04T11:28:31.971Z,5.20
2017-12-04T11:31:03.738Z,5.30
2017-12-04T11:33:36.377Z,5.30
2017-12-04T11:36:09.887Z,5.40
2017-12-04T11:38:43.926Z,5.40
2017-12-04T11:41:15.274Z,5.50
2017-12-04T11:43:46.571Z,5.50
2017-12-04T11:46:19.377Z,5.60
2017-12-04T11:48:51.197Z,5.60
2017-12-04T11:51:21.785Z,5.50
2017-12-04T11:53:52.345Z,5.50
2017-12-04T11:56:22.001Z,5.50
2017-12-04T11:58:51.699Z,5.50
2017-12-04T12:01:21.784Z,5.50
2017-12-04T12:03:51.565Z,5.60
2017-12-04T12:06:21.280Z,5.60
2017-12-04T12:08:50.979Z,5.60
2017-12-04T12:11:20.407Z,5.70
2017-12-04T12:13:49.256Z,5.70
2017-12-04T12:16:19.958Z,5.70
2017-12-04T12:18:48.336Z,5.70
2017-12-04T12:21:19.682Z,5.70
2017-12-04T12:23:57.419Z,5.80
2017-12-04T12:26:35.521Z,5.70
2017-12-04T12:29:13.817Z,5.70
2017-12-04T12:31:43.620Z,5.60
2017-12-04T12:34:15.617Z,5.60
2017-12-04T12:36:45.413Z,5.60
2017-12-04T12:39:15.819Z,5.60
2017-12-04T12:41:46.169Z,5.60
2017-12-04T12:44:17.211Z,5.60
2017-12-04T12:46:53.211Z,5.70
2017-12-04T12:49:23.603Z,5.70
2017-12-04T12:51:55.749Z,5.70
2017-12-04T12:54:26.398Z,5.70
2017-12-04T12:57:00.041Z,5.70
2017-12-04T12:59:32.512Z,5.80
2017-12-04T13:02:03.775Z,5.80
2017-12-04T13:04:35.909Z,5.70
2017-12-04T13:07:06.713Z,5.70
2017-12-04T13:09:36.169Z,5.60
2017-12-04T13:12:11.891Z,5.60
2017-12-04T13:14:41.610Z,5.60
2017-12-04T13:17:19.808Z,5.70
2017-12-04T13:19:50.956Z,5.70
2017-12-04T13:22:20.849Z,5.70
2017-12-04T13:27:37.155Z,5.80
2017-12-04T13:30:06.829Z,5.80
2017-12-04T13:32:45.338Z,5.80
2017-12-04T13:35:23.433Z,5.80
2017-12-04T13:40:43.353Z,5.90
2017-12-04T13:43:14.308Z,5.80
2017-12-04T13:48:23.025Z,5.70
2017-12-04T13:50:58.632Z,5.70
2017-12-04T13:53:34.043Z,5.70
2017-12-04T13:56:15.335Z,5.80
2017-12-04T13:58:57.236Z,5.80
2017-12-04T14:01:33.831Z,5.80
2017-12-04T14:04:06.492Z,5.80
2017-12-04T14:06:42.141Z,5.80
2017-12-04T14:09:13.114Z,5.90
2017-12-04T14:11:47.044Z,5.90
2017-12-04T14:14:19.466Z,5.90
2017-12-04T14:16:50.621Z,5.90
2017-12-04T14:19:26.747Z,5.80
2017-12-04T14:21:57.642Z,5.80
2017-12-04T14:24:31.461Z,5.80
2017-12-04T14:27:03.468Z,5.80
2017-12-04T14:29:38.080Z,5.70
2017-12-04T14:32:08.967Z,5.60
2017-12-04T14:34:40.764Z,5.60
2017-12-04T14:37:10.746Z,5.60
2017-12-04T14:39:41.105Z,5.60
2017-12-04T14:42:11.263Z,5.70
2017-12-04T14:44:40.973Z,5.70
2017-12-04T14:47:11.071Z,5.70
2017-12-04T14:49:40.973Z,5.70
2017-12-04T14:52:10.872Z,5.70
2017-12-04T14:54:40.139Z,5.80
2017-12-04T14:57:11.464Z,5.80
2017-12-04T14:59:41.658Z,5.80
2017-12-04T15:02:10.754Z,5.80
2017-12-04T15:04:40.457Z,5.80
2017-12-04T15:07:09.799Z,5.70
2017-12-04T15:09:39.228Z,5.70
2017-12-04T15:12:08.742Z,5.60
2017-12-04T15:14:38.756Z,5.60
2017-12-04T15:17:07.976Z,5.60
2017-12-04T15:19:38.804Z,5.60
2017-12-04T15:22:08.315Z,5.60
2017-12-04T15:24:38.966Z,5.70
2017-12-04T15:27:08.650Z,5.70
2017-12-04T15:29:41.264Z,5.70
2017-12-04T15:32:11.364Z,5.70
2017-12-04T15:34:44.532Z,5.70
2017-12-04T15:37:16.624Z,5.70
2017-12-04T15:39:47.592Z,5.70
2017-12-04T15:42:21.696Z,5.70
2017-12-04T15:44:51.764Z,5.70
2017-12-04T15:47:21.072Z,5.60
2017-12-04T15:49:51.948Z,5.60
2017-12-04T15:52:21.407Z,5.60
2017-12-04T15:54:52.766Z,5.60
2017-12-04T15:57:25.027Z,5.60
2017-12-04T15:59:56.458Z,5.60
2017-12-04T16:02:28.528Z,5.60
2017-12-04T16:04:58.282Z,5.60
2017-12-04T16:07:28.478Z,5.60
2017-12-04T16:09:57.882Z,5.60
2017-12-04T16:12:27.571Z,5.60
2017-12-04T16:14:58.612Z,5.70
2017-12-04T16:17:29.653Z,5.70
2017-12-04T16:20:00.355Z,5.70
2017-12-04T16:22:30.901Z,5.60
2017-12-04T16:25:00.036Z,5.60
2017-12-04T16:27:29.542Z,5.50
2017-12-04T16:29:58.837Z,5.50
2017-12-04T16:32:28.928Z,5.50
2017-12-04T16:35:01.042Z,5.50
2017-12-04T16:37:32.129Z,5.50
2017-12-04T16:40:02.410Z,5.60
2017-12-04T16:42:32.144Z,5.60
2017-12-04T16:45:01.683Z,5.60
2017-12-04T16:47:31.583Z,5.60
2017-12-04T16:50:01.784Z,5.60
2017-12-04T16:52:32.890Z,5.60
2017-12-04T16:55:02.982Z,5.60
2017-12-04T16:57:33.581Z,5.60
2017-12-04T17:00:04.536Z,5.50
2017-12-04T17:02:34.813Z,5.50
2017-12-04T17:07:34.180Z,5.50
2017-12-04T17:10:07.080Z,5.50
2017-12-04T17:12:36.579Z,5.50
2017-12-04T17:15:08.122Z,5.50
2017-12-04T17:17:37.716Z,5.50
2017-12-04T17:20:08.623Z,5.50
2017-12-04T17:22:39.414Z,5.50
2017-12-04T17:25:10.317Z,5.50
2017-12-04T17:27:41.461Z,5.60
2017-12-04T17:30:10.351Z,5.50
2017-12-04T17:32:40.669Z,5.60
2017-12-04T17:35:10.161Z,5.60
2017-12-04T17:37:41.368Z,5.50
2017-12-04T17:40:12.570Z,5.50
2017-12-04T17:42:45.592Z,5.40
2017-12-04T17:45:16.902Z,5.40
2017-12-04T17:47:48.192Z,5.40
2017-12-04T17:50:19.690Z,5.30
2017-12-04T17:52:48.992Z,5.30
2017-12-04T17:55:18.787Z,5.30
2017-12-04T17:57:47.489Z,5.30
2017-12-04T18:00:25.785Z,5.30
2017-12-04T18:02:57.384Z,5.40
2017-12-04T18:05:27.732Z,5.40
2017-12-04T18:07:57.351Z,5.40
2017-12-04T18:10:26.514Z,5.40
2017-12-04T18:12:57.188Z,5.40
2017-12-04T18:15:37.387Z,5.40
2017-12-04T18:18:06.587Z,5.40
2017-12-04T18:20:37.586Z,5.40
2017-12-04T18:23:07.049Z,5.40
2017-12-04T18:25:37.252Z,5.40
2017-12-04T18:28:06.455Z,5.30
2017-12-04T18:30:44.040Z,5.30
2017-12-04T18:33:14.075Z,5.30
2017-12-04T18:35:44.046Z,5.30
2017-12-04T18:38:14.167Z,5.30
2017-12-04T18:40:43.648Z,5.30
2017-12-04T18:43:13.546Z,5.40
2017-12-04T18:45:43.800Z,5.40
2017-12-04T18:48:14.180Z,5.40
2017-12-04T18:50:47.032Z,5.50
2017-12-04T18:53:21.410Z,5.50
2017-12-04T18:55:53.751Z,5.50
2017-12-04T18:58:25.052Z,5.50
2017-12-04T19:00:58.188Z,5.50
2017-12-04T19:06:09.903Z,5.40
2017-12-04T19:08:41.743Z,5.30
2017-12-04T19:11:13.447Z,5.30
2017-12-04T19:16:28.481Z,5.40
2017-12-04T19:19:01.627Z,5.40
2017-12-04T19:21:33.441Z,5.40
2017-12-04T19:24:04.147Z,5.40
2017-12-04T19:26:35.225Z,5.40
2017-12-04T19:29:06.524Z,5.40
2017-12-04T19:31:37.124Z,5.50
2017-12-04T19:34:07.537Z,5.50
2017-12-04T19:36:37.824Z,5.50
2017-12-04T19:39:08.127Z,5.40
2017-12-04T19:41:38.629Z,5.40
2017-12-04T19:44:10.542Z,5.30
2017-12-04T19:46:43.282Z,5.30
2017-12-04T19:49:14.596Z,5.30
2017-12-04T19:51:48.044Z,5.30
2017-12-04T19:54:20.621Z,5.40
2017-12-04T19:56:52.599Z,5.40
2017-12-04T19:59:28.934Z,5.40
2017-12-04T20:02:01.520Z,5.40
2017-12-04T20:04:31.657Z,5.40
2017-12-04T20:07:02.459Z,5.40
2017-12-04T20:09:31.050Z,5.40
2017-12-04T20:12:02.060Z,5.50
2017-12-04T20:14:33.422Z,5.50
2017-12-04T20:17:05.521Z,5.40
2017-12-04T20:19:37.218Z,5.40
2017-12-04T20:27:34.821Z,5.30
2017-12-04T20:30:04.958Z,5.30
2017-12-04T20:32:43.161Z,5.40
2017-12-04T20:35:15.559Z,5.40
2017-12-04T20:37:48.858Z,5.40
2017-12-04T20:40:22.752Z,5.40
2017-12-04T20:42:53.550Z,5.40
2017-12-04T20:45:25.550Z,5.40
2017-12-04T20:47:58.348Z,5.50
2017-12-04T20:50:33.604Z,5.50
2017-12-04T20:53:08.209Z,5.50
2017-12-04T20:55:41.104Z,5.40
2017-12-04T20:58:26.944Z,5.40
2017-12-04T21:00:56.946Z,5.30
2017-12-04T21:03:28.347Z,5.30
2017-12-04T21:05:58.846Z,5.20
2017-12-04T21:08:39.745Z,5.20
2017-12-04T21:11:20.021Z,5.20
2017-12-04T21:14:03.200Z,5.20
2017-12-04T21:16:43.001Z,5.20
2017-12-04T21:19:17.403Z,5.30
2017-12-04T21:21:47.445Z,5.30
2017-12-04T21:24:19.944Z,5.30
2017-12-04T21:26:50.443Z,5.30
2017-12-04T21:29:30.559Z,5.30
2017-12-04T21:34:36.850Z,5.40
2017-12-04T21:37:07.840Z,5.40
2017-12-04T21:39:40.248Z,5.40
2017-12-04T21:42:12.948Z,5.30
2017-12-04T21:44:48.977Z,5.30
2017-12-04T21:47:22.146Z,5.30
2017-12-04T21:49:53.148Z,5.30
2017-12-04T21:52:22.845Z,5.30
2017-12-04T21:54:53.239Z,5.30
2017-12-04T21:57:21.665Z,5.30
2017-12-04T21:59:51.017Z,5.30
2017-12-04T22:02:20.185Z,5.30
2017-12-04T22:04:49.466Z,5.40
2017-12-04T22:07:19.437Z,5.40
2017-12-04T22:09:49.345Z,5.40
2017-12-04T22:12:19.045Z,5.40
2017-12-04T22:14:48.475Z,5.40
2017-12-04T22:17:19.035Z,5.40
2017-12-04T22:19:48.290Z,5.40
2017-12-04T22:22:18.123Z,5.30
2017-12-04T22:24:47.276Z,5.30
2017-12-04T22:27:15.952Z,5.30
2017-12-04T22:29:44.554Z,5.30
2017-12-04T22:32:13.332Z,5.40
2017-12-04T22:34:43.032Z,5.40
2017-12-04T22:37:15.029Z,5.40
2017-12-04T22:39:45.122Z,5.40
2017-12-04T22:42:16.820Z,5.40
2017-12-04T22:44:46.020Z,5.50
2017-12-04T22:47:16.020Z,5.40
2017-12-04T22:49:47.430Z,5.50
2017-12-04T22:52:17.119Z,5.50
2017-12-04T22:54:46.518Z,5.50
2017-12-04T22:57:17.273Z,5.40
2017-12-04T22:59:47.789Z,5.40
2017-12-04T23:02:15.995Z,5.30
2017-12-04T23:04:44.653Z,5.30
2017-12-04T23:07:14.095Z,5.40
2017-12-04T23:09:43.122Z,5.40
2017-12-04T23:12:12.512Z,5.40
2017-12-04T23:14:41.465Z,5.40
2017-12-04T23:17:10.249Z,5.40
2017-12-04T23:19:39.188Z,5.40
2017-12-04T23:22:08.149Z,5.50
2017-12-04T23:24:37.267Z,5.50
2017-12-04T23:27:05.536Z,5.50
2017-12-04T23:29:34.569Z,5.50
2017-12-04T23:32:02.873Z,5.50
2017-12-04T23:34:31.317Z,5.50
2017-12-04T23:37:01.808Z,5.40
2017-12-04T23:39:32.182Z,5.40
2017-12-04T23:42:02.724Z,5.40
2017-12-04T23:44:32.993Z,5.40
2017-12-04T23:47:03.769Z,5.40
2017-12-04T23:49:37.101Z,5.40
2017-12-04T23:52:07.740Z,5.40
2017-12-04T23:54:38.665Z,5.40
2017-12-04T23:57:08.173Z,5.50
2017-12-04T23:59:38.607Z,5.50
