createdAt,value
2017-08-05T00:00:27.454Z,77.60
2017-08-05T00:02:55.612Z,77.10
2017-08-05T00:05:23.887Z,77.50
2017-08-05T00:07:52.180Z,77.60
2017-08-05T00:10:19.742Z,77.70
2017-08-05T00:12:47.255Z,77.20
2017-08-05T00:15:15.283Z,76.50
2017-08-05T00:17:42.832Z,76.00
2017-08-05T00:20:10.336Z,76.80
2017-08-05T00:22:37.948Z,75.50
2017-08-05T00:25:05.508Z,76.50
2017-08-05T00:27:33.023Z,77.10
2017-08-05T00:30:00.728Z,77.20
2017-08-05T00:32:28.287Z,78.30
2017-08-05T00:34:55.847Z,78.40
2017-08-05T00:37:23.407Z,78.40
2017-08-05T00:39:50.927Z,78.30
2017-08-05T00:42:18.437Z,78.80
2017-08-05T00:44:45.981Z,79.70
2017-08-05T00:47:13.487Z,79.60
2017-08-05T00:49:40.999Z,78.40
2017-08-05T00:52:08.503Z,79.50
2017-08-05T00:54:36.115Z,79.70
2017-08-05T00:57:03.619Z,79.60
2017-08-05T00:59:31.219Z,78.00
2017-08-05T01:01:58.837Z,78.00
2017-08-05T01:04:26.363Z,78.20
2017-08-05T01:06:53.866Z,79.10
2017-08-05T01:09:21.468Z,79.70
2017-08-05T01:11:48.987Z,79.60
2017-08-05T01:14:16.488Z,80.20
2017-08-05T01:16:44.015Z,80.30
2017-08-05T01:19:12.435Z,79.50
2017-08-05T01:21:39.969Z,79.30
2017-08-05T01:24:07.551Z,80.30
2017-08-05T01:26:35.067Z,81.10
2017-08-05T01:29:03.331Z,81.30
2017-08-05T01:31:30.934Z,81.20
2017-08-05T01:33:58.441Z,79.80
2017-08-05T01:36:25.967Z,79.50
2017-08-05T01:38:53.472Z,80.50
2017-08-05T01:41:20.976Z,79.40
2017-08-05T01:43:48.491Z,81.00
2017-08-05T01:46:16.758Z,79.70
2017-08-05T01:48:44.351Z,79.70
2017-08-05T01:51:11.850Z,81.00
2017-08-05T01:53:39.367Z,81.00
2017-08-05T01:56:06.872Z,80.70
2017-08-05T01:58:34.387Z,81.00
2017-08-05T02:01:01.899Z,81.20
2017-08-05T02:03:29.509Z,79.80
2017-08-05T02:05:57.735Z,79.50
2017-08-05T02:08:25.263Z,78.90
2017-08-05T02:10:52.758Z,78.70
2017-08-05T02:13:20.355Z,79.10
2017-08-05T02:15:47.875Z,79.00
2017-08-05T02:18:15.475Z,79.90
2017-08-05T02:20:42.997Z,80.30
2017-08-05T02:23:10.595Z,80.00
2017-08-05T02:25:38.152Z,79.60
2017-08-05T02:28:05.650Z,79.90
2017-08-05T02:30:33.171Z,80.10
2017-08-05T02:33:00.674Z,80.80
2017-08-05T02:35:28.597Z,80.70
2017-08-05T02:37:56.103Z,80.40
2017-08-05T02:40:23.623Z,80.60
2017-08-05T02:42:51.167Z,80.10
2017-08-05T02:45:18.703Z,80.60
2017-08-05T02:47:47.003Z,80.50
2017-08-05T02:50:14.506Z,80.50
2017-08-05T02:52:42.319Z,79.80
2017-08-05T02:55:09.827Z,79.70
2017-08-05T02:57:37.435Z,80.90
2017-08-05T03:00:04.943Z,80.40
2017-08-05T03:02:32.554Z,79.60
2017-08-05T03:05:00.059Z,79.00
2017-08-05T03:07:28.335Z,78.70
2017-08-05T03:09:55.834Z,79.00
2017-08-05T03:12:24.115Z,80.80
2017-08-05T03:14:52.298Z,80.80
2017-08-05T03:17:20.076Z,81.10
2017-08-05T03:19:47.592Z,80.80
2017-08-05T03:22:15.879Z,80.40
2017-08-05T03:24:43.463Z,80.40
2017-08-05T03:27:10.968Z,80.60
2017-08-05T03:29:38.483Z,80.10
2017-08-05T03:32:06.395Z,80.10
2017-08-05T03:34:34.003Z,80.20
2017-08-05T03:37:01.555Z,79.30
2017-08-05T03:39:29.114Z,79.90
2017-08-05T03:41:56.619Z,80.20
2017-08-05T03:44:24.138Z,80.70
2017-08-05T03:46:51.639Z,79.60
2017-08-05T03:49:19.795Z,79.90
2017-08-05T03:51:47.299Z,80.30
2017-08-05T03:54:15.598Z,81.00
2017-08-05T03:56:43.118Z,80.90
2017-08-05T03:59:10.623Z,81.30
2017-08-05T04:01:38.139Z,80.50
2017-08-05T04:04:06.421Z,81.70
2017-08-05T04:06:34.707Z,81.70
2017-08-05T04:09:02.978Z,80.50
2017-08-05T04:11:31.276Z,80.10
2017-08-05T04:13:58.775Z,80.10
2017-08-05T04:16:26.290Z,80.60
2017-08-05T04:18:53.799Z,80.30
2017-08-05T04:21:21.315Z,80.30
2017-08-05T04:23:49.383Z,81.30
2017-08-05T04:26:16.887Z,80.90
2017-08-05T04:28:44.495Z,81.00
2017-08-05T04:31:12.055Z,79.60
2017-08-05T04:33:39.615Z,80.40
2017-08-05T04:36:07.119Z,80.60
2017-08-05T04:38:34.730Z,80.40
2017-08-05T04:41:02.287Z,80.50
2017-08-05T04:43:29.806Z,80.00
2017-08-05T04:45:57.310Z,79.30
2017-08-05T04:48:24.832Z,79.90
2017-08-05T04:50:52.336Z,79.80
2017-08-05T04:53:19.851Z,79.90
2017-08-05T04:55:48.827Z,79.40
2017-08-05T04:58:16.435Z,79.40
2017-08-05T05:00:43.996Z,79.40
2017-08-05T05:03:11.503Z,80.00
2017-08-05T05:05:39.014Z,78.50
2017-08-05T05:08:06.515Z,79.30
2017-08-05T05:10:34.123Z,78.10
2017-08-05T05:13:01.627Z,79.20
2017-08-05T05:15:29.147Z,80.40
2017-08-05T05:17:56.698Z,78.70
2017-08-05T05:20:24.216Z,77.60
2017-08-05T05:22:51.819Z,77.90
2017-08-05T05:25:19.380Z,77.30
2017-08-05T05:27:46.935Z,78.10
2017-08-05T05:30:14.496Z,78.80
2017-08-05T05:32:42.252Z,77.80
2017-08-05T05:35:09.815Z,78.00
2017-08-05T05:37:37.479Z,78.20
2017-08-05T05:40:04.980Z,77.70
2017-08-05T05:42:32.494Z,76.80
2017-08-05T05:45:00.055Z,77.30
2017-08-05T05:47:27.579Z,76.30
2017-08-05T05:49:55.167Z,74.40
2017-08-05T05:52:22.730Z,76.10
2017-08-05T05:54:51.140Z,76.00
2017-08-05T05:57:18.666Z,75.50
2017-08-05T05:59:46.165Z,73.20
2017-08-05T06:02:13.787Z,71.90
2017-08-05T06:04:42.163Z,72.10
2017-08-05T06:07:09.723Z,70.60
2017-08-05T06:09:37.287Z,71.10
2017-08-05T06:12:04.807Z,70.90
2017-08-05T06:14:33.118Z,72.20
2017-08-05T06:17:00.680Z,71.60
2017-08-05T06:19:28.182Z,71.10
2017-08-05T06:21:55.679Z,70.60
2017-08-05T06:24:23.245Z,70.50
2017-08-05T06:26:50.751Z,70.30
2017-08-05T06:29:18.271Z,70.80
2017-08-05T06:31:45.822Z,69.20
2017-08-05T06:34:13.338Z,69.90
2017-08-05T06:36:41.627Z,68.80
2017-08-05T06:39:09.151Z,68.60
2017-08-05T06:41:37.292Z,67.40
2017-08-05T06:44:04.831Z,67.40
2017-08-05T06:46:33.123Z,67.40
2017-08-05T06:49:00.623Z,67.30
2017-08-05T06:51:28.243Z,67.90
2017-08-05T06:53:55.751Z,67.90
2017-08-05T06:56:23.267Z,68.00
2017-08-05T06:58:50.815Z,68.20
2017-08-05T07:01:18.370Z,68.60
2017-08-05T07:03:45.947Z,67.70
2017-08-05T07:06:14.015Z,67.30
2017-08-05T07:08:41.696Z,68.40
2017-08-05T07:11:09.240Z,67.10
2017-08-05T07:13:36.782Z,67.40
2017-08-05T07:16:05.006Z,67.10
2017-08-05T07:18:32.523Z,66.00
2017-08-05T07:21:00.080Z,65.40
2017-08-05T07:23:27.867Z,64.40
2017-08-05T07:25:55.399Z,63.40
2017-08-05T07:28:22.915Z,62.80
2017-08-05T07:30:50.519Z,62.30
2017-08-05T07:33:18.075Z,62.80
2017-08-05T07:35:45.580Z,61.90
2017-08-05T07:38:13.194Z,62.10
2017-08-05T07:40:40.750Z,62.40
2017-08-05T07:43:09.024Z,61.50
2017-08-05T07:45:36.532Z,62.10
2017-08-05T07:48:04.152Z,59.00
2017-08-05T07:50:31.654Z,59.70
2017-08-05T07:52:59.171Z,58.20
2017-08-05T07:55:26.724Z,58.70
2017-08-05T07:57:54.247Z,57.40
2017-08-05T08:00:22.524Z,56.90
2017-08-05T08:02:50.806Z,55.50
2017-08-05T08:05:19.070Z,56.60
2017-08-05T08:07:46.590Z,56.60
2017-08-05T08:10:14.091Z,56.20
2017-08-05T08:12:41.609Z,56.90
2017-08-05T08:15:09.106Z,56.40
2017-08-05T08:17:38.032Z,56.20
2017-08-05T08:20:05.555Z,56.10
2017-08-05T08:22:34.651Z,56.00
2017-08-05T08:25:02.968Z,55.40
2017-08-05T08:27:30.467Z,55.00
2017-08-05T08:29:57.984Z,55.30
2017-08-05T08:32:25.478Z,55.40
2017-08-05T08:34:53.092Z,55.90
2017-08-05T08:37:20.598Z,56.60
2017-08-05T08:39:48.113Z,54.30
2017-08-05T08:42:15.614Z,53.90
2017-08-05T08:44:43.141Z,54.80
2017-08-05T08:47:10.638Z,54.00
2017-08-05T08:49:38.756Z,54.30
2017-08-05T08:52:06.315Z,55.30
2017-08-05T08:54:33.819Z,55.50
2017-08-05T08:57:01.341Z,56.20
2017-08-05T08:59:28.842Z,56.20
2017-08-05T09:01:56.442Z,56.80
2017-08-05T09:04:24.003Z,57.30
2017-08-05T09:06:51.514Z,57.70
2017-08-05T09:09:19.123Z,56.90
2017-08-05T09:11:46.674Z,56.70
2017-08-05T09:14:14.738Z,56.80
2017-08-05T09:16:43.024Z,56.80
2017-08-05T09:19:10.547Z,56.80
2017-08-05T09:21:38.047Z,58.20
2017-08-05T09:24:05.602Z,57.30
2017-08-05T09:26:33.102Z,58.80
2017-08-05T09:29:00.618Z,58.30
2017-08-05T09:31:28.134Z,57.00
2017-08-05T09:33:55.646Z,57.20
2017-08-05T09:36:23.399Z,56.10
2017-08-05T09:38:50.917Z,55.60
2017-08-05T09:41:18.425Z,55.70
2017-08-05T09:43:45.955Z,55.30
2017-08-05T09:46:14.242Z,55.60
2017-08-05T09:48:41.947Z,55.60
2017-08-05T09:51:09.575Z,55.20
2017-08-05T09:53:37.127Z,55.00
2017-08-05T09:56:04.648Z,54.80
2017-08-05T09:58:32.242Z,54.30
2017-08-05T10:00:59.807Z,52.50
2017-08-05T10:03:27.316Z,53.40
2017-08-05T10:05:54.918Z,53.30
2017-08-05T10:08:22.414Z,54.20
2017-08-05T10:10:49.942Z,54.30
2017-08-05T10:13:17.451Z,53.50
2017-08-05T10:15:44.978Z,54.20
2017-08-05T10:18:12.478Z,53.60
2017-08-05T10:20:39.981Z,53.90
2017-08-05T10:23:07.503Z,53.60
2017-08-05T10:25:36.088Z,54.40
2017-08-05T10:28:04.391Z,52.90
2017-08-05T10:30:31.898Z,52.90
2017-08-05T10:32:59.410Z,52.60
2017-08-05T10:35:26.916Z,53.30
2017-08-05T10:37:54.431Z,54.40
2017-08-05T10:40:22.815Z,54.70
2017-08-05T10:42:50.336Z,53.50
2017-08-05T10:45:18.627Z,53.30
2017-08-05T10:47:46.196Z,53.30
2017-08-05T10:50:13.694Z,53.10
2017-08-05T10:52:41.228Z,53.90
2017-08-05T10:55:08.919Z,54.50
2017-08-05T10:57:36.532Z,55.10
2017-08-05T11:00:04.054Z,55.30
2017-08-05T11:02:31.559Z,55.50
2017-08-05T11:04:59.079Z,55.50
2017-08-05T11:07:27.350Z,55.50
2017-08-05T11:09:55.639Z,55.40
2017-08-05T11:12:23.911Z,54.80
2017-08-05T11:14:52.203Z,55.00
2017-08-05T11:17:19.715Z,54.90
2017-08-05T11:19:47.226Z,55.10
2017-08-05T11:22:14.780Z,54.80
2017-08-05T11:24:42.295Z,54.20
2017-08-05T11:27:09.795Z,53.90
2017-08-05T11:29:37.319Z,54.30
2017-08-05T11:32:05.519Z,53.30
2017-08-05T11:34:33.027Z,52.30
2017-08-05T11:37:00.551Z,53.30
2017-08-05T11:39:28.102Z,53.00
2017-08-05T11:41:55.623Z,52.90
2017-08-05T11:44:23.223Z,52.10
2017-08-05T11:46:50.898Z,52.00
2017-08-05T11:49:18.922Z,52.50
2017-08-05T11:51:46.450Z,50.20
2017-08-05T11:54:13.943Z,49.20
2017-08-05T11:56:42.202Z,46.90
2017-08-05T11:59:09.714Z,46.90
2017-08-05T12:01:37.210Z,48.00
2017-08-05T12:04:04.819Z,48.10
2017-08-05T12:06:32.383Z,49.00
2017-08-05T12:08:59.904Z,49.20
2017-08-05T12:11:27.409Z,50.90
2017-08-05T12:13:54.927Z,50.60
2017-08-05T12:16:23.231Z,51.60
2017-08-05T12:18:50.895Z,51.60
2017-08-05T12:21:18.718Z,52.00
2017-08-05T12:23:46.219Z,51.60
2017-08-05T12:26:13.740Z,52.70
2017-08-05T12:28:41.331Z,52.80
2017-08-05T12:31:08.886Z,53.10
2017-08-05T12:33:36.384Z,52.40
2017-08-05T12:36:03.932Z,51.50
2017-08-05T12:38:31.430Z,51.70
2017-08-05T12:40:58.948Z,51.90
2017-08-05T12:43:26.450Z,51.90
2017-08-05T12:45:54.044Z,52.70
2017-08-05T12:48:21.967Z,52.00
2017-08-05T12:50:49.487Z,52.30
2017-08-05T12:53:17.033Z,52.70
2017-08-05T12:55:44.587Z,52.80
2017-08-05T12:58:12.086Z,55.60
2017-08-05T13:00:39.608Z,55.70
2017-08-05T13:03:07.110Z,57.00
2017-08-05T13:05:34.719Z,58.00
2017-08-05T13:08:02.231Z,60.10
2017-08-05T13:10:29.730Z,62.30
2017-08-05T13:12:57.287Z,63.70
2017-08-05T13:15:25.631Z,66.10
2017-08-05T13:17:53.142Z,67.20
2017-08-05T13:20:20.682Z,68.50
2017-08-05T13:22:48.195Z,69.00
2017-08-05T13:25:15.698Z,70.80
2017-08-05T13:27:43.220Z,72.00
2017-08-05T13:30:10.728Z,72.80
2017-08-05T13:32:38.243Z,73.40
2017-08-05T13:35:05.738Z,74.80
2017-08-05T13:37:33.255Z,74.20
2017-08-05T13:40:00.754Z,72.50
2017-08-05T13:42:28.306Z,72.90
2017-08-05T13:44:55.807Z,71.40
2017-08-05T13:47:23.319Z,71.90
2017-08-05T13:49:50.882Z,72.20
2017-08-05T13:52:18.927Z,72.50
2017-08-05T13:54:47.223Z,71.80
2017-08-05T13:57:14.740Z,71.80
2017-08-05T13:59:42.257Z,72.60
2017-08-05T14:02:09.803Z,73.80
2017-08-05T14:04:37.315Z,73.00
2017-08-05T14:07:04.914Z,72.50
2017-08-05T14:09:32.430Z,73.00
2017-08-05T14:11:59.926Z,72.80
2017-08-05T14:14:27.507Z,73.10
2017-08-05T14:16:55.011Z,72.40
2017-08-05T14:19:22.527Z,71.20
2017-08-05T14:21:50.027Z,70.30
2017-08-05T14:24:17.644Z,69.70
2017-08-05T14:26:45.182Z,68.10
2017-08-05T14:29:12.748Z,68.80
2017-08-05T14:31:40.315Z,66.60
2017-08-05T14:34:07.834Z,66.00
2017-08-05T14:36:36.106Z,65.30
2017-08-05T14:39:03.607Z,65.20
2017-08-05T14:41:31.127Z,65.30
2017-08-05T14:43:59.434Z,63.90
2017-08-05T14:46:26.991Z,63.80
2017-08-05T14:48:54.954Z,62.50
2017-08-05T14:51:22.517Z,62.20
2017-08-05T14:53:50.070Z,61.90
2017-08-05T14:56:17.595Z,59.90
2017-08-05T14:58:45.094Z,59.80
2017-08-05T15:01:12.646Z,58.80
2017-08-05T15:03:40.146Z,56.60
2017-08-05T15:06:07.662Z,53.60
2017-08-05T15:08:35.986Z,53.00
2017-08-05T15:11:03.708Z,53.40
2017-08-05T15:13:31.278Z,54.90
2017-08-05T15:15:58.786Z,56.00
2017-08-05T15:18:26.491Z,57.30
2017-08-05T15:20:53.994Z,58.10
2017-08-05T15:23:21.515Z,59.30
2017-08-05T15:25:49.631Z,58.40
2017-08-05T15:28:17.162Z,58.20
2017-08-05T15:30:44.690Z,58.10
2017-08-05T15:33:12.202Z,59.00
2017-08-05T15:35:39.693Z,58.10
2017-08-05T15:38:07.576Z,56.50
2017-08-05T15:40:35.078Z,56.90
2017-08-05T15:43:02.595Z,57.50
2017-08-05T15:45:30.095Z,57.90
2017-08-05T15:47:57.623Z,58.00
2017-08-05T15:50:25.159Z,62.90
2017-08-05T15:52:52.725Z,63.20
2017-08-05T15:55:20.283Z,58.10
2017-08-05T15:57:47.791Z,54.00
2017-08-05T16:00:15.306Z,51.70
2017-08-05T16:02:43.359Z,48.70
2017-08-05T16:05:10.923Z,48.90
2017-08-05T16:07:38.484Z,48.40
2017-08-05T16:10:06.050Z,47.50
2017-08-05T16:12:33.555Z,45.20
2017-08-05T16:15:01.163Z,47.30
2017-08-05T16:17:29.595Z,49.30
2017-08-05T16:19:57.098Z,51.40
2017-08-05T16:22:24.655Z,52.50
2017-08-05T16:24:52.157Z,53.80
2017-08-05T16:27:19.679Z,55.50
2017-08-05T16:29:47.182Z,56.30
2017-08-05T16:32:14.699Z,57.40
2017-08-05T16:34:42.194Z,58.00
2017-08-05T16:37:09.710Z,58.80
2017-08-05T16:39:37.218Z,59.40
2017-08-05T16:42:04.734Z,59.90
2017-08-05T16:44:32.285Z,60.80
2017-08-05T16:46:59.798Z,62.00
2017-08-05T16:49:27.294Z,63.10
2017-08-05T16:51:54.854Z,64.40
2017-08-05T16:54:22.426Z,65.00
2017-08-05T16:56:49.960Z,65.20
2017-08-05T16:59:18.218Z,65.00
2017-08-05T17:01:46.496Z,64.60
2017-08-05T17:04:14.783Z,64.10
2017-08-05T17:06:43.054Z,64.40
2017-08-05T17:09:11.339Z,65.90
2017-08-05T17:11:39.174Z,65.00
2017-08-05T17:14:06.779Z,64.90
2017-08-05T17:16:34.292Z,64.20
2017-08-05T17:19:01.815Z,64.20
2017-08-05T17:21:29.315Z,64.60
2017-08-05T17:23:56.831Z,64.70
2017-08-05T17:26:24.335Z,65.30
2017-08-05T17:28:52.630Z,65.70
2017-08-05T17:31:20.145Z,65.20
2017-08-05T17:33:47.754Z,64.60
2017-08-05T17:36:15.260Z,64.70
2017-08-05T17:38:42.760Z,64.20
2017-08-05T17:41:11.048Z,64.50
2017-08-05T17:43:39.110Z,64.50
2017-08-05T17:46:06.651Z,64.20
2017-08-05T17:48:35.343Z,65.10
2017-08-05T17:51:03.638Z,64.80
2017-08-05T17:53:31.699Z,64.80
2017-08-05T17:55:59.985Z,64.90
2017-08-05T17:58:27.546Z,64.90
2017-08-05T18:00:55.068Z,64.40
2017-08-05T18:03:24.167Z,62.00
2017-08-05T18:05:51.776Z,62.60
2017-08-05T18:08:19.427Z,62.60
2017-08-05T18:10:46.986Z,62.80
2017-08-05T18:13:14.538Z,62.30
2017-08-05T18:15:42.104Z,62.00
2017-08-05T18:18:09.611Z,61.90
2017-08-05T18:20:37.106Z,61.80
2017-08-05T18:23:04.627Z,61.90
2017-08-05T18:25:32.244Z,61.30
2017-08-05T18:27:59.767Z,59.70
2017-08-05T18:30:28.067Z,59.80
2017-08-05T18:32:55.586Z,59.80
2017-08-05T18:35:23.100Z,59.70
2017-08-05T18:37:51.398Z,59.70
2017-08-05T18:40:18.901Z,59.30
2017-08-05T18:42:47.616Z,58.60
2017-08-05T18:45:15.120Z,58.60
2017-08-05T18:47:42.639Z,57.00
2017-08-05T18:50:10.143Z,56.80
2017-08-05T18:52:37.667Z,55.90
2017-08-05T18:55:05.166Z,55.40
2017-08-05T18:57:33.475Z,55.20
2017-08-05T19:00:01.001Z,55.10
2017-08-05T19:02:29.269Z,54.60
2017-08-05T19:04:56.866Z,54.60
2017-08-05T19:07:24.372Z,53.20
2017-08-05T19:09:51.898Z,53.20
2017-08-05T19:12:19.394Z,53.40
2017-08-05T19:14:46.914Z,53.20
2017-08-05T19:17:14.419Z,53.30
2017-08-05T19:19:41.938Z,53.40
2017-08-05T19:22:09.448Z,53.30
2017-08-05T19:24:37.746Z,53.20
2017-08-05T19:27:06.134Z,53.20
2017-08-05T19:29:33.686Z,53.40
2017-08-05T19:32:01.234Z,53.60
2017-08-05T19:34:29.243Z,53.50
2017-08-05T19:36:56.774Z,53.40
2017-08-05T19:39:24.278Z,53.60
2017-08-05T19:41:51.887Z,53.80
2017-08-05T19:44:19.398Z,53.90
2017-08-05T19:46:47.731Z,54.80
2017-08-05T19:49:15.235Z,54.20
2017-08-05T19:51:42.751Z,54.50
2017-08-05T19:54:10.255Z,54.60
2017-08-05T19:56:37.775Z,54.60
2017-08-05T19:59:05.315Z,55.00
2017-08-05T20:01:32.843Z,55.00
2017-08-05T20:04:01.119Z,55.30
2017-08-05T20:06:29.417Z,56.30
2017-08-05T20:08:56.943Z,56.10
2017-08-05T20:11:24.442Z,55.70
2017-08-05T20:13:51.967Z,55.80
2017-08-05T20:16:20.271Z,56.20
2017-08-05T20:18:47.790Z,55.90
2017-08-05T20:21:15.386Z,56.00
2017-08-05T20:23:42.950Z,56.30
2017-08-05T20:26:10.471Z,56.20
2017-08-05T20:28:37.991Z,56.10
2017-08-05T20:31:05.529Z,56.40
2017-08-05T20:33:33.083Z,56.30
2017-08-05T20:36:00.582Z,56.20
2017-08-05T20:38:28.120Z,56.50
2017-08-05T20:40:55.966Z,56.40
2017-08-05T20:43:23.475Z,56.30
2017-08-05T20:45:50.994Z,56.30
2017-08-05T20:48:19.183Z,56.80
2017-08-05T20:50:46.714Z,56.50
2017-08-05T20:53:14.272Z,56.30
2017-08-05T20:55:41.792Z,56.60
2017-08-05T20:58:09.490Z,57.00
2017-08-05T21:00:37.355Z,56.90
2017-08-05T21:03:04.861Z,57.10
2017-08-05T21:05:32.379Z,57.30
2017-08-05T21:07:59.935Z,57.50
2017-08-05T21:10:27.498Z,57.60
2017-08-05T21:12:55.054Z,57.60
2017-08-05T21:15:22.571Z,57.70
2017-08-05T21:17:50.162Z,57.80
2017-08-05T21:20:17.698Z,58.20
2017-08-05T21:22:45.971Z,58.30
2017-08-05T21:25:13.475Z,58.30
2017-08-05T21:27:40.994Z,58.50
2017-08-05T21:30:09.294Z,58.80
2017-08-05T21:32:36.811Z,58.80
2017-08-05T21:35:04.407Z,59.10
2017-08-05T21:37:31.926Z,59.20
2017-08-05T21:39:59.526Z,59.50
2017-08-05T21:42:27.050Z,59.40
2017-08-05T21:44:54.550Z,59.30
2017-08-05T21:47:22.067Z,59.40
2017-08-05T21:49:49.572Z,59.70
2017-08-05T21:52:17.093Z,59.70
2017-08-05T21:54:45.358Z,60.40
2017-08-05T21:57:12.891Z,59.60
2017-08-05T21:59:40.394Z,59.70
2017-08-05T22:02:08.687Z,59.90
2017-08-05T22:04:36.202Z,59.90
2017-08-05T22:07:03.703Z,60.20
2017-08-05T22:09:32.028Z,60.40
2017-08-05T22:11:59.533Z,61.70
2017-08-05T22:14:27.055Z,62.40
2017-08-05T22:16:54.562Z,63.10
2017-08-05T22:19:22.075Z,63.10
2017-08-05T22:21:49.666Z,62.60
2017-08-05T22:24:17.984Z,61.80
2017-08-05T22:26:45.502Z,61.70
2017-08-05T22:29:13.019Z,61.70
2017-08-05T22:31:40.518Z,62.20
2017-08-05T22:34:08.078Z,62.70
2017-08-05T22:36:35.591Z,63.00
2017-08-05T22:39:03.094Z,64.20
2017-08-05T22:41:30.615Z,65.20
2017-08-05T22:43:58.115Z,65.50
2017-08-05T22:46:25.636Z,65.20
2017-08-05T22:48:53.134Z,66.10
2017-08-05T22:51:20.682Z,65.50
2017-08-05T22:53:48.242Z,65.20
2017-08-05T22:56:16.211Z,65.00
2017-08-05T22:58:43.706Z,65.00
2017-08-05T23:01:11.202Z,65.70
2017-08-05T23:03:39.491Z,66.70
2017-08-05T23:06:07.778Z,66.70
2017-08-05T23:08:35.336Z,66.50
2017-08-05T23:11:02.904Z,67.20
2017-08-05T23:13:30.424Z,67.10
2017-08-05T23:15:58.014Z,66.40
2017-08-05T23:18:25.577Z,67.50
2017-08-05T23:20:53.476Z,66.70
2017-08-05T23:23:20.998Z,66.40
2017-08-05T23:25:48.494Z,66.90
2017-08-05T23:28:16.115Z,67.60
2017-08-05T23:30:43.610Z,66.50
2017-08-05T23:33:11.117Z,66.70
2017-08-05T23:35:39.403Z,68.70
2017-08-05T23:38:06.898Z,68.70
2017-08-05T23:40:34.427Z,67.20
2017-08-05T23:43:01.935Z,68.00
2017-08-05T23:45:29.538Z,68.60
2017-08-05T23:47:57.039Z,68.50
2017-08-05T23:50:24.554Z,66.20
2017-08-05T23:52:52.120Z,66.80
2017-08-05T23:55:19.638Z,66.60
2017-08-05T23:57:47.142Z,66.60
