createdAt,value
2022-09-01T00:06:22.635Z,63
2022-09-01T00:16:23.488Z,63
2022-09-01T00:46:26.765Z,64
2022-09-01T01:06:25.968Z,66
2022-09-01T01:16:26.245Z,67
2022-09-01T01:46:27.353Z,68
2022-09-01T01:56:27.871Z,68
2022-09-01T02:06:28.676Z,69
2022-09-01T02:16:28.956Z,69
2022-09-01T02:26:29.020Z,69
2022-09-01T02:36:29.086Z,70
2022-09-01T02:46:29.120Z,70
2022-09-01T02:56:29.891Z,71
2022-09-01T03:06:30.145Z,71
2022-09-01T03:26:31.547Z,72
2022-09-01T03:36:31.848Z,72
2022-09-01T03:46:36.587Z,71
2022-09-01T03:56:33.050Z,72
2022-09-01T04:06:33.811Z,72
2022-09-01T04:16:34.793Z,73
2022-09-01T04:26:35.049Z,73
2022-09-01T04:36:35.171Z,74
2022-09-01T04:46:35.577Z,74
2022-09-01T04:56:35.887Z,74
2022-09-01T05:06:35.963Z,73
2022-09-01T05:36:38.071Z,73
2022-09-01T05:46:38.866Z,72
2022-09-01T05:56:42.688Z,72
2022-09-01T06:06:55.140Z,72
2022-09-01T06:16:41.056Z,71
2022-09-01T06:26:41.995Z,71
2022-09-01T06:36:42.004Z,71
2022-09-01T06:46:43.060Z,71
2022-09-01T06:56:44.884Z,70
2022-09-01T07:06:59.643Z,69
2022-09-01T07:16:51.197Z,69
2022-09-01T07:26:47.103Z,68
2022-09-01T07:37:17.261Z,66
2022-09-01T07:46:46.329Z,64
2022-09-01T07:56:46.815Z,63
2022-09-01T08:06:46.959Z,62
2022-09-01T08:16:52.456Z,61
2022-09-01T08:26:48.000Z,59
2022-09-01T08:36:48.069Z,57
2022-09-01T08:46:48.195Z,55
2022-09-01T08:56:48.335Z,53
2022-09-01T09:06:48.587Z,52
2022-09-01T09:16:51.490Z,52
2022-09-01T09:36:54.570Z,50
2022-09-01T09:46:50.877Z,49
2022-09-01T09:56:51.743Z,48
2022-09-01T10:06:51.852Z,49
2022-09-01T10:16:52.843Z,49
2022-09-01T10:26:53.587Z,48
2022-09-01T10:46:59.817Z,49
2022-09-01T10:56:55.009Z,48
2022-09-01T11:07:12.912Z,47
2022-09-01T11:16:56.535Z,45
2022-09-01T11:26:57.235Z,44
2022-09-01T11:36:57.613Z,46
2022-09-01T11:46:58.039Z,44
2022-09-01T11:56:59.064Z,46
2022-09-01T12:06:59.437Z,45
2022-09-01T12:16:59.630Z,43
2022-09-01T12:26:59.745Z,43
2022-09-01T12:37:00.661Z,45
2022-09-01T12:47:00.754Z,44
2022-09-01T12:57:00.981Z,43
2022-09-01T13:07:01.245Z,40
2022-09-01T13:17:01.354Z,41
2022-09-01T13:27:23.566Z,41
2022-09-01T13:37:03.008Z,41
2022-09-01T13:47:29.702Z,42
2022-09-01T13:57:04.464Z,41
2022-09-01T14:07:05.029Z,43
2022-09-01T14:17:05.338Z,42
2022-09-01T14:27:05.960Z,41
2022-09-01T14:37:06.999Z,41
2022-09-01T14:47:07.754Z,41
2022-09-01T16:07:12.658Z,42
2022-09-01T16:17:13.341Z,42
2022-09-01T17:07:16.049Z,44
2022-09-01T17:17:16.692Z,45
2022-09-01T17:27:16.737Z,45
2022-09-01T17:47:17.486Z,46
2022-09-01T18:17:18.583Z,48
2022-09-01T18:27:19.149Z,49
2022-09-01T18:37:19.643Z,49
2022-09-01T18:47:20.407Z,50
2022-09-01T18:57:21.382Z,51
2022-09-01T19:07:21.609Z,52
2022-09-01T19:17:22.432Z,53
2022-09-01T19:27:23.205Z,53
2022-09-01T19:37:23.719Z,54
2022-09-01T19:47:24.060Z,55
2022-09-01T19:57:25.012Z,55
2022-09-01T20:07:25.333Z,56
2022-09-01T20:17:26.345Z,56
2022-09-01T20:27:26.576Z,56
2022-09-01T20:37:26.707Z,57
2022-09-01T20:47:27.059Z,58
2022-09-01T21:07:31.257Z,58
2022-09-01T21:17:29.257Z,59
2022-09-01T21:27:29.536Z,59
2022-09-01T21:37:29.991Z,59
2022-09-01T21:57:31.190Z,60
2022-09-01T22:07:31.702Z,61
2022-09-01T22:17:32.608Z,61
2022-09-01T22:27:32.839Z,61
2022-09-01T22:37:33.097Z,62
2022-09-01T22:47:36.956Z,62
2022-09-01T22:57:33.994Z,62
2022-09-01T23:07:34.914Z,63
2022-09-01T23:17:35.474Z,62
2022-09-01T23:27:35.693Z,62
2022-09-01T23:37:36.586Z,62
2022-09-01T23:47:36.767Z,62
2022-09-01T23:57:36.936Z,62
