createdAt,value
2022-09-30T00:02:16.162Z,24.20
2022-09-30T00:04:48.686Z,23.20
2022-09-30T00:07:20.929Z,21.80
2022-09-30T00:09:53.302Z,22.50
2022-09-30T00:12:27.604Z,22.60
2022-09-30T00:15:01.726Z,22.30
2022-09-30T00:17:34.540Z,21.40
2022-09-30T00:20:09.858Z,21.50
2022-09-30T00:22:43.146Z,20.80
2022-09-30T00:25:16.383Z,20.60
2022-09-30T00:27:48.617Z,20.80
2022-09-30T00:30:20.974Z,20.80
2022-09-30T00:32:53.253Z,21.40
2022-09-30T00:35:25.624Z,21.50
2022-09-30T00:38:00.433Z,20.90
2022-09-30T00:40:32.994Z,20.50
2022-09-30T00:43:07.045Z,20.60
2022-09-30T00:45:39.390Z,20.10
2022-09-30T00:48:17.936Z,19.40
2022-09-30T00:50:55.613Z,20.00
2022-09-30T00:53:33.253Z,20.20
2022-09-30T00:56:09.186Z,19.50
2022-09-30T00:58:47.423Z,19.40
2022-09-30T01:01:20.392Z,19.60
2022-09-30T01:03:56.526Z,19.20
2022-09-30T01:06:28.804Z,19.80
2022-09-30T01:09:02.327Z,19.10
2022-09-30T01:11:34.870Z,17.50
2022-09-30T01:14:12.948Z,19.10
2022-09-30T01:16:56.949Z,18.20
2022-09-30T01:19:49.371Z,17.70
2022-09-30T01:22:33.333Z,17.60
2022-09-30T01:25:26.075Z,18.80
2022-09-30T01:28:38.426Z,18.70
2022-09-30T01:31:25.078Z,19.40
2022-09-30T01:34:07.571Z,18.30
2022-09-30T01:36:54.643Z,19.50
2022-09-30T01:39:38.823Z,19.70
2022-09-30T01:42:19.840Z,19.80
2022-09-30T01:45:03.572Z,20.50
2022-09-30T01:47:44.128Z,20.60
2022-09-30T01:50:22.942Z,20.80
2022-09-30T01:53:05.076Z,20.20
2022-09-30T01:55:44.139Z,21.20
2022-09-30T01:58:21.035Z,21.10
2022-09-30T02:03:33.955Z,19.60
2022-09-30T02:06:09.299Z,20.20
2022-09-30T02:08:47.402Z,19.70
2022-09-30T02:11:25.155Z,20.80
2022-09-30T02:14:03.069Z,21.30
2022-09-30T02:16:41.249Z,22.80
2022-09-30T02:19:20.572Z,23.20
2022-09-30T02:21:58.054Z,22.40
2022-09-30T02:24:37.052Z,22.10
2022-09-30T02:27:14.495Z,21.80
2022-09-30T02:29:51.024Z,22.50
2022-09-30T02:32:29.135Z,22.80
2022-09-30T02:35:04.008Z,22.30
2022-09-30T02:37:42.268Z,23.40
2022-09-30T02:40:19.620Z,23.20
2022-09-30T02:42:51.967Z,21.40
2022-09-30T02:45:25.742Z,22.70
2022-09-30T02:48:14.854Z,21.90
2022-09-30T02:50:53.068Z,22.80
2022-09-30T02:53:33.378Z,22.70
2022-09-30T02:56:14.544Z,23.40
2022-09-30T02:58:48.817Z,22.70
2022-09-30T03:01:21.519Z,24.50
2022-09-30T03:03:56.734Z,24.80
2022-09-30T03:06:29.608Z,22.80
2022-09-30T03:09:01.740Z,23.10
2022-09-30T03:11:34.460Z,23.80
2022-09-30T03:14:32.197Z,23.30
2022-09-30T03:17:27.961Z,24.10
2022-09-30T03:20:22.124Z,24.00
2022-09-30T03:23:23.200Z,23.90
2022-09-30T03:26:05.127Z,23.40
2022-09-30T03:28:44.779Z,22.60
2022-09-30T03:31:24.341Z,23.30
2022-09-30T03:34:02.430Z,24.00
2022-09-30T03:36:40.569Z,23.70
2022-09-30T03:39:24.959Z,23.90
2022-09-30T03:42:06.743Z,23.90
2022-09-30T03:44:43.775Z,25.10
2022-09-30T03:47:20.060Z,25.40
2022-09-30T03:49:57.262Z,25.60
2022-09-30T03:52:31.733Z,26.70
2022-09-30T03:55:08.147Z,28.90
2022-09-30T03:57:40.822Z,28.00
2022-09-30T04:00:14.781Z,27.90
2022-09-30T04:02:46.932Z,28.20
2022-09-30T04:05:19.119Z,27.10
2022-09-30T04:07:51.162Z,27.40
2022-09-30T04:10:23.485Z,29.50
2022-09-30T04:12:57.899Z,28.70
2022-09-30T04:15:30.109Z,30.20
2022-09-30T04:18:02.893Z,30.10
2022-09-30T04:20:35.819Z,29.50
2022-09-30T04:23:07.930Z,31.10
2022-09-30T04:25:40.123Z,33.40
2022-09-30T04:28:12.188Z,30.30
2022-09-30T04:30:44.347Z,30.20
2022-09-30T04:33:17.265Z,30.30
2022-09-30T04:35:49.305Z,28.70
2022-09-30T04:38:21.342Z,28.80
2022-09-30T04:40:54.773Z,29.10
2022-09-30T04:43:27.386Z,28.20
2022-09-30T04:45:59.738Z,29.00
2022-09-30T04:48:32.491Z,27.30
2022-09-30T04:51:04.674Z,29.60
2022-09-30T04:53:37.390Z,29.20
2022-09-30T04:56:10.304Z,30.30
2022-09-30T04:58:42.389Z,30.20
2022-09-30T05:01:16.944Z,29.20
2022-09-30T05:03:49.422Z,29.70
2022-09-30T05:06:22.080Z,28.40
2022-09-30T05:08:54.708Z,28.10
2022-09-30T05:11:27.852Z,28.90
2022-09-30T05:13:59.989Z,29.00
2022-09-30T05:16:32.157Z,28.40
2022-09-30T05:19:04.881Z,27.60
2022-09-30T05:21:37.377Z,28.70
2022-09-30T05:24:09.597Z,27.70
2022-09-30T05:26:41.674Z,28.20
2022-09-30T05:29:14.320Z,27.80
2022-09-30T05:31:46.850Z,28.50
2022-09-30T05:34:19.084Z,28.80
2022-09-30T05:36:51.302Z,28.30
2022-09-30T05:39:23.557Z,27.70
2022-09-30T05:41:57.138Z,28.30
2022-09-30T05:44:29.205Z,27.60
2022-09-30T05:47:01.478Z,27.90
2022-09-30T05:49:34.920Z,27.60
2022-09-30T05:52:07.895Z,27.80
2022-09-30T05:54:40.100Z,28.30
2022-09-30T05:57:13.664Z,27.00
2022-09-30T05:59:45.832Z,26.70
2022-09-30T06:02:18.011Z,26.90
2022-09-30T06:04:50.704Z,27.30
2022-09-30T06:07:23.014Z,27.10
2022-09-30T06:09:55.206Z,26.90
2022-09-30T06:12:28.849Z,26.20
2022-09-30T06:15:00.933Z,25.90
2022-09-30T06:17:33.247Z,26.20
2022-09-30T06:20:06.408Z,24.70
2022-09-30T06:22:39.231Z,25.90
2022-09-30T06:25:12.818Z,24.80
2022-09-30T06:27:47.803Z,23.40
2022-09-30T06:30:20.098Z,22.50
2022-09-30T06:32:54.235Z,23.10
2022-09-30T06:35:27.808Z,23.00
2022-09-30T06:38:00.035Z,21.80
2022-09-30T06:40:32.153Z,21.80
2022-09-30T06:43:05.754Z,21.50
2022-09-30T06:45:39.055Z,20.70
2022-09-30T06:48:12.864Z,21.30
2022-09-30T06:50:58.438Z,20.20
2022-09-30T06:53:35.614Z,21.10
2022-09-30T06:56:08.349Z,20.70
2022-09-30T06:58:41.590Z,20.50
2022-09-30T07:01:15.699Z,20.10
2022-09-30T07:03:54.017Z,20.40
2022-09-30T07:06:27.369Z,21.00
2022-09-30T07:09:00.109Z,21.60
2022-09-30T07:11:32.489Z,21.70
2022-09-30T07:14:05.588Z,20.30
2022-09-30T07:16:38.757Z,20.90
2022-09-30T07:19:12.251Z,21.00
2022-09-30T07:21:44.771Z,19.20
2022-09-30T07:24:17.212Z,18.30
2022-09-30T07:26:49.601Z,17.40
2022-09-30T07:29:21.989Z,17.40
2022-09-30T07:31:55.419Z,18.10
2022-09-30T07:34:35.602Z,17.10
2022-09-30T07:37:07.924Z,16.30
2022-09-30T07:39:40.028Z,16.40
2022-09-30T07:42:12.192Z,16.30
2022-09-30T07:44:45.092Z,17.40
2022-09-30T07:47:18.860Z,16.80
2022-09-30T07:49:51.213Z,16.90
2022-09-30T07:52:23.293Z,17.40
2022-09-30T07:54:55.947Z,16.60
2022-09-30T07:57:28.228Z,17.30
2022-09-30T08:00:08.141Z,16.70
2022-09-30T08:02:52.704Z,16.90
2022-09-30T08:05:24.796Z,16.30
2022-09-30T08:07:57.195Z,16.00
2022-09-30T08:10:29.415Z,15.50
2022-09-30T08:13:04.264Z,16.80
2022-09-30T08:15:38.783Z,16.50
2022-09-30T08:18:10.968Z,16.70
2022-09-30T08:20:43.031Z,16.40
2022-09-30T08:23:15.393Z,17.00
2022-09-30T08:25:47.965Z,17.40
2022-09-30T08:28:20.269Z,18.80
2022-09-30T08:30:52.382Z,18.40
2022-09-30T08:33:24.621Z,18.60
2022-09-30T08:35:56.714Z,18.30
2022-09-30T08:38:28.968Z,18.30
2022-09-30T08:41:13.317Z,19.40
2022-09-30T08:43:59.573Z,19.10
2022-09-30T08:46:39.480Z,18.50
2022-09-30T08:49:28.442Z,18.00
2022-09-30T08:52:03.190Z,18.60
2022-09-30T08:54:40.242Z,17.80
2022-09-30T08:57:14.488Z,18.40
2022-09-30T08:59:49.465Z,17.70
2022-09-30T09:02:27.798Z,18.50
2022-09-30T09:05:03.120Z,18.30
2022-09-30T09:07:43.626Z,19.50
2022-09-30T09:10:29.648Z,19.30
2022-09-30T09:13:12.653Z,17.40
2022-09-30T09:16:01.179Z,17.40
2022-09-30T09:18:43.498Z,18.50
2022-09-30T09:21:23.840Z,17.90
2022-09-30T09:23:58.819Z,18.10
2022-09-30T09:26:36.587Z,17.50
2022-09-30T09:29:26.869Z,17.30
2022-09-30T09:32:02.158Z,17.00
2022-09-30T09:34:38.239Z,17.90
2022-09-30T09:37:21.961Z,18.10
2022-09-30T09:40:11.175Z,18.90
2022-09-30T09:43:02.157Z,18.10
2022-09-30T09:45:39.734Z,19.30
2022-09-30T09:48:17.523Z,19.90
2022-09-30T09:50:59.642Z,19.20
2022-09-30T09:53:45.587Z,19.40
2022-09-30T09:56:21.542Z,17.50
2022-09-30T09:59:12.692Z,18.70
2022-09-30T10:01:46.865Z,18.60
2022-09-30T10:04:24.661Z,18.90
2022-09-30T10:07:01.155Z,20.70
2022-09-30T10:09:36.181Z,22.50
2022-09-30T10:12:37.081Z,20.70
2022-09-30T10:15:24.539Z,19.40
2022-09-30T10:18:01.020Z,20.40
2022-09-30T10:20:37.824Z,19.50
2022-09-30T10:23:19.782Z,18.60
2022-09-30T10:26:17.690Z,18.30
2022-09-30T10:31:27.521Z,16.10
2022-09-30T10:34:11.050Z,17.70
2022-09-30T10:36:44.975Z,17.10
2022-09-30T10:39:25.068Z,17.50
2022-09-30T10:42:08.658Z,17.50
2022-09-30T10:44:48.925Z,16.30
2022-09-30T10:47:26.229Z,17.00
2022-09-30T10:50:04.732Z,16.30
2022-09-30T10:52:44.805Z,16.40
2022-09-30T10:55:33.242Z,15.60
2022-09-30T10:58:26.624Z,16.00
2022-09-30T11:01:06.063Z,15.90
2022-09-30T11:03:48.536Z,15.10
2022-09-30T11:06:22.705Z,14.50
2022-09-30T11:09:03.442Z,13.90
2022-09-30T11:11:43.153Z,14.70
2022-09-30T11:14:30.826Z,14.70
2022-09-30T11:17:20.490Z,12.80
2022-09-30T11:20:07.772Z,12.90
2022-09-30T11:22:48.860Z,12.10
2022-09-30T11:25:28.606Z,11.30
2022-09-30T11:28:29.775Z,10.90
2022-09-30T11:31:09.850Z,10.10
2022-09-30T11:33:58.387Z,10.00
2022-09-30T11:36:39.875Z,10.70
2022-09-30T11:39:35.262Z,10.20
2022-09-30T11:42:15.127Z,9.90
2022-09-30T11:44:48.138Z,10.50
2022-09-30T11:47:39.555Z,9.50
2022-09-30T11:50:37.424Z,9.20
2022-09-30T11:53:21.129Z,9.70
2022-09-30T11:56:18.076Z,9.70
2022-09-30T11:58:52.989Z,8.70
2022-09-30T12:01:31.082Z,9.60
2022-09-30T12:04:10.089Z,9.60
2022-09-30T12:06:45.744Z,8.70
2022-09-30T12:09:23.591Z,8.50
2022-09-30T12:12:02.191Z,8.30
2022-09-30T12:14:42.435Z,8.10
2022-09-30T12:17:27.987Z,7.80
2022-09-30T12:20:04.465Z,7.90
2022-09-30T12:22:42.856Z,8.40
2022-09-30T12:25:20.115Z,8.10
2022-09-30T12:27:58.157Z,7.60
2022-09-30T12:30:32.068Z,7.80
2022-09-30T12:33:29.080Z,8.00
2022-09-30T12:36:20.126Z,8.20
2022-09-30T12:39:15.829Z,7.50
2022-09-30T12:42:07.876Z,8.00
2022-09-30T12:45:22.664Z,7.50
2022-09-30T12:47:57.720Z,7.30
2022-09-30T12:50:36.096Z,7.20
2022-09-30T12:53:18.793Z,7.40
2022-09-30T12:55:52.776Z,7.80
2022-09-30T12:58:31.184Z,8.20
2022-09-30T13:01:07.975Z,7.50
2022-09-30T13:03:53.801Z,7.20
2022-09-30T13:06:28.260Z,7.70
2022-09-30T13:09:22.431Z,8.00
2022-09-30T13:12:25.246Z,7.80
2022-09-30T13:15:39.787Z,8.00
2022-09-30T13:18:48.179Z,8.30
2022-09-30T13:21:24.437Z,7.60
2022-09-30T13:23:58.045Z,8.70
2022-09-30T13:26:46.413Z,8.10
2022-09-30T13:29:39.332Z,8.00
2022-09-30T13:32:12.734Z,8.30
2022-09-30T13:35:20.896Z,8.60
2022-09-30T13:38:16.759Z,8.70
2022-09-30T13:41:08.000Z,8.90
2022-09-30T13:43:45.161Z,8.30
2022-09-30T13:46:29.974Z,9.00
2022-09-30T13:49:08.207Z,9.10
2022-09-30T13:51:40.933Z,8.60
2022-09-30T13:54:21.240Z,8.60
2022-09-30T13:56:54.807Z,8.20
2022-09-30T13:59:49.373Z,7.90
2022-09-30T14:02:43.530Z,7.80
2022-09-30T14:05:46.302Z,7.40
2022-09-30T14:08:36.817Z,7.50
2022-09-30T14:11:22.224Z,7.40
2022-09-30T14:14:09.553Z,7.00
2022-09-30T14:16:56.435Z,8.10
2022-09-30T14:19:44.548Z,7.80
2022-09-30T14:22:19.199Z,7.60
2022-09-30T14:24:53.021Z,6.50
2022-09-30T14:27:46.724Z,6.30
2022-09-30T14:30:23.220Z,6.50
2022-09-30T14:36:20.323Z,6.10
2022-09-30T14:39:03.861Z,5.90
2022-09-30T14:41:36.267Z,6.40
2022-09-30T14:44:14.270Z,5.80
2022-09-30T14:46:48.248Z,5.90
2022-09-30T14:49:29.126Z,6.40
2022-09-30T14:52:03.321Z,6.40
2022-09-30T14:54:35.987Z,5.60
2022-09-30T14:57:19.800Z,6.50
2022-09-30T14:59:52.028Z,5.90
2022-09-30T15:02:24.537Z,6.30
2022-09-30T15:05:01.477Z,6.00
2022-09-30T15:07:34.563Z,6.30
2022-09-30T15:10:07.679Z,6.30
2022-09-30T15:12:43.863Z,6.60
2022-09-30T15:15:34.312Z,7.10
2022-09-30T15:18:33.894Z,6.60
2022-09-30T15:21:11.608Z,6.80
2022-09-30T15:23:47.492Z,7.40
2022-09-30T15:26:20.860Z,7.00
2022-09-30T15:28:54.957Z,7.80
2022-09-30T15:31:30.005Z,7.50
2022-09-30T15:34:08.861Z,8.60
2022-09-30T15:36:41.298Z,8.40
2022-09-30T15:39:22.874Z,8.00
2022-09-30T15:41:55.771Z,8.60
2022-09-30T15:44:40.282Z,8.30
2022-09-30T15:47:13.217Z,9.20
2022-09-30T15:49:50.564Z,8.80
2022-09-30T15:52:37.817Z,8.70
2022-09-30T15:55:38.801Z,8.60
2022-09-30T15:58:36.410Z,8.90
2022-09-30T16:01:19.868Z,8.40
2022-09-30T16:03:55.912Z,8.20
2022-09-30T16:06:35.330Z,8.40
2022-09-30T16:09:19.504Z,10.70
2022-09-30T16:12:02.968Z,13.50
2022-09-30T16:14:45.004Z,11.50
2022-09-30T16:17:24.308Z,10.50
2022-09-30T16:19:58.842Z,9.40
2022-09-30T16:22:51.912Z,8.70
2022-09-30T16:25:28.375Z,8.80
2022-09-30T16:28:02.432Z,8.70
2022-09-30T16:30:34.872Z,9.00
2022-09-30T16:33:08.434Z,8.70
2022-09-30T16:35:42.783Z,8.30
2022-09-30T16:38:17.851Z,8.70
2022-09-30T16:40:50.188Z,8.10
2022-09-30T16:43:26.399Z,9.00
2022-09-30T16:46:00.674Z,8.50
2022-09-30T16:48:35.051Z,8.40
2022-09-30T16:51:12.745Z,8.30
2022-09-30T16:53:47.888Z,9.00
2022-09-30T16:56:21.310Z,9.20
2022-09-30T16:58:54.164Z,9.00
2022-09-30T17:01:28.342Z,9.00
2022-09-30T17:04:00.843Z,8.60
2022-09-30T17:06:34.958Z,8.50
2022-09-30T17:09:08.396Z,8.90
2022-09-30T17:11:41.206Z,9.10
2022-09-30T17:14:13.500Z,9.60
2022-09-30T17:16:46.754Z,9.60
2022-09-30T17:19:20.214Z,10.10
2022-09-30T17:21:53.187Z,9.40
2022-09-30T17:24:30.123Z,10.10
2022-09-30T17:29:33.830Z,10.00
2022-09-30T17:32:06.749Z,10.10
2022-09-30T17:34:40.590Z,10.20
2022-09-30T17:37:14.982Z,10.50
2022-09-30T17:39:48.423Z,10.50
2022-09-30T17:42:38.739Z,9.80
2022-09-30T17:45:12.696Z,10.20
2022-09-30T17:47:46.892Z,11.10
2022-09-30T17:50:22.426Z,10.40
2022-09-30T17:52:56.040Z,10.90
2022-09-30T17:55:29.295Z,11.40
2022-09-30T17:58:06.811Z,11.20
2022-09-30T18:00:40.121Z,11.20
2022-09-30T18:03:13.410Z,11.90
2022-09-30T18:05:49.398Z,11.70
2022-09-30T18:08:22.998Z,12.80
2022-09-30T18:10:57.487Z,12.20
2022-09-30T18:13:30.985Z,12.90
2022-09-30T18:16:08.297Z,12.10
2022-09-30T18:18:42.625Z,12.10
2022-09-30T18:21:18.129Z,12.40
2022-09-30T18:23:51.450Z,12.00
2022-09-30T18:26:26.165Z,12.00
2022-09-30T18:29:01.195Z,12.60
2022-09-30T18:31:37.748Z,12.90
2022-09-30T18:34:19.352Z,13.30
2022-09-30T18:36:54.837Z,13.30
2022-09-30T18:39:41.692Z,13.70
2022-09-30T18:42:16.071Z,13.50
2022-09-30T18:44:56.293Z,13.30
2022-09-30T18:47:30.895Z,13.50
2022-09-30T18:50:04.464Z,12.90
2022-09-30T18:52:41.158Z,12.70
2022-09-30T18:55:14.231Z,12.50
2022-09-30T18:57:50.794Z,12.30
2022-09-30T19:00:25.583Z,12.20
2022-09-30T19:03:00.453Z,13.40
2022-09-30T19:05:33.447Z,12.30
2022-09-30T19:08:10.721Z,12.40
2022-09-30T19:13:20.090Z,13.00
2022-09-30T19:15:53.692Z,13.60
2022-09-30T19:18:35.589Z,13.30
2022-09-30T19:21:11.472Z,13.20
2022-09-30T19:23:46.109Z,12.20
2022-09-30T19:26:23.335Z,12.30
2022-09-30T19:28:56.942Z,12.30
2022-09-30T19:31:31.348Z,13.10
2022-09-30T19:34:06.467Z,13.20
2022-09-30T19:36:50.061Z,13.10
2022-09-30T19:39:28.807Z,13.70
2022-09-30T19:42:14.549Z,14.90
2022-09-30T19:44:48.345Z,13.70
2022-09-30T19:47:22.767Z,13.20
2022-09-30T19:49:59.676Z,13.00
2022-09-30T19:52:50.928Z,13.80
2022-09-30T19:55:27.895Z,17.90
2022-09-30T19:58:08.416Z,17.70
2022-09-30T20:00:41.979Z,17.40
2022-09-30T20:03:15.647Z,18.10
2022-09-30T20:05:48.472Z,18.70
2022-09-30T20:08:24.422Z,18.50
2022-09-30T20:11:02.110Z,16.40
2022-09-30T20:13:40.242Z,19.70
2022-09-30T20:16:17.007Z,20.20
2022-09-30T20:18:49.839Z,18.60
2022-09-30T20:21:22.671Z,18.70
2022-09-30T20:23:56.724Z,20.70
2022-09-30T20:26:31.240Z,21.00
2022-09-30T20:29:04.138Z,21.20
2022-09-30T20:31:37.944Z,24.20
2022-09-30T20:34:12.620Z,22.90
2022-09-30T20:36:48.200Z,24.90
2022-09-30T20:39:21.717Z,25.30
2022-09-30T20:41:56.229Z,26.00
2022-09-30T20:44:28.938Z,24.90
2022-09-30T20:47:02.347Z,25.10
2022-09-30T20:49:35.279Z,25.00
2022-09-30T20:52:08.477Z,25.00
2022-09-30T20:54:40.869Z,24.80
2022-09-30T20:57:13.209Z,24.00
2022-09-30T20:59:46.847Z,24.60
2022-09-30T21:02:24.624Z,23.90
2022-09-30T21:04:57.857Z,23.70
2022-09-30T21:07:31.219Z,24.00
2022-09-30T21:10:04.141Z,25.00
2022-09-30T21:12:36.919Z,25.00
2022-09-30T21:15:12.431Z,24.90
2022-09-30T21:17:46.164Z,24.70
2022-09-30T21:20:19.020Z,23.20
2022-09-30T21:22:53.576Z,25.00
2022-09-30T21:25:26.450Z,24.50
2022-09-30T21:28:01.383Z,23.60
2022-09-30T21:30:34.645Z,24.20
2022-09-30T21:33:08.246Z,24.70
2022-09-30T21:35:40.621Z,24.80
2022-09-30T21:38:16.439Z,24.10
2022-09-30T21:40:49.082Z,24.40
2022-09-30T21:43:21.441Z,24.20
2022-09-30T21:46:01.986Z,24.60
2022-09-30T21:48:35.341Z,23.60
2022-09-30T21:51:09.921Z,23.00
2022-09-30T21:53:43.468Z,23.70
2022-09-30T21:56:15.897Z,23.00
2022-09-30T21:58:49.219Z,23.10
2022-09-30T22:01:21.704Z,22.00
2022-09-30T22:03:54.367Z,22.30
2022-09-30T22:06:26.861Z,22.30
2022-09-30T22:09:01.805Z,22.60
2022-09-30T22:11:34.695Z,23.00
2022-09-30T22:14:07.548Z,22.90
2022-09-30T22:16:40.032Z,22.90
2022-09-30T22:19:12.632Z,23.40
2022-09-30T22:21:44.777Z,23.10
2022-09-30T22:24:17.419Z,24.20
2022-09-30T22:26:50.566Z,23.80
2022-09-30T22:29:23.292Z,23.50
2022-09-30T22:31:55.709Z,23.90
2022-09-30T22:34:45.502Z,23.30
2022-09-30T22:37:35.216Z,23.50
2022-09-30T22:40:08.795Z,23.50
2022-09-30T22:42:41.300Z,22.70
2022-09-30T22:45:13.944Z,22.90
2022-09-30T22:47:46.491Z,24.10
2022-09-30T22:50:19.754Z,24.80
2022-09-30T22:52:52.459Z,26.30
2022-09-30T22:55:26.244Z,25.30
2022-09-30T22:57:58.821Z,24.60
2022-09-30T23:00:31.601Z,24.90
2022-09-30T23:03:04.585Z,27.10
2022-09-30T23:05:37.507Z,26.50
2022-09-30T23:08:10.009Z,25.80
2022-09-30T23:10:50.829Z,26.10
2022-09-30T23:13:24.120Z,26.30
2022-09-30T23:16:01.014Z,27.30
2022-09-30T23:21:08.953Z,26.00
2022-09-30T23:23:41.974Z,27.20
2022-09-30T23:26:16.449Z,26.80
2022-09-30T23:28:49.451Z,27.30
2022-09-30T23:31:21.796Z,27.10
2022-09-30T23:33:55.512Z,29.60
2022-09-30T23:36:31.100Z,28.40
2022-09-30T23:39:09.411Z,27.00
2022-09-30T23:41:43.657Z,26.50
2022-09-30T23:44:18.098Z,28.00
2022-09-30T23:47:08.405Z,27.60
2022-09-30T23:49:42.151Z,29.00
2022-09-30T23:52:15.292Z,27.60
2022-09-30T23:54:47.371Z,27.40
2022-09-30T23:57:19.449Z,28.20
2022-09-30T23:59:51.525Z,28.40
