createdAt,value
2019-05-01T00:00:42.510Z,6.20
2019-05-01T00:03:29.014Z,6.30
2019-05-01T00:05:59.110Z,6.30
2019-05-01T00:08:27.555Z,6.20
2019-05-01T00:10:56.206Z,6.20
2019-05-01T00:13:24.698Z,6.20
2019-05-01T00:15:53.885Z,6.20
2019-05-01T00:18:22.386Z,6.10
2019-05-01T00:20:50.804Z,6.10
2019-05-01T00:23:19.361Z,6.10
2019-05-01T00:25:47.814Z,6.00
2019-05-01T00:28:16.852Z,6.10
2019-05-01T00:30:45.421Z,6.10
2019-05-01T00:33:13.894Z,6.10
2019-05-01T00:35:42.346Z,6.10
2019-05-01T00:38:10.840Z,6.10
2019-05-01T00:40:39.272Z,6.00
2019-05-01T00:43:07.687Z,6.00
2019-05-01T00:45:36.101Z,6.00
2019-05-01T00:48:04.578Z,6.00
2019-05-01T00:50:32.994Z,5.90
2019-05-01T00:53:01.429Z,5.90
2019-05-01T00:55:37.449Z,5.90
2019-05-01T00:58:10.579Z,5.80
2019-05-01T01:00:43.161Z,5.90
2019-05-01T01:03:11.209Z,5.80
2019-05-01T01:05:39.623Z,5.80
2019-05-01T01:08:08.030Z,5.80
2019-05-01T01:10:36.460Z,5.80
2019-05-01T01:13:04.934Z,5.70
2019-05-01T01:15:33.342Z,5.70
2019-05-01T01:18:01.784Z,5.80
2019-05-01T01:20:30.281Z,5.70
2019-05-01T01:22:58.766Z,5.70
2019-05-01T01:25:27.177Z,5.60
2019-05-01T01:27:55.686Z,5.60
2019-05-01T01:30:24.090Z,5.50
2019-05-01T01:32:52.568Z,5.60
2019-05-01T01:35:21.073Z,5.60
2019-05-01T01:37:49.482Z,5.60
2019-05-01T01:40:18.035Z,5.60
2019-05-01T01:42:48.170Z,5.60
2019-05-01T01:45:21.221Z,5.60
2019-05-01T01:48:07.574Z,5.60
2019-05-01T01:50:36.245Z,5.50
2019-05-01T01:53:04.900Z,5.50
2019-05-01T01:55:33.381Z,5.40
2019-05-01T01:58:01.881Z,5.50
2019-05-01T02:00:34.989Z,5.50
2019-05-01T02:03:05.176Z,5.50
2019-05-01T02:05:35.311Z,5.50
2019-05-01T02:08:03.987Z,5.30
2019-05-01T02:10:42.603Z,5.40
2019-05-01T02:13:02.824Z,5.40
2019-05-01T02:15:31.300Z,5.40
2019-05-01T02:17:59.722Z,5.40
2019-05-01T02:20:28.203Z,5.30
2019-05-01T02:22:56.635Z,5.30
2019-05-01T02:25:25.218Z,5.20
2019-05-01T02:28:12.252Z,5.20
2019-05-01T02:31:08.256Z,5.30
2019-05-01T02:33:38.614Z,5.30
2019-05-01T02:36:07.669Z,5.20
2019-05-01T02:38:39.510Z,5.20
2019-05-01T02:41:10.851Z,5.20
2019-05-01T02:43:41.794Z,5.20
2019-05-01T02:46:11.549Z,5.20
2019-05-01T02:48:43.029Z,5.10
2019-05-01T02:51:12.389Z,5.10
2019-05-01T02:53:43.879Z,5.10
2019-05-01T02:56:27.293Z,5.10
2019-05-01T02:58:57.551Z,5.10
2019-05-01T03:01:26.521Z,5.10
2019-05-01T03:03:56.799Z,5.10
2019-05-01T03:06:28.253Z,5.00
2019-05-01T03:08:57.715Z,5.00
2019-05-01T03:11:27.012Z,5.00
2019-05-01T03:13:57.812Z,5.00
2019-05-01T03:16:26.374Z,5.00
2019-05-01T03:18:56.568Z,5.00
2019-05-01T03:21:42.474Z,5.00
2019-05-01T03:24:28.043Z,4.90
2019-05-01T03:26:57.322Z,4.90
2019-05-01T03:29:26.290Z,4.80
2019-05-01T03:32:15.672Z,4.80
2019-05-01T03:34:25.075Z,4.80
2019-05-01T03:36:53.581Z,4.80
2019-05-01T03:39:22.752Z,4.80
2019-05-01T03:41:51.310Z,4.80
2019-05-01T03:44:20.671Z,4.80
2019-05-01T03:46:49.358Z,4.80
2019-05-01T03:49:17.923Z,4.70
2019-05-01T03:51:46.337Z,4.80
2019-05-01T03:54:14.841Z,4.70
2019-05-01T03:56:43.328Z,4.70
2019-05-01T03:59:11.831Z,4.70
2019-05-01T04:01:48.163Z,4.70
2019-05-01T04:04:24.563Z,4.70
2019-05-01T04:06:53.029Z,4.70
2019-05-01T04:09:21.527Z,4.80
2019-05-01T04:11:50.214Z,4.80
2019-05-01T04:14:19.381Z,4.70
2019-05-01T04:16:49.518Z,4.60
2019-05-01T04:19:18.015Z,4.70
2019-05-01T04:21:51.162Z,4.70
2019-05-01T04:24:19.763Z,4.70
2019-05-01T04:26:48.631Z,4.80
2019-05-01T04:29:19.140Z,4.80
2019-05-01T04:31:49.352Z,4.80
2019-05-01T04:34:22.356Z,4.80
2019-05-01T04:37:08.057Z,4.80
2019-05-01T04:39:36.576Z,4.90
2019-05-01T04:42:05.151Z,4.90
2019-05-01T04:44:34.099Z,4.90
2019-05-01T04:47:03.052Z,5.00
2019-05-01T04:49:31.828Z,4.90
2019-05-01T04:52:01.699Z,5.00
2019-05-01T04:54:30.271Z,5.00
2019-05-01T04:56:58.746Z,5.00
2019-05-01T04:59:27.232Z,5.00
2019-05-01T05:01:57.936Z,5.00
2019-05-01T05:04:26.781Z,5.00
2019-05-01T05:06:55.594Z,5.00
2019-05-01T05:09:38.670Z,5.10
2019-05-01T05:12:12.111Z,5.10
2019-05-01T05:14:58.228Z,5.10
2019-05-01T05:17:27.008Z,5.20
2019-05-01T05:19:56.179Z,5.30
2019-05-01T05:22:25.574Z,5.30
2019-05-01T05:24:55.232Z,5.30
2019-05-01T05:27:25.066Z,5.40
2019-05-01T05:29:56.809Z,5.40
2019-05-01T05:32:27.327Z,5.50
2019-05-01T05:34:59.008Z,5.60
2019-05-01T05:37:31.281Z,5.60
2019-05-01T05:40:02.180Z,5.70
2019-05-01T05:42:31.046Z,5.90
2019-05-01T05:44:59.625Z,5.90
2019-05-01T05:47:28.059Z,6.10
2019-05-01T05:49:56.722Z,6.20
2019-05-01T05:52:36.522Z,6.30
2019-05-01T05:55:12.681Z,6.50
2019-05-01T05:57:57.571Z,6.60
2019-05-01T06:00:44.640Z,6.70
2019-05-01T06:03:42.018Z,6.80
2019-05-01T06:06:21.229Z,6.90
2019-05-01T06:08:52.746Z,7.10
2019-05-01T06:11:43.237Z,7.20
2019-05-01T06:14:17.052Z,7.30
2019-05-01T06:17:02.339Z,7.50
2019-05-01T06:19:38.792Z,7.60
2019-05-01T06:22:12.040Z,7.70
2019-05-01T06:24:59.145Z,7.80
2019-05-01T06:27:27.905Z,7.90
2019-05-01T06:29:57.586Z,8.00
2019-05-01T06:32:28.820Z,8.00
2019-05-01T06:34:58.542Z,8.10
2019-05-01T06:38:00.213Z,8.20
2019-05-01T06:40:39.488Z,8.40
2019-05-01T06:43:25.527Z,8.40
2019-05-01T06:45:59.976Z,8.50
2019-05-01T06:48:30.224Z,8.70
2019-05-01T06:51:00.686Z,8.90
2019-05-01T06:53:29.231Z,8.90
2019-05-01T06:55:57.722Z,9.20
2019-05-01T06:58:26.282Z,9.40
2019-05-01T07:00:54.830Z,9.60
2019-05-01T07:03:23.404Z,9.70
2019-05-01T07:05:54.384Z,9.90
2019-05-01T07:08:24.584Z,10.10
2019-05-01T07:10:53.513Z,10.10
2019-05-01T07:13:22.084Z,10.20
2019-05-01T07:15:50.497Z,10.30
2019-05-01T07:18:23.688Z,10.50
2019-05-01T07:20:51.433Z,10.60
2019-05-01T07:23:21.501Z,10.70
2019-05-01T07:25:50.387Z,10.80
2019-05-01T07:28:19.003Z,10.90
2019-05-01T07:30:49.849Z,11.00
2019-05-01T07:33:19.330Z,11.10
2019-05-01T07:35:48.519Z,11.10
2019-05-01T07:38:17.268Z,11.20
2019-05-01T07:40:46.140Z,11.20
2019-05-01T07:43:23.901Z,11.40
2019-05-01T07:45:55.449Z,11.60
2019-05-01T07:48:36.112Z,11.70
2019-05-01T07:51:07.077Z,11.90
2019-05-01T07:53:34.700Z,11.90
2019-05-01T07:56:03.622Z,12.10
2019-05-01T07:58:32.201Z,12.20
2019-05-01T08:01:20.048Z,12.30
2019-05-01T08:03:51.250Z,12.40
2019-05-01T08:06:21.784Z,12.50
2019-05-01T08:08:49.826Z,12.50
2019-05-01T08:11:18.323Z,12.70
2019-05-01T08:13:46.752Z,12.70
2019-05-01T08:16:15.181Z,12.70
2019-05-01T08:18:47.948Z,12.80
2019-05-01T08:21:34.274Z,12.90
2019-05-01T08:24:02.691Z,13.00
2019-05-01T08:26:31.088Z,13.00
2019-05-01T08:29:08.111Z,13.10
2019-05-01T08:31:40.800Z,13.20
2019-05-01T08:34:10.882Z,13.30
2019-05-01T08:36:42.637Z,13.30
2019-05-01T08:39:11.423Z,13.30
2019-05-01T08:41:39.933Z,13.30
2019-05-01T08:44:08.820Z,13.40
2019-05-01T08:46:41.658Z,13.40
2019-05-01T08:49:12.590Z,13.50
2019-05-01T08:51:41.303Z,13.60
2019-05-01T08:54:09.729Z,13.70
2019-05-01T08:56:38.163Z,13.80
2019-05-01T08:59:06.559Z,13.90
2019-05-01T09:01:35.005Z,14.00
2019-05-01T09:04:12.748Z,14.10
2019-05-01T09:06:34.898Z,14.20
2019-05-01T09:09:08.019Z,14.30
2019-05-01T09:11:36.264Z,14.40
2019-05-01T09:14:05.953Z,14.40
2019-05-01T09:16:34.365Z,14.50
2019-05-01T09:19:03.388Z,14.60
2019-05-01T09:21:33.308Z,14.70
2019-05-01T09:24:01.957Z,14.80
2019-05-01T09:26:32.016Z,14.80
2019-05-01T09:29:16.104Z,14.90
2019-05-01T09:31:41.489Z,15.00
2019-05-01T09:34:13.987Z,15.00
2019-05-01T09:36:40.077Z,15.00
2019-05-01T09:39:10.211Z,15.10
2019-05-01T09:41:39.010Z,15.30
2019-05-01T09:44:10.787Z,15.30
2019-05-01T09:46:39.157Z,15.40
2019-05-01T09:49:18.229Z,15.30
2019-05-01T09:51:51.021Z,15.50
2019-05-01T09:54:21.143Z,15.50
2019-05-01T09:56:49.568Z,15.60
2019-05-01T09:59:19.101Z,15.70
2019-05-01T10:01:47.838Z,15.60
2019-05-01T10:04:16.308Z,15.80
2019-05-01T10:06:47.642Z,15.90
2019-05-01T10:09:16.712Z,16.00
2019-05-01T10:11:45.054Z,16.00
2019-05-01T10:14:13.525Z,16.10
2019-05-01T10:16:41.976Z,16.10
2019-05-01T10:19:10.400Z,16.20
2019-05-01T10:21:38.818Z,16.30
2019-05-01T10:24:07.326Z,16.50
2019-05-01T10:26:37.463Z,16.40
2019-05-01T10:29:16.374Z,16.60
2019-05-01T10:31:55.397Z,16.50
2019-05-01T10:34:31.270Z,16.60
2019-05-01T10:36:59.747Z,16.70
2019-05-01T10:39:30.192Z,16.80
2019-05-01T10:41:58.331Z,16.70
2019-05-01T10:44:26.746Z,16.80
2019-05-01T10:46:55.177Z,16.90
2019-05-01T10:49:23.587Z,17.00
2019-05-01T10:51:52.029Z,16.80
2019-05-01T10:54:20.440Z,16.90
2019-05-01T10:56:48.854Z,17.10
2019-05-01T10:59:17.347Z,16.80
2019-05-01T11:01:47.410Z,17.00
2019-05-01T11:04:15.899Z,17.20
2019-05-01T11:06:44.344Z,17.30
2019-05-01T11:09:12.830Z,17.40
2019-05-01T11:11:41.239Z,17.50
2019-05-01T11:14:09.673Z,17.60
2019-05-01T11:16:38.166Z,17.60
2019-05-01T11:19:06.655Z,17.60
2019-05-01T11:21:35.082Z,17.70
2019-05-01T11:24:03.731Z,17.70
2019-05-01T11:26:32.159Z,17.70
2019-05-01T11:29:00.627Z,17.80
2019-05-01T11:31:30.697Z,17.90
2019-05-01T11:34:09.685Z,18.00
2019-05-01T11:36:39.814Z,18.10
2019-05-01T11:39:22.134Z,18.10
2019-05-01T11:41:52.219Z,18.10
2019-05-01T11:44:20.612Z,18.30
2019-05-01T11:46:49.039Z,18.30
2019-05-01T11:49:17.459Z,18.20
2019-05-01T11:51:45.898Z,18.20
2019-05-01T11:54:14.314Z,18.30
2019-05-01T11:56:42.739Z,18.40
2019-05-01T11:59:11.234Z,18.50
2019-05-01T12:01:39.661Z,18.40
2019-05-01T12:04:08.098Z,18.40
2019-05-01T12:06:36.542Z,18.40
2019-05-01T12:09:07.207Z,18.30
2019-05-01T12:11:37.521Z,18.40
2019-05-01T12:14:06.430Z,18.40
2019-05-01T12:16:54.800Z,18.60
2019-05-01T12:19:31.416Z,18.60
2019-05-01T12:21:59.887Z,18.40
2019-05-01T12:24:28.348Z,18.70
2019-05-01T12:26:56.845Z,18.90
2019-05-01T12:29:25.342Z,19.20
2019-05-01T12:31:53.787Z,19.40
2019-05-01T12:34:22.210Z,19.40
2019-05-01T12:36:52.267Z,19.40
2019-05-01T12:39:20.684Z,19.40
2019-05-01T12:41:56.783Z,19.30
2019-05-01T12:44:25.231Z,19.30
2019-05-01T12:47:10.415Z,19.40
2019-05-01T12:49:38.843Z,19.40
2019-05-01T12:52:10.590Z,19.50
2019-05-01T12:54:43.902Z,19.60
2019-05-01T12:57:13.062Z,19.80
2019-05-01T12:59:41.482Z,19.80
2019-05-01T13:02:09.890Z,19.60
2019-05-01T13:04:38.316Z,19.60
2019-05-01T13:07:07.570Z,19.80
2019-05-01T13:09:35.987Z,19.80
2019-05-01T13:12:04.648Z,19.60
2019-05-01T13:14:33.066Z,19.70
2019-05-01T13:17:01.497Z,19.70
2019-05-01T13:19:29.910Z,19.70
2019-05-01T13:21:58.366Z,19.40
2019-05-01T13:24:26.777Z,19.60
2019-05-01T13:26:56.856Z,19.70
2019-05-01T13:29:29.393Z,19.80
2019-05-01T13:32:15.978Z,19.90
2019-05-01T13:34:44.399Z,19.90
2019-05-01T13:37:12.827Z,19.60
2019-05-01T13:39:41.331Z,19.60
2019-05-01T13:42:09.732Z,19.50
2019-05-01T13:44:38.202Z,19.70
2019-05-01T13:47:06.712Z,19.80
2019-05-01T13:49:35.159Z,19.70
2019-05-01T13:52:03.603Z,19.80
2019-05-01T13:54:32.284Z,20.00
2019-05-01T13:57:00.775Z,20.20
2019-05-01T13:59:29.337Z,20.20
2019-05-01T14:01:57.841Z,20.20
2019-05-01T14:04:26.935Z,20.10
2019-05-01T14:06:55.359Z,20.20
2019-05-01T14:09:25.454Z,20.30
2019-05-01T14:11:53.890Z,20.20
2019-05-01T14:14:22.304Z,20.10
2019-05-01T14:16:50.732Z,20.00
2019-05-01T14:19:19.151Z,20.00
2019-05-01T14:22:01.502Z,20.20
2019-05-01T14:24:34.319Z,20.30
2019-05-01T14:27:02.749Z,20.40
2019-05-01T14:29:31.189Z,20.20
2019-05-01T14:31:59.597Z,20.20
2019-05-01T14:34:29.016Z,20.00
2019-05-01T14:36:57.532Z,20.00
2019-05-01T14:39:25.960Z,20.10
2019-05-01T14:41:54.391Z,20.10
2019-05-01T14:44:22.788Z,20.00
2019-05-01T14:46:51.209Z,20.00
2019-05-01T14:49:19.628Z,19.90
2019-05-01T14:51:48.123Z,20.00
2019-05-01T14:54:16.548Z,20.00
2019-05-01T14:56:44.948Z,20.00
2019-05-01T14:59:14.603Z,20.40
2019-05-01T15:01:43.104Z,20.90
2019-05-01T15:04:11.529Z,21.00
2019-05-01T15:06:40.029Z,21.20
2019-05-01T15:09:09.293Z,21.40
2019-05-01T15:11:38.782Z,21.20
2019-05-01T15:14:08.970Z,21.50
2019-05-01T15:16:44.739Z,21.90
2019-05-01T15:19:17.854Z,22.10
2019-05-01T15:21:46.282Z,21.90
2019-05-01T15:24:14.789Z,22.10
2019-05-01T15:26:43.216Z,22.20
2019-05-01T15:29:11.639Z,22.20
2019-05-01T15:31:40.063Z,22.10
2019-05-01T15:34:08.508Z,21.90
2019-05-01T15:36:36.938Z,21.40
2019-05-01T15:39:09.848Z,21.10
2019-05-01T15:41:56.317Z,20.90
2019-05-01T15:44:26.428Z,20.50
2019-05-01T15:46:54.851Z,20.30
2019-05-01T15:49:23.277Z,20.10
2019-05-01T15:51:51.691Z,19.90
2019-05-01T15:54:20.127Z,19.70
2019-05-01T15:56:48.557Z,19.60
2019-05-01T15:59:17.005Z,19.40
2019-05-01T16:01:45.486Z,19.20
2019-05-01T16:04:13.904Z,19.00
2019-05-01T16:06:42.341Z,18.90
2019-05-01T16:09:10.833Z,18.80
2019-05-01T16:11:56.883Z,18.50
2019-05-01T16:14:25.323Z,18.40
2019-05-01T16:16:53.809Z,18.30
2019-05-01T16:19:22.222Z,18.10
2019-05-01T16:21:50.675Z,18.10
2019-05-01T16:24:19.158Z,18.00
2019-05-01T16:26:47.582Z,17.90
2019-05-01T16:29:16.018Z,17.80
2019-05-01T16:31:44.537Z,17.80
2019-05-01T16:34:12.948Z,17.70
2019-05-01T16:36:41.463Z,17.70
2019-05-01T16:39:14.307Z,17.60
2019-05-01T16:41:44.363Z,17.50
2019-05-01T16:44:12.807Z,17.50
2019-05-01T16:46:41.231Z,17.30
2019-05-01T16:49:09.717Z,17.20
2019-05-01T16:51:38.148Z,17.10
2019-05-01T16:54:06.634Z,17.10
2019-05-01T16:56:35.072Z,17.20
2019-05-01T16:59:03.669Z,17.10
2019-05-01T17:01:33.762Z,17.00
2019-05-01T17:04:10.125Z,16.90
2019-05-01T17:06:56.357Z,16.90
2019-05-01T17:09:42.981Z,16.90
2019-05-01T17:12:13.225Z,16.80
2019-05-01T17:14:41.642Z,16.70
2019-05-01T17:17:11.723Z,16.60
2019-05-01T17:19:40.400Z,16.60
2019-05-01T17:22:09.182Z,16.50
2019-05-01T17:24:39.098Z,16.50
2019-05-01T17:27:07.523Z,16.50
2019-05-01T17:29:35.986Z,16.40
2019-05-01T17:32:05.363Z,16.20
2019-05-01T17:34:34.093Z,16.10
2019-05-01T17:37:02.530Z,15.90
2019-05-01T17:39:30.998Z,15.80
2019-05-01T17:42:02.040Z,15.60
2019-05-01T17:44:29.574Z,15.50
2019-05-01T17:46:57.986Z,15.30
2019-05-01T17:49:26.727Z,15.30
2019-05-01T17:51:55.344Z,15.20
2019-05-01T17:54:23.840Z,15.10
2019-05-01T17:56:53.863Z,15.00
2019-05-01T17:59:22.795Z,15.00
2019-05-01T18:01:56.128Z,14.80
2019-05-01T18:04:29.274Z,14.80
2019-05-01T18:06:57.765Z,14.70
2019-05-01T18:09:26.219Z,14.50
2019-05-01T18:11:54.693Z,14.50
2019-05-01T18:14:23.127Z,14.40
2019-05-01T18:16:52.174Z,14.30
2019-05-01T18:19:20.845Z,14.20
2019-05-01T18:21:51.931Z,14.10
2019-05-01T18:24:23.298Z,14.10
2019-05-01T18:26:54.270Z,14.00
2019-05-01T18:29:30.142Z,13.90
2019-05-01T18:32:03.058Z,13.90
2019-05-01T18:34:29.139Z,13.80
2019-05-01T18:37:17.544Z,13.70
2019-05-01T18:39:47.214Z,13.70
2019-05-01T18:42:17.248Z,13.50
2019-05-01T18:44:47.571Z,13.40
2019-05-01T18:47:16.121Z,13.20
2019-05-01T18:49:44.579Z,13.20
2019-05-01T18:52:13.214Z,13.10
2019-05-01T18:54:41.648Z,13.00
2019-05-01T18:57:10.074Z,12.90
2019-05-01T18:59:38.515Z,12.80
2019-05-01T19:02:07.498Z,12.70
2019-05-01T19:04:35.935Z,12.80
2019-05-01T19:07:04.700Z,12.60
2019-05-01T19:09:36.523Z,12.60
2019-05-01T19:12:05.934Z,12.50
2019-05-01T19:14:34.372Z,12.40
2019-05-01T19:17:02.845Z,12.20
2019-05-01T19:19:31.282Z,12.20
2019-05-01T19:22:00.006Z,12.10
2019-05-01T19:24:32.454Z,12.00
2019-05-01T19:26:58.832Z,11.90
2019-05-01T19:29:32.086Z,11.90
2019-05-01T19:31:57.911Z,11.90
2019-05-01T19:34:26.335Z,11.80
2019-05-01T19:36:54.832Z,11.70
2019-05-01T19:39:23.369Z,11.80
2019-05-01T19:41:54.440Z,11.80
2019-05-01T19:44:22.024Z,11.60
2019-05-01T19:46:50.575Z,11.50
2019-05-01T19:49:19.086Z,11.50
2019-05-01T19:51:47.600Z,11.40
2019-05-01T19:54:16.054Z,11.40
2019-05-01T19:56:44.494Z,11.30
2019-05-01T19:59:12.987Z,11.30
2019-05-01T20:01:44.596Z,11.30
2019-05-01T20:04:13.273Z,11.20
2019-05-01T20:06:41.898Z,11.20
2019-05-01T20:09:10.584Z,11.10
2019-05-01T20:11:39.058Z,11.00
2019-05-01T20:14:07.629Z,11.00
2019-05-01T20:16:36.207Z,11.00
2019-05-01T20:19:04.768Z,11.00
2019-05-01T20:21:33.190Z,11.00
2019-05-01T20:24:04.250Z,10.90
2019-05-01T20:26:33.955Z,10.80
2019-05-01T20:29:02.150Z,10.80
2019-05-01T20:31:32.770Z,10.70
2019-05-01T20:34:00.790Z,10.70
2019-05-01T20:36:29.282Z,10.70
2019-05-01T20:38:57.720Z,10.60
2019-05-01T20:41:26.291Z,10.60
2019-05-01T20:43:54.817Z,10.70
2019-05-01T20:46:25.928Z,10.60
2019-05-01T20:48:56.041Z,10.60
2019-05-01T20:51:23.622Z,10.50
2019-05-01T20:53:52.082Z,10.40
2019-05-01T20:56:24.942Z,10.50
2019-05-01T20:58:53.371Z,10.40
2019-05-01T21:01:24.338Z,10.30
2019-05-01T21:03:59.814Z,10.30
2019-05-01T21:06:30.003Z,10.20
2019-05-01T21:09:00.072Z,10.20
2019-05-01T21:11:35.735Z,10.20
2019-05-01T21:14:18.071Z,10.10
2019-05-01T21:16:38.141Z,10.10
2019-05-01T21:19:05.154Z,10.20
2019-05-01T21:21:34.372Z,10.20
2019-05-01T21:24:03.654Z,10.10
2019-05-01T21:26:33.565Z,10.00
2019-05-01T21:29:04.013Z,10.00
2019-05-01T21:31:34.111Z,10.10
2019-05-01T21:34:04.260Z,10.10
2019-05-01T21:36:32.877Z,10.00
2019-05-01T21:39:01.400Z,10.00
2019-05-01T21:41:30.066Z,10.00
2019-05-01T21:43:58.793Z,10.00
2019-05-01T21:46:27.274Z,9.90
2019-05-01T21:48:55.798Z,9.90
2019-05-01T21:51:24.557Z,9.80
2019-05-01T21:53:53.136Z,9.80
2019-05-01T21:56:21.685Z,9.80
2019-05-01T21:58:51.184Z,9.80
2019-05-01T22:01:19.978Z,9.80
2019-05-01T22:03:52.524Z,9.80
2019-05-01T22:06:18.847Z,9.70
2019-05-01T22:08:47.496Z,9.70
2019-05-01T22:11:15.987Z,9.70
2019-05-01T22:13:44.482Z,9.70
2019-05-01T22:16:26.623Z,9.70
2019-05-01T22:19:02.922Z,9.70
2019-05-01T22:21:39.033Z,9.80
2019-05-01T22:24:12.125Z,9.70
2019-05-01T22:26:51.425Z,9.60
2019-05-01T22:29:27.221Z,9.60
2019-05-01T22:31:57.526Z,9.60
2019-05-01T22:34:28.118Z,9.70
2019-05-01T22:36:56.713Z,9.60
2019-05-01T22:39:28.798Z,9.60
2019-05-01T22:41:57.135Z,9.50
2019-05-01T22:44:25.702Z,9.60
2019-05-01T22:46:54.203Z,9.60
2019-05-01T22:49:22.808Z,9.60
2019-05-01T22:51:51.348Z,9.50
2019-05-01T22:54:19.829Z,9.50
2019-05-01T22:56:48.256Z,9.50
2019-05-01T22:59:16.763Z,9.50
2019-05-01T23:01:52.995Z,9.50
2019-05-01T23:04:19.873Z,9.40
2019-05-01T23:06:48.428Z,9.40
2019-05-01T23:09:19.135Z,9.40
2019-05-01T23:11:47.967Z,9.30
2019-05-01T23:14:17.242Z,9.30
2019-05-01T23:16:50.468Z,9.40
2019-05-01T23:19:22.770Z,9.40
2019-05-01T23:21:50.898Z,9.40
2019-05-01T23:24:19.634Z,9.40
2019-05-01T23:26:51.768Z,9.40
2019-05-01T23:29:18.409Z,9.40
2019-05-01T23:31:46.927Z,9.30
2019-05-01T23:34:15.692Z,9.30
2019-05-01T23:36:44.205Z,9.30
2019-05-01T23:39:13.665Z,9.30
2019-05-01T23:41:45.690Z,9.20
2019-05-01T23:44:12.382Z,9.10
2019-05-01T23:46:40.873Z,9.10
2019-05-01T23:49:09.484Z,9.10
2019-05-01T23:51:37.978Z,9.00
2019-05-01T23:54:06.470Z,9.00
2019-05-01T23:56:36.248Z,8.90
2019-05-01T23:59:05.258Z,8.90
