createdAt,value
2018-03-02T00:02:22.644Z,7.67
2018-03-02T00:04:51.464Z,9.33
2018-03-02T00:07:21.197Z,9.40
2018-03-02T00:09:50.154Z,6.60
2018-03-02T00:12:19.691Z,8.67
2018-03-02T00:14:48.525Z,6.00
2018-03-02T00:17:17.413Z,9.00
2018-03-02T00:19:46.255Z,7.07
2018-03-02T00:22:15.100Z,7.50
2018-03-02T00:24:43.966Z,6.00
2018-03-02T00:27:12.924Z,7.43
2018-03-02T00:29:42.687Z,6.53
2018-03-02T00:32:11.568Z,9.53
2018-03-02T00:34:40.408Z,7.37
2018-03-02T00:37:09.241Z,7.87
2018-03-02T00:39:38.112Z,6.23
2018-03-02T00:42:07.018Z,9.60
2018-03-02T00:44:36.252Z,7.13
2018-03-02T00:47:05.136Z,5.80
2018-03-02T00:49:33.980Z,6.70
2018-03-02T00:52:02.828Z,5.30
2018-03-02T00:54:31.723Z,6.37
2018-03-02T00:57:00.557Z,5.70
2018-03-02T00:59:29.397Z,7.80
2018-03-02T01:01:58.623Z,5.80
2018-03-02T01:04:27.508Z,4.90
2018-03-02T01:06:56.364Z,5.17
2018-03-02T01:09:25.247Z,6.13
2018-03-02T01:11:54.086Z,8.40
2018-03-02T01:14:22.933Z,6.20
2018-03-02T01:16:51.787Z,4.97
2018-03-02T01:19:20.615Z,7.20
2018-03-02T01:21:49.460Z,6.87
2018-03-02T01:24:18.337Z,6.07
2018-03-02T01:26:47.168Z,8.20
2018-03-02T01:29:16.063Z,10.50
2018-03-02T01:31:44.948Z,8.80
2018-03-02T01:34:13.786Z,9.93
2018-03-02T01:36:42.624Z,7.97
2018-03-02T01:39:11.525Z,7.20
2018-03-02T01:41:40.363Z,6.27
2018-03-02T01:44:09.200Z,7.37
2018-03-02T01:46:38.407Z,10.97
2018-03-02T01:49:07.911Z,10.83
2018-03-02T01:51:42.700Z,8.20
2018-03-02T01:54:11.598Z,7.40
2018-03-02T01:56:40.464Z,6.93
2018-03-02T01:59:09.337Z,9.73
2018-03-02T02:01:38.521Z,11.60
2018-03-02T02:04:07.369Z,10.10
2018-03-02T02:06:36.250Z,8.70
2018-03-02T02:09:05.523Z,7.93
2018-03-02T02:11:34.366Z,9.30
2018-03-02T02:14:03.233Z,9.53
2018-03-02T02:16:32.069Z,8.73
2018-03-02T02:19:00.961Z,10.10
2018-03-02T02:21:30.265Z,9.93
2018-03-02T02:23:59.123Z,7.80
2018-03-02T02:26:27.966Z,7.30
2018-03-02T02:28:56.828Z,7.87
2018-03-02T02:31:25.675Z,8.87
2018-03-02T02:33:54.531Z,7.83
2018-03-02T02:36:23.427Z,5.77
2018-03-02T02:38:52.280Z,7.83
2018-03-02T02:41:21.699Z,10.07
2018-03-02T02:43:51.071Z,5.63
2018-03-02T02:46:19.976Z,9.87
2018-03-02T02:48:48.825Z,9.40
2018-03-02T02:51:17.714Z,5.37
2018-03-02T02:53:46.609Z,6.47
2018-03-02T02:56:15.462Z,11.20
2018-03-02T02:58:44.334Z,9.27
2018-03-02T03:01:13.172Z,7.90
2018-03-02T03:03:42.010Z,10.87
2018-03-02T03:06:11.869Z,11.63
2018-03-02T03:08:40.775Z,8.60
2018-03-02T03:11:09.650Z,10.87
2018-03-02T03:13:39.074Z,7.23
2018-03-02T03:16:07.922Z,7.63
2018-03-02T03:18:36.798Z,12.70
2018-03-02T03:21:05.666Z,9.27
2018-03-02T03:23:34.512Z,7.20
2018-03-02T03:26:03.364Z,11.33
2018-03-02T03:28:32.254Z,9.77
2018-03-02T03:31:01.649Z,6.47
2018-03-02T03:33:31.120Z,10.23
2018-03-02T03:35:59.984Z,13.07
2018-03-02T03:38:28.820Z,9.17
2018-03-02T03:40:57.703Z,8.30
2018-03-02T03:43:26.558Z,9.60
2018-03-02T03:45:55.434Z,8.57
2018-03-02T03:48:24.280Z,11.13
2018-03-02T03:50:53.256Z,8.20
2018-03-02T03:53:22.123Z,10.23
2018-03-02T03:55:50.968Z,9.00
2018-03-02T03:58:19.822Z,8.43
2018-03-02T04:00:48.692Z,9.60
2018-03-02T04:03:17.533Z,12.07
2018-03-02T04:05:46.386Z,9.43
2018-03-02T04:08:15.897Z,6.33
2018-03-02T04:10:44.804Z,8.83
2018-03-02T04:13:13.668Z,9.27
2018-03-02T04:15:43.354Z,8.30
2018-03-02T04:18:12.250Z,11.07
2018-03-02T04:20:41.733Z,9.27
2018-03-02T04:23:10.597Z,10.33
2018-03-02T04:25:39.511Z,12.03
2018-03-02T04:28:08.356Z,6.30
2018-03-02T04:30:37.199Z,8.13
2018-03-02T04:33:06.096Z,10.10
2018-03-02T04:35:34.980Z,10.17
2018-03-02T04:38:04.615Z,11.87
2018-03-02T04:40:33.494Z,5.60
2018-03-02T04:43:03.204Z,8.10
2018-03-02T04:45:32.050Z,9.27
2018-03-02T04:48:00.972Z,7.93
2018-03-02T04:50:29.828Z,10.23
2018-03-02T04:52:58.686Z,7.90
2018-03-02T04:55:27.530Z,6.70
2018-03-02T04:57:56.368Z,8.40
2018-03-02T05:00:25.794Z,9.70
2018-03-02T05:02:54.636Z,10.93
2018-03-02T05:05:23.497Z,10.10
2018-03-02T05:07:53.222Z,8.93
2018-03-02T05:10:22.104Z,10.93
2018-03-02T05:12:51.008Z,9.03
2018-03-02T05:15:19.903Z,11.17
2018-03-02T05:17:48.736Z,9.10
2018-03-02T05:20:17.657Z,9.40
2018-03-02T05:22:46.536Z,9.00
2018-03-02T05:25:15.373Z,9.13
2018-03-02T05:27:45.005Z,9.80
2018-03-02T05:30:13.911Z,12.23
2018-03-02T05:32:42.754Z,10.37
2018-03-02T05:35:11.689Z,11.43
2018-03-02T05:37:40.664Z,12.03
2018-03-02T05:40:10.210Z,11.93
2018-03-02T05:42:39.605Z,9.53
2018-03-02T05:45:08.482Z,8.77
2018-03-02T05:47:37.332Z,9.13
2018-03-02T05:50:06.176Z,10.33
2018-03-02T05:52:35.572Z,6.60
2018-03-02T05:55:04.425Z,11.33
2018-03-02T05:57:33.285Z,6.70
2018-03-02T06:00:02.245Z,11.90
2018-03-02T06:02:31.145Z,9.70
2018-03-02T06:04:59.982Z,8.50
2018-03-02T06:07:28.874Z,10.10
2018-03-02T06:09:57.825Z,10.37
2018-03-02T06:12:26.690Z,10.37
2018-03-02T06:14:55.561Z,10.23
2018-03-02T06:17:24.399Z,9.77
2018-03-02T06:19:54.586Z,11.23
2018-03-02T06:22:25.375Z,11.00
2018-03-02T06:24:54.214Z,9.13
2018-03-02T06:27:23.077Z,12.33
2018-03-02T06:29:51.988Z,10.53
2018-03-02T06:34:59.592Z,8.60
2018-03-02T06:37:31.140Z,13.17
2018-03-02T06:40:10.645Z,11.00
2018-03-02T06:42:47.411Z,13.27
2018-03-02T06:50:29.644Z,10.70
2018-03-02T06:55:48.191Z,14.00
2018-03-02T06:58:17.039Z,11.00
2018-03-02T07:00:49.569Z,10.43
2018-03-02T07:03:24.369Z,12.40
2018-03-02T07:05:53.229Z,8.20
2018-03-02T07:08:22.197Z,14.30
2018-03-02T07:10:51.045Z,9.60
2018-03-02T07:13:20.855Z,14.80
2018-03-02T07:15:50.569Z,8.67
2018-03-02T07:18:19.518Z,9.27
2018-03-02T07:20:48.396Z,12.77
2018-03-02T07:23:17.239Z,13.77
2018-03-02T07:25:46.077Z,11.43
2018-03-02T07:28:15.023Z,14.27
2018-03-02T07:30:43.886Z,9.33
2018-03-02T07:33:12.737Z,15.73
2018-03-02T07:35:42.545Z,13.60
2018-03-02T07:38:11.397Z,12.67
2018-03-02T07:40:40.247Z,9.17
2018-03-02T07:43:09.108Z,8.67
2018-03-02T07:45:37.987Z,15.57
2018-03-02T07:48:07.366Z,11.40
2018-03-02T07:50:36.234Z,12.03
2018-03-02T07:53:05.089Z,9.43
2018-03-02T07:55:33.924Z,11.07
2018-03-02T07:58:02.907Z,12.67
2018-03-02T08:00:31.757Z,15.60
2018-03-02T08:03:00.972Z,11.20
2018-03-02T08:05:29.868Z,14.40
2018-03-02T08:07:59.582Z,11.60
2018-03-02T08:10:28.417Z,7.47
2018-03-02T08:12:57.293Z,9.70
2018-03-02T08:15:26.179Z,8.90
2018-03-02T08:17:55.752Z,15.30
2018-03-02T08:20:24.649Z,11.63
2018-03-02T08:22:53.504Z,14.30
2018-03-02T08:25:22.338Z,14.40
2018-03-02T08:27:51.244Z,11.60
2018-03-02T08:30:20.471Z,11.07
2018-03-02T08:32:49.344Z,10.73
2018-03-02T08:35:18.238Z,10.03
2018-03-02T08:37:47.074Z,9.97
2018-03-02T08:40:17.620Z,17.03
2018-03-02T08:42:46.530Z,14.27
2018-03-02T08:45:15.433Z,11.97
2018-03-02T08:47:44.350Z,9.30
2018-03-02T08:50:14.353Z,12.80
2018-03-02T08:52:43.259Z,11.30
2018-03-02T08:55:12.099Z,12.13
2018-03-02T08:57:41.023Z,12.73
2018-03-02T09:00:09.991Z,14.53
2018-03-02T09:02:39.447Z,15.43
2018-03-02T09:05:08.313Z,15.07
2018-03-02T09:07:37.196Z,8.97
2018-03-02T09:10:06.064Z,14.70
2018-03-02T09:12:34.931Z,12.63
2018-03-02T09:15:03.786Z,10.93
2018-03-02T09:17:32.643Z,12.67
2018-03-02T09:20:01.535Z,16.20
2018-03-02T09:22:30.384Z,13.43
2018-03-02T09:25:00.025Z,12.10
2018-03-02T09:27:28.916Z,14.07
2018-03-02T09:29:58.705Z,15.13
2018-03-02T09:32:27.548Z,10.17
2018-03-02T09:34:56.431Z,13.00
2018-03-02T09:37:25.288Z,14.93
2018-03-02T09:39:54.129Z,14.23
2018-03-02T09:42:23.056Z,12.87
2018-03-02T09:44:51.904Z,12.57
2018-03-02T09:47:20.745Z,13.07
2018-03-02T09:49:49.674Z,18.27
2018-03-02T09:52:19.187Z,12.93
2018-03-02T09:54:48.057Z,16.60
2018-03-02T09:57:16.945Z,18.73
2018-03-02T09:59:45.836Z,8.40
2018-03-02T10:02:14.710Z,11.30
2018-03-02T10:04:43.612Z,10.40
2018-03-02T10:07:12.481Z,12.97
2018-03-02T10:09:41.336Z,12.40
2018-03-02T10:12:10.209Z,14.03
2018-03-02T10:14:39.053Z,13.10
2018-03-02T10:17:07.948Z,11.77
2018-03-02T10:19:36.829Z,12.47
2018-03-02T10:22:05.739Z,18.50
2018-03-02T10:24:34.611Z,12.97
2018-03-02T10:27:03.615Z,11.93
2018-03-02T10:29:32.475Z,11.83
2018-03-02T10:32:01.404Z,12.87
2018-03-02T10:34:30.276Z,12.60
2018-03-02T10:36:59.145Z,16.47
2018-03-02T10:39:28.145Z,17.87
2018-03-02T10:41:57.053Z,10.97
2018-03-02T10:44:25.927Z,15.23
2018-03-02T10:46:54.774Z,9.60
2018-03-02T10:49:23.708Z,14.27
2018-03-02T10:51:52.573Z,12.70
2018-03-02T10:54:21.437Z,12.93
2018-03-02T10:56:50.308Z,12.73
2018-03-02T10:59:19.141Z,8.97
2018-03-02T11:01:54.049Z,14.20
2018-03-02T11:04:29.149Z,12.07
2018-03-02T11:06:58.059Z,15.30
2018-03-02T11:09:26.907Z,13.57
2018-03-02T11:11:55.783Z,12.37
2018-03-02T11:14:24.686Z,17.87
2018-03-02T11:16:53.532Z,12.53
2018-03-02T11:19:22.388Z,13.37
2018-03-02T11:21:51.331Z,15.63
2018-03-02T11:24:20.200Z,11.07
2018-03-02T11:26:49.070Z,12.50
2018-03-02T11:29:17.969Z,16.47
2018-03-02T11:31:46.825Z,14.70
2018-03-02T11:34:15.720Z,14.03
2018-03-02T11:36:45.507Z,15.50
2018-03-02T11:39:14.352Z,15.13
2018-03-02T11:41:47.245Z,12.63
2018-03-02T11:44:16.121Z,13.70
2018-03-02T11:46:44.973Z,17.40
2018-03-02T11:49:13.850Z,16.03
2018-03-02T11:51:42.704Z,14.40
2018-03-02T11:54:11.774Z,14.47
2018-03-02T11:56:41.013Z,17.80
2018-03-02T11:59:09.900Z,8.07
2018-03-02T12:01:38.759Z,15.43
2018-03-02T12:04:07.657Z,15.13
2018-03-02T12:06:36.589Z,19.20
2018-03-02T12:09:05.473Z,12.23
2018-03-02T12:11:34.437Z,20.13
2018-03-02T12:14:03.491Z,15.87
2018-03-02T12:16:32.409Z,13.53
2018-03-02T12:19:01.307Z,13.40
2018-03-02T12:21:30.202Z,12.37
2018-03-02T12:24:00.077Z,17.47
2018-03-02T12:26:28.956Z,12.17
2018-03-02T12:28:57.832Z,16.80
2018-03-02T12:31:26.780Z,13.23
2018-03-02T12:33:55.664Z,17.53
2018-03-02T12:36:24.611Z,13.50
2018-03-02T12:38:54.392Z,15.27
2018-03-02T12:41:23.331Z,15.13
2018-03-02T12:43:52.271Z,12.53
2018-03-02T12:46:21.379Z,15.77
2018-03-02T12:48:50.941Z,16.67
2018-03-02T12:51:22.462Z,21.07
2018-03-02T12:53:52.172Z,11.13
2018-03-02T12:56:22.073Z,21.03
2018-03-02T12:58:53.705Z,20.03
2018-03-02T13:01:29.381Z,20.43
2018-03-02T13:04:03.488Z,16.53
2018-03-02T13:06:32.341Z,21.53
2018-03-02T13:09:01.207Z,18.03
2018-03-02T13:11:30.124Z,19.40
2018-03-02T13:13:59.819Z,16.43
2018-03-02T13:16:28.741Z,22.07
2018-03-02T13:18:57.637Z,17.50
2018-03-02T13:21:26.497Z,21.27
2018-03-02T13:23:55.368Z,16.40
2018-03-02T13:26:32.909Z,14.30
2018-03-02T13:29:01.871Z,20.03
2018-03-02T13:31:31.053Z,15.33
2018-03-02T13:34:05.953Z,13.13
2018-03-02T13:36:34.811Z,17.80
2018-03-02T13:39:03.723Z,13.73
2018-03-02T13:41:38.770Z,14.47
2018-03-02T13:44:07.647Z,14.40
2018-03-02T13:46:36.537Z,16.60
2018-03-02T13:49:13.375Z,20.80
2018-03-02T13:51:42.268Z,14.90
2018-03-02T13:54:11.114Z,15.43
2018-03-02T13:56:45.863Z,16.43
2018-03-02T13:59:14.748Z,18.67
2018-03-02T14:01:43.625Z,12.93
2018-03-02T14:04:18.410Z,19.10
2018-03-02T14:06:47.261Z,20.57
2018-03-02T14:09:16.175Z,19.47
2018-03-02T14:11:45.103Z,20.93
2018-03-02T14:14:13.967Z,17.33
2018-03-02T14:16:43.659Z,17.33
2018-03-02T14:21:47.981Z,19.67
2018-03-02T14:24:16.849Z,13.90
2018-03-02T14:26:45.699Z,18.67
2018-03-02T14:29:14.544Z,16.77
2018-03-02T14:31:43.399Z,17.17
2018-03-02T14:34:12.996Z,18.40
2018-03-02T14:36:41.875Z,17.43
2018-03-02T14:39:12.440Z,15.03
2018-03-02T14:44:20.702Z,17.30
2018-03-02T14:46:49.565Z,22.90
2018-03-02T14:49:22.168Z,14.87
2018-03-02T14:51:51.062Z,17.90
2018-03-02T14:54:19.958Z,21.23
2018-03-02T14:56:48.811Z,18.70
2018-03-02T14:59:17.706Z,22.40
2018-03-02T15:01:46.554Z,18.90
2018-03-02T15:04:15.403Z,17.50
2018-03-02T15:06:44.309Z,15.10
2018-03-02T15:09:14.031Z,22.30
2018-03-02T15:11:42.872Z,19.47
2018-03-02T15:14:13.307Z,19.10
2018-03-02T15:16:42.812Z,21.30
2018-03-02T15:19:11.675Z,19.80
2018-03-02T15:21:40.734Z,17.80
2018-03-02T15:24:09.581Z,20.03
2018-03-02T15:26:39.014Z,17.60
2018-03-02T15:29:07.892Z,19.67
2018-03-02T15:34:14.503Z,17.30
2018-03-02T15:36:43.408Z,20.93
2018-03-02T15:39:13.144Z,20.17
2018-03-02T15:41:42.014Z,20.67
2018-03-02T15:44:11.026Z,17.37
2018-03-02T15:46:39.965Z,21.80
2018-03-02T15:49:09.712Z,20.13
2018-03-02T15:51:38.559Z,18.77
2018-03-02T15:54:08.158Z,20.70
2018-03-02T15:56:37.042Z,20.87
2018-03-02T15:59:05.899Z,22.37
2018-03-02T16:01:34.804Z,19.63
2018-03-02T16:04:03.675Z,22.43
2018-03-02T16:06:32.562Z,21.27
2018-03-02T16:09:01.491Z,19.93
2018-03-02T16:11:30.368Z,21.40
2018-03-02T16:13:59.216Z,11.33
2018-03-02T16:16:28.098Z,14.57
2018-03-02T16:18:56.968Z,18.97
2018-03-02T16:21:25.872Z,19.37
2018-03-02T16:23:54.780Z,21.03
2018-03-02T16:26:24.602Z,21.57
2018-03-02T16:28:53.446Z,16.67
2018-03-02T16:31:22.372Z,22.70
2018-03-02T16:33:51.236Z,19.83
2018-03-02T16:36:20.216Z,21.20
2018-03-02T16:38:49.091Z,18.97
2018-03-02T16:41:18.000Z,18.67
2018-03-02T16:43:46.878Z,18.70
2018-03-02T16:46:15.738Z,18.53
2018-03-02T16:48:44.592Z,21.07
2018-03-02T16:51:13.584Z,21.03
2018-03-02T16:53:42.436Z,20.13
2018-03-02T16:56:11.767Z,14.60
2018-03-02T16:58:40.682Z,17.23
2018-03-02T17:01:09.564Z,20.90
2018-03-02T17:03:38.681Z,19.67
2018-03-02T17:06:07.560Z,22.33
2018-03-02T17:08:36.450Z,22.07
2018-03-02T17:11:05.352Z,20.30
2018-03-02T17:13:34.246Z,22.10
2018-03-02T17:16:03.182Z,21.67
2018-03-02T17:18:32.057Z,15.27
2018-03-02T17:21:00.970Z,18.90
2018-03-02T17:23:29.845Z,19.50
2018-03-02T17:25:59.655Z,22.73
2018-03-02T17:28:28.554Z,18.97
2018-03-02T17:30:57.421Z,20.50
2018-03-02T17:33:26.376Z,13.20
2018-03-02T17:35:55.296Z,14.97
2018-03-02T17:38:25.051Z,16.67
2018-03-02T17:40:55.749Z,20.87
2018-03-02T17:43:25.720Z,19.67
2018-03-02T17:45:55.404Z,17.13
2018-03-02T17:48:24.268Z,18.13
2018-03-02T17:50:53.969Z,15.73
2018-03-02T17:53:22.865Z,19.73
2018-03-02T17:55:51.723Z,17.93
2018-03-02T17:58:20.560Z,17.00
2018-03-02T18:00:49.427Z,15.57
2018-03-02T18:03:19.234Z,12.63
2018-03-02T18:05:49.058Z,15.30
2018-03-02T18:08:24.570Z,20.30
2018-03-02T18:10:54.832Z,12.67
2018-03-02T18:13:23.685Z,18.40
2018-03-02T18:15:52.539Z,19.57
2018-03-02T18:18:21.421Z,20.30
2018-03-02T18:20:53.078Z,23.17
2018-03-02T18:23:23.885Z,9.80
2018-03-02T18:25:53.390Z,17.93
2018-03-02T18:28:22.281Z,12.67
2018-03-02T18:30:51.156Z,15.67
2018-03-02T18:33:19.996Z,16.30
2018-03-02T18:35:48.832Z,23.13
2018-03-02T18:38:17.702Z,22.83
2018-03-02T18:40:46.570Z,19.67
2018-03-02T18:43:15.440Z,13.77
2018-03-02T18:45:44.316Z,21.87
2018-03-02T18:48:13.176Z,23.77
2018-03-02T18:50:42.042Z,22.13
2018-03-02T18:53:10.970Z,20.73
2018-03-02T18:55:39.816Z,20.47
2018-03-02T18:58:08.684Z,20.93
2018-03-02T19:00:37.558Z,23.10
2018-03-02T19:03:06.420Z,23.23
2018-03-02T19:05:35.295Z,22.77
2018-03-02T19:08:04.247Z,26.40
2018-03-02T19:10:33.110Z,24.50
2018-03-02T19:13:01.972Z,23.30
2018-03-02T19:15:30.939Z,20.60
2018-03-02T19:17:59.856Z,26.83
2018-03-02T19:20:28.744Z,22.83
2018-03-02T19:22:57.632Z,25.00
2018-03-02T19:25:26.486Z,27.73
2018-03-02T19:27:55.350Z,30.83
2018-03-02T19:30:24.309Z,28.13
2018-03-02T19:32:53.237Z,26.07
2018-03-02T19:35:22.282Z,25.40
2018-03-02T19:37:51.227Z,27.17
2018-03-02T19:40:20.291Z,20.30
2018-03-02T19:42:49.447Z,18.57
2018-03-02T19:45:18.587Z,28.03
2018-03-02T19:47:47.709Z,28.63
2018-03-02T19:50:16.901Z,27.50
2018-03-02T19:52:45.844Z,27.70
2018-03-02T19:55:15.041Z,22.70
2018-03-02T19:57:43.908Z,28.73
2018-03-02T20:00:12.798Z,20.17
2018-03-02T20:02:41.671Z,26.40
2018-03-02T20:05:10.795Z,17.80
2018-03-02T20:07:40.524Z,29.33
2018-03-02T20:10:09.381Z,30.60
2018-03-02T20:12:39.087Z,24.07
2018-03-02T20:15:08.296Z,31.50
2018-03-02T20:17:37.477Z,30.90
2018-03-02T20:20:06.382Z,29.67
2018-03-02T20:22:35.519Z,30.37
2018-03-02T20:25:04.457Z,29.07
2018-03-02T20:27:33.374Z,26.97
2018-03-02T20:30:02.524Z,31.43
2018-03-02T20:32:33.571Z,26.07
2018-03-02T20:35:03.415Z,29.00
2018-03-02T20:37:32.341Z,24.03
2018-03-02T20:40:01.563Z,33.23
2018-03-02T20:42:31.151Z,26.73
2018-03-02T20:45:00.053Z,29.17
2018-03-02T20:47:28.917Z,31.57
2018-03-02T20:49:57.867Z,25.93
2018-03-02T20:52:26.718Z,26.93
2018-03-02T20:54:55.685Z,27.50
2018-03-02T20:57:24.579Z,27.80
2018-03-02T20:59:53.466Z,25.07
2018-03-02T21:02:22.416Z,34.07
2018-03-02T21:04:51.303Z,25.60
2018-03-02T21:07:20.552Z,25.93
2018-03-02T21:09:49.451Z,35.77
2018-03-02T21:12:18.655Z,33.63
2018-03-02T21:14:51.487Z,30.07
2018-03-02T21:17:20.780Z,29.33
2018-03-02T21:19:51.175Z,29.87
2018-03-02T21:22:20.631Z,33.17
2018-03-02T21:32:40.023Z,30.33
2018-03-02T21:35:09.158Z,32.80
2018-03-02T21:37:38.063Z,33.00
2018-03-02T21:40:06.980Z,27.13
2018-03-02T21:42:35.871Z,32.77
2018-03-02T21:45:04.785Z,34.90
2018-03-02T21:47:33.669Z,31.07
2018-03-02T21:50:03.524Z,29.83
2018-03-02T21:52:33.014Z,37.70
2018-03-02T21:55:02.053Z,36.60
2018-03-02T21:57:31.261Z,31.97
2018-03-02T22:00:00.397Z,30.13
2018-03-02T22:02:29.324Z,25.17
2018-03-02T22:04:58.253Z,37.77
2018-03-02T22:07:27.160Z,37.87
2018-03-02T22:09:56.275Z,35.77
2018-03-02T22:12:25.219Z,30.60
2018-03-02T22:14:54.857Z,34.53
2018-03-02T22:17:24.568Z,33.23
2018-03-02T22:19:54.137Z,33.47
2018-03-02T22:22:23.139Z,31.50
2018-03-02T22:27:25.251Z,29.03
2018-03-02T22:29:54.992Z,25.27
2018-03-02T22:37:33.547Z,37.33
2018-03-02T22:40:02.420Z,37.37
2018-03-02T22:45:07.187Z,38.33
2018-03-02T22:47:36.063Z,30.23
2018-03-02T22:50:05.027Z,38.20
2018-03-02T22:52:33.882Z,25.83
2018-03-02T22:55:02.818Z,41.73
2018-03-02T22:57:32.547Z,40.27
2018-03-02T23:02:47.820Z,38.53
2018-03-02T23:05:16.663Z,31.90
2018-03-02T23:07:45.595Z,39.73
2018-03-02T23:10:14.456Z,38.70
2018-03-02T23:12:43.371Z,39.13
2018-03-02T23:15:12.224Z,39.83
2018-03-02T23:17:41.142Z,39.80
2018-03-02T23:20:09.992Z,39.43
2018-03-02T23:22:39.517Z,35.47
2018-03-02T23:25:09.423Z,40.90
2018-03-02T23:27:38.287Z,28.47
2018-03-02T23:30:07.147Z,39.83
2018-03-02T23:32:36.038Z,34.37
2018-03-02T23:35:04.895Z,35.00
2018-03-02T23:37:33.736Z,36.07
2018-03-02T23:40:02.606Z,38.93
2018-03-02T23:42:31.473Z,40.20
2018-03-02T23:45:00.376Z,40.20
2018-03-02T23:47:29.222Z,39.10
2018-03-02T23:49:58.835Z,40.17
2018-03-02T23:52:27.760Z,38.33
2018-03-02T23:54:56.603Z,38.50
2018-03-02T23:57:25.460Z,37.93
2018-03-02T23:59:54.364Z,38.87
