createdAt,value
2018-11-21T00:01:34.166Z,90.50
2018-11-21T00:03:37.843Z,90.70
2018-11-21T00:05:41.604Z,90.60
2018-11-21T00:07:46.214Z,90.50
2018-11-21T00:09:50.073Z,91.10
2018-11-21T00:11:54.136Z,90.70
2018-11-21T00:13:57.743Z,90.50
2018-11-21T00:16:01.069Z,90.90
2018-11-21T00:18:04.336Z,90.60
2018-11-21T00:20:09.248Z,90.60
2018-11-21T00:22:12.577Z,90.60
2018-11-21T00:24:15.844Z,90.60
2018-11-21T00:26:19.084Z,91.30
2018-11-21T00:28:23.325Z,90.70
2018-11-21T00:30:26.737Z,90.70
2018-11-21T00:32:30.185Z,90.50
2018-11-21T00:34:33.564Z,91.00
2018-11-21T00:36:36.819Z,91.30
2018-11-21T00:38:40.103Z,91.30
2018-11-21T00:40:43.379Z,92.20
2018-11-21T00:42:47.151Z,90.70
2018-11-21T00:44:49.907Z,91.40
2018-11-21T00:46:54.084Z,91.10
2018-11-21T00:48:57.407Z,90.60
2018-11-21T00:51:00.679Z,90.60
2018-11-21T00:53:04.059Z,91.10
2018-11-21T00:55:07.760Z,90.70
2018-11-21T00:57:11.003Z,90.90
2018-11-21T00:59:14.283Z,90.60
2018-11-21T01:01:17.553Z,90.70
2018-11-21T01:03:20.823Z,90.50
2018-11-21T01:05:24.776Z,90.50
2018-11-21T01:07:28.696Z,90.50
2018-11-21T01:09:33.055Z,90.80
2018-11-21T01:11:36.679Z,91.90
2018-11-21T01:13:39.957Z,90.70
2018-11-21T01:15:43.545Z,90.70
2018-11-21T01:17:47.183Z,90.70
2018-11-21T01:19:50.444Z,91.10
2018-11-21T01:21:54.262Z,90.60
2018-11-21T01:23:57.827Z,90.70
2018-11-21T01:26:01.097Z,90.60
2018-11-21T01:28:04.486Z,90.70
2018-11-21T01:30:08.132Z,90.50
2018-11-21T01:32:11.443Z,91.30
2018-11-21T01:34:14.762Z,90.90
2018-11-21T01:36:18.144Z,90.90
2018-11-21T01:38:21.433Z,90.80
2018-11-21T01:40:25.262Z,90.70
2018-11-21T01:42:28.676Z,90.60
2018-11-21T01:44:31.930Z,91.20
2018-11-21T01:46:35.579Z,90.40
2018-11-21T01:48:39.223Z,91.20
2018-11-21T01:50:43.037Z,90.50
2018-11-21T01:52:46.305Z,90.50
2018-11-21T01:54:50.939Z,90.60
2018-11-21T01:56:54.988Z,90.60
2018-11-21T01:58:58.420Z,91.30
2018-11-21T02:01:01.721Z,90.90
2018-11-21T02:03:06.311Z,90.70
2018-11-21T02:05:09.711Z,90.90
2018-11-21T02:07:13.087Z,90.90
2018-11-21T02:09:17.012Z,91.60
2018-11-21T02:11:20.331Z,91.00
2018-11-21T02:13:24.866Z,91.10
2018-11-21T02:15:28.125Z,90.90
2018-11-21T02:17:31.413Z,91.40
2018-11-21T02:19:35.426Z,90.80
2018-11-21T02:21:38.799Z,91.40
2018-11-21T02:23:42.096Z,90.90
2018-11-21T02:25:45.449Z,91.30
2018-11-21T02:27:48.715Z,91.00
2018-11-21T02:29:51.981Z,90.90
2018-11-21T02:31:55.251Z,92.60
2018-11-21T02:33:58.538Z,91.70
2018-11-21T02:36:01.785Z,91.40
2018-11-21T02:38:06.134Z,91.30
2018-11-21T02:40:09.589Z,90.90
2018-11-21T02:42:12.861Z,90.90
2018-11-21T02:44:16.249Z,92.70
2018-11-21T02:46:19.514Z,91.40
2018-11-21T02:48:22.767Z,91.10
2018-11-21T02:50:27.540Z,91.40
2018-11-21T02:52:30.807Z,91.20
2018-11-21T02:54:34.404Z,91.80
2018-11-21T02:57:14.202Z,91.20
2018-11-21T02:59:17.477Z,90.90
2018-11-21T03:01:20.860Z,92.20
2018-11-21T03:03:26.771Z,91.20
2018-11-21T03:05:30.409Z,91.50
2018-11-21T03:07:33.715Z,91.40
2018-11-21T03:09:37.933Z,91.30
2018-11-21T03:11:41.487Z,91.40
2018-11-21T03:13:44.855Z,92.30
2018-11-21T03:15:48.143Z,92.10
2018-11-21T03:17:51.399Z,91.40
2018-11-21T03:19:54.695Z,91.30
2018-11-21T03:21:57.979Z,91.30
2018-11-21T03:24:01.215Z,91.90
2018-11-21T03:26:04.810Z,91.30
2018-11-21T03:28:08.674Z,91.20
2018-11-21T03:30:13.044Z,92.20
2018-11-21T03:32:16.478Z,91.50
2018-11-21T03:34:19.895Z,93.90
2018-11-21T03:36:23.136Z,91.50
2018-11-21T03:38:26.399Z,95.00
2018-11-21T03:40:29.711Z,91.50
2018-11-21T03:42:32.975Z,92.30
2018-11-21T03:44:37.114Z,91.70
2018-11-21T03:46:41.032Z,92.50
2018-11-21T03:48:44.708Z,91.80
2018-11-21T03:50:47.978Z,91.80
2018-11-21T03:52:52.180Z,91.90
2018-11-21T03:54:55.432Z,92.70
2018-11-21T03:56:58.727Z,92.30
2018-11-21T03:59:02.325Z,92.40
2018-11-21T04:01:06.573Z,91.80
2018-11-21T04:03:10.091Z,92.70
2018-11-21T04:05:13.463Z,91.90
2018-11-21T04:07:16.779Z,95.80
2018-11-21T04:09:21.983Z,91.90
2018-11-21T04:11:25.500Z,92.50
2018-11-21T04:13:28.778Z,91.40
2018-11-21T04:15:32.051Z,91.80
2018-11-21T04:17:36.194Z,91.90
2018-11-21T04:19:39.615Z,92.00
2018-11-21T04:21:42.963Z,92.70
2018-11-21T04:23:47.310Z,92.80
2018-11-21T04:25:50.579Z,92.10
2018-11-21T04:27:53.859Z,93.50
2018-11-21T04:29:57.136Z,92.80
2018-11-21T04:32:00.392Z,92.20
2018-11-21T04:34:03.664Z,92.10
2018-11-21T04:36:07.758Z,91.90
2018-11-21T04:38:11.210Z,91.90
2018-11-21T04:40:14.455Z,91.90
2018-11-21T04:42:18.471Z,91.90
2018-11-21T04:44:21.743Z,92.00
2018-11-21T04:46:24.998Z,91.80
2018-11-21T04:48:28.291Z,91.70
2018-11-21T04:50:31.540Z,91.70
2018-11-21T04:52:34.893Z,92.50
2018-11-21T04:54:38.744Z,91.70
2018-11-21T04:56:42.083Z,91.70
2018-11-21T04:58:45.381Z,91.60
2018-11-21T05:00:49.090Z,91.60
2018-11-21T05:02:52.368Z,91.70
2018-11-21T05:04:55.614Z,91.70
2018-11-21T05:06:59.320Z,92.40
2018-11-21T05:09:02.586Z,91.60
2018-11-21T05:11:08.587Z,92.60
2018-11-21T05:13:12.067Z,91.60
2018-11-21T05:15:15.412Z,91.50
2018-11-21T05:17:18.708Z,91.50
2018-11-21T05:19:23.356Z,92.20
2018-11-21T05:21:26.657Z,94.50
2018-11-21T05:23:30.051Z,91.50
2018-11-21T05:25:33.336Z,91.50
2018-11-21T05:27:38.090Z,91.50
2018-11-21T05:29:41.532Z,91.50
2018-11-21T05:31:44.794Z,91.60
2018-11-21T05:33:48.157Z,91.60
2018-11-21T05:35:51.437Z,91.40
2018-11-21T05:37:55.634Z,91.70
2018-11-21T05:39:58.906Z,91.70
2018-11-21T05:42:02.160Z,92.60
2018-11-21T05:44:05.690Z,92.70
2018-11-21T05:46:09.410Z,92.80
2018-11-21T05:48:12.871Z,92.80
2018-11-21T05:50:16.592Z,91.80
2018-11-21T05:52:19.906Z,91.90
2018-11-21T05:54:23.180Z,92.80
2018-11-21T05:56:27.002Z,92.60
2018-11-21T05:58:30.265Z,91.70
2018-11-21T06:00:33.585Z,92.60
2018-11-21T06:02:37.306Z,92.70
2018-11-21T06:04:40.847Z,92.90
2018-11-21T06:06:44.380Z,91.80
2018-11-21T06:08:47.760Z,92.60
2018-11-21T06:10:52.364Z,92.80
2018-11-21T06:12:55.679Z,92.50
2018-11-21T06:14:59.899Z,92.70
2018-11-21T06:17:03.164Z,92.80
2018-11-21T06:19:07.221Z,92.90
2018-11-21T06:21:10.840Z,93.50
2018-11-21T06:25:17.310Z,91.40
2018-11-21T06:29:23.748Z,92.70
2018-11-21T06:31:26.961Z,94.20
2018-11-21T06:33:31.677Z,91.80
2018-11-21T06:35:35.059Z,92.10
2018-11-21T06:37:48.671Z,91.50
2018-11-21T06:39:51.910Z,91.70
2018-11-21T06:41:55.230Z,91.60
2018-11-21T06:43:58.445Z,91.80
2018-11-21T06:46:01.776Z,92.10
2018-11-21T06:48:05.093Z,92.00
2018-11-21T06:50:09.195Z,92.60
2018-11-21T06:52:13.551Z,91.70
2018-11-21T06:54:17.010Z,95.20
2018-11-21T06:56:20.259Z,91.80
2018-11-21T06:58:23.538Z,92.40
2018-11-21T07:00:26.807Z,91.80
2018-11-21T07:02:30.062Z,92.40
2018-11-21T07:04:33.336Z,95.50
2018-11-21T07:06:36.959Z,92.60
2018-11-21T07:08:40.579Z,92.00
2018-11-21T07:10:44.440Z,92.50
2018-11-21T07:12:50.031Z,92.60
2018-11-21T07:14:53.385Z,91.90
2018-11-21T07:16:56.976Z,91.80
2018-11-21T07:19:00.228Z,91.70
2018-11-21T07:21:03.480Z,91.60
2018-11-21T07:23:07.811Z,92.20
2018-11-21T07:25:21.559Z,91.60
2018-11-21T07:27:24.950Z,91.90
2018-11-21T07:29:34.475Z,91.60
2018-11-21T07:31:32.457Z,91.60
2018-11-21T07:33:36.260Z,91.50
2018-11-21T07:35:40.272Z,91.80
2018-11-21T07:37:43.652Z,91.20
2018-11-21T07:39:46.918Z,91.00
2018-11-21T07:41:50.429Z,91.40
2018-11-21T07:43:53.686Z,90.60
2018-11-21T07:45:56.961Z,90.70
2018-11-21T07:48:01.494Z,90.10
2018-11-21T07:50:07.320Z,89.70
2018-11-21T07:52:11.263Z,89.40
2018-11-21T07:54:14.890Z,89.70
2018-11-21T07:57:01.516Z,88.60
2018-11-21T07:59:04.800Z,88.20
2018-11-21T08:01:41.488Z,87.60
2018-11-21T08:03:47.167Z,87.50
2018-11-21T08:05:52.885Z,86.10
2018-11-21T08:08:21.376Z,88.80
2018-11-21T08:10:48.111Z,84.60
2018-11-21T08:13:18.870Z,84.00
2018-11-21T08:15:40.085Z,84.30
2018-11-21T08:18:01.598Z,82.80
2018-11-21T08:20:27.759Z,82.60
2018-11-21T08:23:00.726Z,88.70
2018-11-21T08:25:15.754Z,83.00
2018-11-21T08:27:40.885Z,83.10
2018-11-21T08:29:44.252Z,82.90
2018-11-21T08:31:47.534Z,83.30
2018-11-21T08:33:50.802Z,83.40
2018-11-21T08:35:54.373Z,83.50
2018-11-21T08:37:57.642Z,84.10
2018-11-21T08:40:00.895Z,88.50
2018-11-21T08:42:04.674Z,83.70
2018-11-21T08:44:09.223Z,84.30
2018-11-21T08:46:12.875Z,84.70
2018-11-21T08:48:17.176Z,85.00
2018-11-21T08:50:20.673Z,86.70
2018-11-21T08:52:23.962Z,85.60
2018-11-21T08:54:27.477Z,85.30
2018-11-21T08:56:30.762Z,86.20
2018-11-21T08:58:33.977Z,85.70
2018-11-21T09:00:38.551Z,84.80
2018-11-21T09:02:42.439Z,84.40
2018-11-21T09:04:46.081Z,84.30
2018-11-21T09:06:49.547Z,84.60
2018-11-21T09:08:53.139Z,85.80
2018-11-21T09:10:56.394Z,89.70
2018-11-21T09:12:59.674Z,84.00
2018-11-21T09:15:05.319Z,83.20
2018-11-21T09:17:08.963Z,81.70
2018-11-21T09:19:12.883Z,80.40
2018-11-21T09:21:16.454Z,79.50
2018-11-21T09:23:19.918Z,80.80
2018-11-21T09:25:23.543Z,79.70
2018-11-21T09:27:26.791Z,79.80
2018-11-21T09:29:30.043Z,81.80
2018-11-21T09:31:33.583Z,80.70
2018-11-21T09:33:36.925Z,83.10
2018-11-21T09:37:45.547Z,82.10
2018-11-21T09:39:48.878Z,82.80
2018-11-21T09:41:52.145Z,83.40
2018-11-21T09:43:55.413Z,82.40
2018-11-21T09:45:58.701Z,83.30
2018-11-21T09:48:01.930Z,81.00
2018-11-21T09:50:08.699Z,80.00
2018-11-21T09:52:12.339Z,79.90
2018-11-21T09:54:15.924Z,79.00
2018-11-21T09:56:19.299Z,78.20
2018-11-21T09:58:22.568Z,77.10
2018-11-21T10:01:02.848Z,76.40
2018-11-21T10:03:17.084Z,77.40
2018-11-21T10:05:20.706Z,75.30
2018-11-21T10:07:23.975Z,75.70
2018-11-21T10:09:30.293Z,76.40
2018-11-21T10:11:34.450Z,77.20
2018-11-21T10:13:37.691Z,77.70
2018-11-21T10:15:42.886Z,77.10
2018-11-21T10:17:46.938Z,78.20
2018-11-21T10:19:50.350Z,80.10
2018-11-21T10:21:53.860Z,77.00
2018-11-21T10:23:57.258Z,77.70
2018-11-21T10:28:12.157Z,78.00
2018-11-21T10:30:15.858Z,78.20
2018-11-21T10:32:19.109Z,79.90
2018-11-21T10:34:22.386Z,77.70
2018-11-21T10:36:25.663Z,77.80
2018-11-21T10:38:28.918Z,83.90
2018-11-21T10:40:32.248Z,78.50
2018-11-21T10:42:35.494Z,79.60
2018-11-21T10:44:38.839Z,78.40
2018-11-21T10:46:42.891Z,78.90
2018-11-21T10:48:46.370Z,78.50
2018-11-21T10:50:50.094Z,78.50
2018-11-21T10:52:53.729Z,76.70
2018-11-21T10:54:56.988Z,77.30
2018-11-21T10:59:03.238Z,81.70
2018-11-21T11:01:44.129Z,79.70
2018-11-21T11:03:59.244Z,79.60
2018-11-21T11:06:35.334Z,80.10
2018-11-21T11:09:06.806Z,79.60
2018-11-21T11:13:58.965Z,77.40
2018-11-21T11:16:24.743Z,83.00
2018-11-21T11:18:45.684Z,78.60
2018-11-21T11:21:07.067Z,78.80
2018-11-21T11:23:27.928Z,77.50
2018-11-21T11:25:50.054Z,78.10
2018-11-21T11:28:14.626Z,77.00
2018-11-21T11:30:39.411Z,79.00
2018-11-21T11:33:08.356Z,77.70
2018-11-21T11:35:31.063Z,78.70
2018-11-21T11:37:57.397Z,77.60
2018-11-21T11:40:19.834Z,81.70
2018-11-21T11:42:41.340Z,78.30
2018-11-21T11:45:02.829Z,78.90
2018-11-21T11:47:34.886Z,77.20
2018-11-21T11:50:00.321Z,76.60
2018-11-21T11:52:28.617Z,76.10
2018-11-21T11:54:38.167Z,75.60
2018-11-21T11:57:06.426Z,75.40
2018-11-21T11:59:37.999Z,75.30
2018-11-21T12:01:59.055Z,75.10
2018-11-21T12:04:24.229Z,75.50
2018-11-21T12:06:59.038Z,80.60
2018-11-21T12:09:24.368Z,75.20
2018-11-21T12:11:55.501Z,77.90
2018-11-21T12:14:16.437Z,82.10
2018-11-21T12:16:39.898Z,76.10
2018-11-21T12:19:09.878Z,76.90
2018-11-21T12:21:35.524Z,77.80
2018-11-21T12:24:04.193Z,77.10
2018-11-21T12:26:24.793Z,77.60
2018-11-21T12:28:53.219Z,76.70
2018-11-21T12:31:15.098Z,76.00
2018-11-21T12:33:36.197Z,76.40
2018-11-21T12:36:07.723Z,76.30
2018-11-21T12:38:30.445Z,75.60
2018-11-21T12:40:51.594Z,78.20
2018-11-21T12:43:14.023Z,77.30
2018-11-21T12:45:30.079Z,77.10
2018-11-21T12:47:43.425Z,77.70
2018-11-21T12:50:06.013Z,77.90
2018-11-21T12:52:26.263Z,78.60
2018-11-21T12:54:54.479Z,80.60
2018-11-21T12:57:16.901Z,80.50
2018-11-21T12:59:36.817Z,80.80
2018-11-21T13:01:58.174Z,79.50
2018-11-21T13:04:19.344Z,80.20
2018-11-21T13:06:42.092Z,86.30
2018-11-21T13:09:13.810Z,80.00
2018-11-21T13:11:35.546Z,80.10
2018-11-21T13:14:05.106Z,79.10
2018-11-21T13:16:31.042Z,80.30
2018-11-21T13:19:13.090Z,80.20
2018-11-21T13:21:42.268Z,79.30
2018-11-21T13:24:07.866Z,79.20
2018-11-21T13:28:46.924Z,79.50
2018-11-21T13:31:15.035Z,78.90
2018-11-21T13:33:36.076Z,82.40
2018-11-21T13:35:49.533Z,79.80
2018-11-21T13:38:28.711Z,77.90
2018-11-21T13:41:03.665Z,80.00
2018-11-21T13:43:42.441Z,80.90
2018-11-21T13:46:23.302Z,86.20
2018-11-21T13:48:48.380Z,81.40
2018-11-21T13:51:09.639Z,86.50
2018-11-21T13:53:38.622Z,82.90
2018-11-21T13:55:42.682Z,80.70
2018-11-21T13:57:46.485Z,89.90
2018-11-21T13:59:49.987Z,83.20
2018-11-21T14:01:53.394Z,81.90
2018-11-21T14:03:56.649Z,81.90
2018-11-21T14:06:00.166Z,86.60
2018-11-21T14:08:03.405Z,83.80
2018-11-21T14:10:08.888Z,81.60
2018-11-21T14:12:13.051Z,82.60
2018-11-21T14:14:16.599Z,84.30
2018-11-21T14:16:20.079Z,84.70
2018-11-21T14:18:25.430Z,84.40
2018-11-21T14:20:29.118Z,84.20
2018-11-21T14:22:32.365Z,87.90
2018-11-21T14:24:36.741Z,83.70
2018-11-21T14:26:40.043Z,83.00
2018-11-21T14:28:44.213Z,84.00
2018-11-21T14:30:48.118Z,84.30
2018-11-21T14:32:51.400Z,86.10
2018-11-21T14:34:59.251Z,84.70
2018-11-21T14:37:02.554Z,82.70
2018-11-21T14:39:09.457Z,84.80
2018-11-21T14:41:13.440Z,85.40
2018-11-21T14:43:17.420Z,85.30
2018-11-21T14:45:20.898Z,85.30
2018-11-21T14:47:24.241Z,84.00
2018-11-21T14:49:27.922Z,90.60
2018-11-21T14:51:31.182Z,85.20
2018-11-21T14:53:34.450Z,85.00
2018-11-21T14:55:37.733Z,84.40
2018-11-21T14:57:40.974Z,84.50
2018-11-21T14:59:45.221Z,85.40
2018-11-21T15:01:48.826Z,85.60
2018-11-21T15:03:52.242Z,83.30
2018-11-21T15:05:55.503Z,85.60
2018-11-21T15:07:58.773Z,88.40
2018-11-21T15:10:02.213Z,84.20
2018-11-21T15:12:05.612Z,85.70
2018-11-21T15:14:08.903Z,85.90
2018-11-21T15:16:13.034Z,85.00
2018-11-21T15:18:18.046Z,84.80
2018-11-21T15:20:23.170Z,85.00
2018-11-21T15:22:26.416Z,84.00
2018-11-21T15:24:29.679Z,85.80
2018-11-21T15:26:32.999Z,84.20
2018-11-21T15:28:36.246Z,83.70
2018-11-21T15:30:39.498Z,89.20
2018-11-21T15:32:43.176Z,85.40
2018-11-21T15:34:46.726Z,85.30
2018-11-21T15:36:50.209Z,85.90
2018-11-21T15:38:53.619Z,84.80
2018-11-21T15:40:56.873Z,84.60
2018-11-21T15:43:00.133Z,90.20
2018-11-21T15:45:03.402Z,85.60
2018-11-21T15:47:06.706Z,86.00
2018-11-21T15:49:09.974Z,86.20
2018-11-21T15:51:14.651Z,86.00
2018-11-21T15:53:18.081Z,86.50
2018-11-21T15:55:22.951Z,89.50
2018-11-21T15:57:26.218Z,86.60
2018-11-21T15:59:29.608Z,85.30
2018-11-21T16:01:32.899Z,87.20
2018-11-21T16:03:36.306Z,86.70
2018-11-21T16:05:39.562Z,87.00
2018-11-21T16:07:43.430Z,86.70
2018-11-21T16:09:47.661Z,87.00
2018-11-21T16:11:51.107Z,86.80
2018-11-21T16:13:54.540Z,85.40
2018-11-21T16:15:58.240Z,87.30
2018-11-21T16:18:01.490Z,85.70
2018-11-21T16:20:07.770Z,87.20
2018-11-21T16:22:11.216Z,85.70
2018-11-21T16:24:15.249Z,86.70
2018-11-21T16:26:18.807Z,85.90
2018-11-21T16:28:23.669Z,91.40
2018-11-21T16:30:27.600Z,86.00
2018-11-21T16:32:30.906Z,91.40
2018-11-21T16:34:34.401Z,86.80
2018-11-21T16:36:37.877Z,85.80
2018-11-21T16:38:41.311Z,86.10
2018-11-21T16:40:46.051Z,85.60
2018-11-21T16:42:50.190Z,85.50
2018-11-21T16:44:53.891Z,85.60
2018-11-21T16:46:57.870Z,86.60
2018-11-21T16:49:01.301Z,85.70
2018-11-21T16:51:04.580Z,85.90
2018-11-21T16:53:08.928Z,86.20
2018-11-21T16:55:15.093Z,85.20
2018-11-21T16:57:18.827Z,85.10
2018-11-21T16:59:22.912Z,84.60
2018-11-21T17:01:26.552Z,85.70
2018-11-21T17:03:29.963Z,86.20
2018-11-21T17:05:33.514Z,85.80
2018-11-21T17:07:36.762Z,85.50
2018-11-21T17:09:40.966Z,90.10
2018-11-21T17:11:45.254Z,85.70
2018-11-21T17:13:48.694Z,85.90
2018-11-21T17:15:52.397Z,87.70
2018-11-21T17:17:55.944Z,91.30
2018-11-21T17:20:01.170Z,86.30
2018-11-21T17:22:04.833Z,86.20
2018-11-21T17:24:08.453Z,87.60
2018-11-21T17:26:12.272Z,86.30
2018-11-21T17:28:16.433Z,86.00
2018-11-21T17:30:21.849Z,87.70
2018-11-21T17:32:25.342Z,87.30
2018-11-21T17:34:28.602Z,87.30
2018-11-21T17:36:32.499Z,87.10
2018-11-21T17:38:36.077Z,87.40
2018-11-21T17:40:40.984Z,87.30
2018-11-21T17:42:45.323Z,87.10
2018-11-21T17:44:49.348Z,86.20
2018-11-21T17:47:07.466Z,89.10
2018-11-21T17:49:11.097Z,87.10
2018-11-21T17:51:15.423Z,86.20
2018-11-21T17:53:19.331Z,88.10
2018-11-21T17:55:25.088Z,87.60
2018-11-21T17:57:28.597Z,90.50
2018-11-21T17:59:32.044Z,86.30
2018-11-21T18:01:36.015Z,85.90
2018-11-21T18:03:39.333Z,87.70
2018-11-21T18:05:42.806Z,86.50
2018-11-21T18:07:47.426Z,86.50
2018-11-21T18:09:51.271Z,86.90
2018-11-21T18:11:55.224Z,87.30
2018-11-21T18:13:59.276Z,87.10
2018-11-21T18:16:02.558Z,85.80
2018-11-21T18:18:06.845Z,86.40
2018-11-21T18:20:11.167Z,86.50
2018-11-21T18:22:18.462Z,86.40
2018-11-21T18:24:21.854Z,86.80
2018-11-21T18:26:25.532Z,85.60
2018-11-21T18:28:29.375Z,85.70
2018-11-21T18:30:32.761Z,85.60
2018-11-21T18:32:36.080Z,86.00
2018-11-21T18:34:40.029Z,85.80
2018-11-21T18:36:43.949Z,87.80
2018-11-21T18:38:48.069Z,86.10
2018-11-21T18:40:53.985Z,88.10
2018-11-21T18:42:58.069Z,86.30
2018-11-21T18:45:01.464Z,87.40
2018-11-21T18:47:05.284Z,87.00
2018-11-21T18:49:09.277Z,89.40
2018-11-21T18:51:13.666Z,87.50
2018-11-21T18:53:17.874Z,85.30
2018-11-21T18:55:23.555Z,86.10
2018-11-21T18:58:08.870Z,88.10
2018-11-21T19:00:19.235Z,84.40
2018-11-21T19:02:22.802Z,85.70
2018-11-21T19:04:27.091Z,84.90
2018-11-21T19:06:31.001Z,84.50
2018-11-21T19:08:34.481Z,84.10
2018-11-21T19:10:38.408Z,84.40
2018-11-21T19:12:42.460Z,84.40
2018-11-21T19:14:47.131Z,84.70
2018-11-21T19:16:50.695Z,83.80
2018-11-21T19:18:54.604Z,83.70
2018-11-21T19:23:03.168Z,85.50
2018-11-21T19:25:08.089Z,83.40
2018-11-21T19:27:12.044Z,83.00
2018-11-21T19:29:16.412Z,83.40
2018-11-21T19:31:20.146Z,84.20
2018-11-21T19:33:24.295Z,83.70
2018-11-21T19:35:28.681Z,82.60
2018-11-21T19:37:32.190Z,82.70
2018-11-21T19:39:36.187Z,90.30
2018-11-21T19:41:41.177Z,84.00
2018-11-21T19:43:44.627Z,83.20
2018-11-21T19:45:49.078Z,82.40
2018-11-21T19:49:56.296Z,87.20
2018-11-21T19:52:00.286Z,83.50
2018-11-21T19:54:04.148Z,82.90
2018-11-21T19:56:07.790Z,84.10
2018-11-21T19:58:11.736Z,83.60
2018-11-21T20:00:22.359Z,83.90
2018-11-21T20:02:25.969Z,86.40
2018-11-21T20:04:29.960Z,87.30
2018-11-21T20:06:33.764Z,83.00
2018-11-21T20:08:37.781Z,82.60
2018-11-21T20:10:41.255Z,83.40
2018-11-21T20:12:44.721Z,82.80
2018-11-21T20:14:50.721Z,83.40
2018-11-21T20:16:54.022Z,82.80
2018-11-21T20:18:58.599Z,82.10
2018-11-21T20:21:02.574Z,81.80
2018-11-21T20:23:07.454Z,83.30
2018-11-21T20:25:12.866Z,82.80
2018-11-21T20:27:16.877Z,83.20
2018-11-21T20:29:20.990Z,82.80
2018-11-21T20:31:24.803Z,88.40
2018-11-21T20:33:28.859Z,83.40
2018-11-21T20:35:32.866Z,82.30
2018-11-21T20:37:37.535Z,83.70
2018-11-21T20:39:46.815Z,83.20
2018-11-21T20:41:44.379Z,83.30
2018-11-21T20:43:48.808Z,82.80
2018-11-21T20:45:52.163Z,83.30
2018-11-21T20:47:56.333Z,90.50
2018-11-21T20:50:00.223Z,90.10
2018-11-21T20:52:03.888Z,83.80
2018-11-21T20:54:07.896Z,85.50
2018-11-21T20:56:11.909Z,85.10
2018-11-21T20:58:15.483Z,84.20
2018-11-21T21:00:23.896Z,83.80
2018-11-21T21:02:28.044Z,84.50
2018-11-21T21:04:31.552Z,83.90
2018-11-21T21:06:35.078Z,83.70
2018-11-21T21:08:38.737Z,84.20
2018-11-21T21:10:46.710Z,83.70
2018-11-21T21:12:50.321Z,85.50
2018-11-21T21:14:54.682Z,84.50
2018-11-21T21:16:58.501Z,87.50
2018-11-21T21:19:01.863Z,83.70
2018-11-21T21:21:05.383Z,84.80
2018-11-21T21:23:08.668Z,83.40
2018-11-21T21:25:15.742Z,83.50
2018-11-21T21:27:19.656Z,85.00
2018-11-21T21:29:23.056Z,84.50
2018-11-21T21:31:26.407Z,83.60
2018-11-21T21:33:29.669Z,84.10
2018-11-21T21:35:33.698Z,85.70
2018-11-21T21:37:37.845Z,85.30
2018-11-21T21:39:41.119Z,85.00
2018-11-21T21:41:44.388Z,84.50
2018-11-21T21:43:50.226Z,84.20
2018-11-21T21:45:53.572Z,84.90
2018-11-21T21:47:57.001Z,87.50
2018-11-21T21:52:08.369Z,84.20
2018-11-21T21:54:11.616Z,84.20
2018-11-21T21:56:16.518Z,85.00
2018-11-21T21:58:23.185Z,85.10
2018-11-21T22:00:27.483Z,85.10
2018-11-21T22:02:30.774Z,84.90
2018-11-21T22:04:34.083Z,85.00
2018-11-21T22:06:37.299Z,85.30
2018-11-21T22:08:40.627Z,85.30
2018-11-21T22:10:43.891Z,84.50
2018-11-21T22:12:47.380Z,85.30
2018-11-21T22:14:52.134Z,85.40
2018-11-21T22:16:55.601Z,85.00
2018-11-21T22:18:58.945Z,87.10
2018-11-21T22:21:02.236Z,85.40
2018-11-21T22:23:05.697Z,85.00
2018-11-21T22:25:10.872Z,85.20
2018-11-21T22:27:14.454Z,85.40
2018-11-21T22:29:17.942Z,85.30
2018-11-21T22:31:21.436Z,85.70
2018-11-21T22:33:24.864Z,85.70
2018-11-21T22:35:29.946Z,86.10
2018-11-21T22:37:37.877Z,86.10
2018-11-21T22:39:36.759Z,90.40
2018-11-21T22:41:40.006Z,86.10
2018-11-21T22:43:43.315Z,86.30
2018-11-21T22:45:47.724Z,86.60
2018-11-21T22:47:51.483Z,86.50
2018-11-21T22:49:55.152Z,88.30
2018-11-21T22:51:58.868Z,88.60
2018-11-21T22:54:02.174Z,86.40
2018-11-21T22:56:05.516Z,92.10
2018-11-21T22:58:09.209Z,89.90
2018-11-21T23:00:18.238Z,86.50
2018-11-21T23:02:21.716Z,86.70
2018-11-21T23:04:26.289Z,87.10
2018-11-21T23:06:29.743Z,86.50
2018-11-21T23:08:32.994Z,86.50
2018-11-21T23:10:36.268Z,86.70
2018-11-21T23:12:40.231Z,86.60
2018-11-21T23:14:43.499Z,86.70
2018-11-21T23:16:46.760Z,87.00
2018-11-21T23:18:50.790Z,87.10
2018-11-21T23:20:54.382Z,86.80
2018-11-21T23:22:58.194Z,86.70
2018-11-21T23:25:01.450Z,86.30
2018-11-21T23:27:06.755Z,88.40
2018-11-21T23:29:10.102Z,86.60
2018-11-21T23:31:13.415Z,90.80
2018-11-21T23:33:16.618Z,86.40
2018-11-21T23:35:21.441Z,87.40
2018-11-21T23:37:24.750Z,90.90
2018-11-21T23:39:28.124Z,86.80
2018-11-21T23:41:31.382Z,86.90
2018-11-21T23:43:34.664Z,87.00
2018-11-21T23:45:37.953Z,87.00
2018-11-21T23:47:41.401Z,87.80
2018-11-21T23:49:44.634Z,87.10
2018-11-21T23:51:47.994Z,88.20
2018-11-21T23:53:52.170Z,88.30
2018-11-21T23:55:55.602Z,87.70
2018-11-21T23:57:58.888Z,87.40
