createdAt,value
2024-01-17T00:00:10.552Z,95627.31
2024-01-17T00:02:55.877Z,95624.84
2024-01-17T00:05:23.449Z,95610.38
2024-01-17T00:07:50.209Z,95632.72
2024-01-17T00:10:17.673Z,95625.41
2024-01-17T00:12:44.413Z,95622.91
2024-01-17T00:15:11.472Z,95610.41
2024-01-17T00:17:38.231Z,95602.53
2024-01-17T00:20:05.569Z,95603.63
2024-01-17T00:22:32.342Z,95602.56
2024-01-17T00:24:59.133Z,95588.63
2024-01-17T00:27:27.357Z,95578.78
2024-01-17T00:30:00.348Z,95579.50
2024-01-17T00:32:27.924Z,95575.78
2024-01-17T00:34:54.892Z,95567.19
2024-01-17T00:37:21.749Z,95560.56
2024-01-17T00:39:48.743Z,95554.50
2024-01-17T00:42:15.443Z,95553.97
2024-01-17T00:44:42.616Z,95549.13
2024-01-17T00:47:09.838Z,95550.56
2024-01-17T00:49:39.034Z,95552.91
2024-01-17T00:52:06.413Z,95538.94
2024-01-17T00:54:33.630Z,95544.69
2024-01-17T00:57:00.643Z,95539.69
2024-01-17T00:59:27.562Z,95528.41
2024-01-17T01:01:54.258Z,95527.88
2024-01-17T01:04:21.079Z,95518.59
2024-01-17T01:06:47.755Z,95508.75
2024-01-17T01:09:14.627Z,95510.38
2024-01-17T01:11:42.449Z,95501.94
2024-01-17T01:14:09.961Z,95505.69
2024-01-17T01:16:36.622Z,95499.81
2024-01-17T01:19:05.708Z,95493.91
2024-01-17T01:21:32.503Z,95496.03
2024-01-17T01:23:59.762Z,95485.66
2024-01-17T01:26:26.528Z,95498.53
2024-01-17T01:28:54.164Z,95477.44
2024-01-17T01:31:20.768Z,95487.09
2024-01-17T01:33:47.632Z,95482.59
2024-01-17T01:36:14.496Z,95490.09
2024-01-17T01:38:41.925Z,95486.19
2024-01-17T01:41:08.607Z,95482.97
2024-01-17T01:43:54.141Z,95481.69
2024-01-17T01:46:25.110Z,95479.91
2024-01-17T01:48:52.332Z,95477.41
2024-01-17T01:51:20.984Z,95474.88
2024-01-17T01:53:50.486Z,95459.13
2024-01-17T01:56:19.692Z,95455.38
2024-01-17T01:58:48.427Z,95459.09
2024-01-17T02:01:16.165Z,95458.03
2024-01-17T02:03:44.586Z,95461.59
2024-01-17T02:06:14.970Z,95459.81
2024-01-17T02:08:42.204Z,95458.72
2024-01-17T02:11:09.905Z,95459.59
2024-01-17T02:13:37.006Z,95454.59
2024-01-17T02:16:04.164Z,95450.81
2024-01-17T02:18:31.058Z,95436.84
2024-01-17T02:20:58.021Z,95432.34
2024-01-17T02:23:28.439Z,95425.19
2024-01-17T02:25:59.462Z,95419.25
2024-01-17T02:28:29.960Z,95405.47
2024-01-17T02:30:57.308Z,95399.00
2024-01-17T02:33:24.335Z,95388.44
2024-01-17T02:35:51.560Z,95389.31
2024-01-17T02:38:18.329Z,95388.75
2024-01-17T02:40:45.066Z,95385.53
2024-01-17T02:43:11.931Z,95376.22
2024-01-17T02:45:38.691Z,95380.47
2024-01-17T02:48:05.637Z,95376.00
2024-01-17T02:50:33.332Z,95379.25
2024-01-17T02:53:00.297Z,95369.72
2024-01-17T02:55:27.063Z,95358.47
2024-01-17T02:57:54.081Z,95356.63
2024-01-17T03:00:21.061Z,95346.78
2024-01-17T03:02:48.312Z,95347.66
2024-01-17T03:05:15.466Z,95335.81
2024-01-17T03:07:42.308Z,95328.06
2024-01-17T03:10:11.048Z,95322.88
2024-01-17T03:12:37.773Z,95318.34
2024-01-17T03:15:04.941Z,95304.38
2024-01-17T03:17:31.854Z,95300.59
2024-01-17T03:19:58.704Z,95294.66
2024-01-17T03:22:25.442Z,95283.38
2024-01-17T03:24:52.718Z,95275.44
2024-01-17T03:27:19.472Z,95267.53
2024-01-17T03:29:46.297Z,95264.84
2024-01-17T03:32:13.074Z,95248.56
2024-01-17T03:34:58.936Z,95241.22
2024-01-17T03:37:25.711Z,95231.19
2024-01-17T03:39:52.381Z,95225.97
2024-01-17T03:42:19.157Z,95222.72
2024-01-17T03:44:46.503Z,95214.81
2024-01-17T03:47:13.445Z,95204.25
2024-01-17T03:49:40.590Z,95199.00
2024-01-17T03:52:26.377Z,95199.16
2024-01-17T03:54:53.145Z,95198.63
2024-01-17T03:57:19.768Z,95193.31
2024-01-17T03:59:46.549Z,95197.44
2024-01-17T04:02:13.303Z,95190.09
2024-01-17T04:04:43.072Z,95185.56
2024-01-17T04:07:10.958Z,95178.38
2024-01-17T04:09:38.210Z,95172.59
2024-01-17T04:12:05.136Z,95172.91
2024-01-17T04:14:32.082Z,95165.00
2024-01-17T04:17:00.178Z,95163.19
2024-01-17T04:19:27.159Z,95160.63
2024-01-17T04:21:58.132Z,95150.75
2024-01-17T04:24:25.836Z,95144.97
2024-01-17T04:26:56.262Z,95142.59
2024-01-17T04:29:23.847Z,95131.44
2024-01-17T04:31:51.583Z,95135.69
2024-01-17T04:34:18.551Z,95115.75
2024-01-17T04:36:45.596Z,95111.78
2024-01-17T04:39:12.421Z,95114.09
2024-01-17T04:41:40.063Z,95102.94
2024-01-17T04:44:06.804Z,95097.13
2024-01-17T04:46:33.563Z,95093.31
2024-01-17T04:49:01.964Z,95091.47
2024-01-17T04:51:29.760Z,95081.03
2024-01-17T04:53:56.664Z,95065.72
2024-01-17T04:56:23.368Z,95068.72
2024-01-17T04:58:50.142Z,95060.25
2024-01-17T05:01:16.793Z,95059.84
2024-01-17T05:03:46.285Z,95054.03
2024-01-17T05:06:13.107Z,95049.53
2024-01-17T05:08:40.094Z,95047.69
2024-01-17T05:11:06.730Z,95039.19
2024-01-17T05:13:33.481Z,95033.94
2024-01-17T05:16:00.271Z,95021.91
2024-01-17T05:18:27.264Z,95012.00
2024-01-17T05:20:54.057Z,94994.56
2024-01-17T05:23:20.871Z,94990.75
2024-01-17T05:25:47.587Z,94989.63
2024-01-17T05:28:14.375Z,94992.47
2024-01-17T05:30:41.175Z,94996.97
2024-01-17T05:33:08.124Z,94984.09
2024-01-17T05:35:34.986Z,94974.75
2024-01-17T05:38:01.987Z,94972.91
2024-01-17T05:40:28.970Z,94961.00
2024-01-17T05:42:56.224Z,94949.09
2024-01-17T05:45:23.179Z,94942.72
2024-01-17T05:47:50.180Z,94936.78
2024-01-17T05:50:18.005Z,94918.75
2024-01-17T05:52:50.085Z,94923.00
2024-01-17T05:55:17.524Z,94923.16
2024-01-17T05:57:44.465Z,94922.59
2024-01-17T06:00:13.493Z,94916.34
2024-01-17T06:02:41.290Z,94910.38
2024-01-17T06:05:09.254Z,94906.44
2024-01-17T06:07:36.244Z,94900.59
2024-01-17T06:10:04.101Z,94903.44
2024-01-17T06:12:30.929Z,94900.88
2024-01-17T06:14:57.872Z,94900.31
2024-01-17T06:17:24.672Z,94888.28
2024-01-17T06:19:52.070Z,94889.81
2024-01-17T06:22:19.776Z,94891.22
2024-01-17T06:24:47.567Z,94879.91
2024-01-17T06:27:15.746Z,94885.41
2024-01-17T06:30:01.799Z,94886.72
2024-01-17T06:32:28.794Z,94883.91
2024-01-17T06:34:55.582Z,94879.78
2024-01-17T06:37:22.445Z,94869.59
2024-01-17T06:39:49.165Z,94866.94
2024-01-17T06:42:17.544Z,94856.53
2024-01-17T06:44:46.319Z,94853.47
2024-01-17T06:47:13.178Z,94843.25
2024-01-17T06:49:42.348Z,94838.63
2024-01-17T06:52:09.272Z,94841.78
2024-01-17T06:54:35.943Z,94828.88
2024-01-17T06:57:02.741Z,94835.19
2024-01-17T06:59:29.715Z,94824.38
2024-01-17T07:01:56.428Z,94825.78
2024-01-17T07:04:23.205Z,94815.69
2024-01-17T07:06:50.174Z,94801.44
2024-01-17T07:09:17.051Z,94805.06
2024-01-17T07:11:43.865Z,94791.66
2024-01-17T07:14:10.582Z,94796.00
2024-01-17T07:16:37.494Z,94793.41
2024-01-17T07:19:04.431Z,94790.88
2024-01-17T07:21:31.932Z,94792.84
2024-01-17T07:23:58.631Z,94787.47
2024-01-17T07:26:25.466Z,94782.13
2024-01-17T07:28:52.100Z,94769.97
2024-01-17T07:31:18.898Z,94768.56
2024-01-17T07:33:45.763Z,94769.66
2024-01-17T07:36:13.117Z,94760.91
2024-01-17T07:38:40.133Z,94754.84
2024-01-17T07:41:07.004Z,94755.00
2024-01-17T07:43:35.349Z,94748.34
2024-01-17T07:46:02.497Z,94742.16
2024-01-17T07:48:29.259Z,94741.75
2024-01-17T07:50:57.008Z,94741.19
2024-01-17T07:53:23.841Z,94734.56
2024-01-17T07:55:50.638Z,94730.72
2024-01-17T07:58:17.676Z,94722.81
2024-01-17T08:00:44.664Z,94714.22
2024-01-17T08:03:11.841Z,94713.69
2024-01-17T08:05:39.163Z,94702.97
2024-01-17T08:08:06.158Z,94700.44
2024-01-17T08:10:33.829Z,94697.19
2024-01-17T08:13:05.882Z,94694.81
2024-01-17T08:15:32.721Z,94685.91
2024-01-17T08:17:59.468Z,94688.03
2024-01-17T08:20:26.928Z,94684.66
2024-01-17T08:22:53.692Z,94677.00
2024-01-17T08:25:20.461Z,94664.63
2024-01-17T08:27:47.218Z,94660.66
2024-01-17T08:30:15.480Z,94655.31
2024-01-17T08:32:42.377Z,94644.81
2024-01-17T08:35:09.430Z,94628.59
2024-01-17T08:37:36.653Z,94638.63
2024-01-17T08:40:04.419Z,94635.38
2024-01-17T08:42:31.456Z,94630.41
2024-01-17T08:44:58.256Z,94634.75
2024-01-17T08:47:25.204Z,94637.91
2024-01-17T08:49:52.423Z,94635.94
2024-01-17T08:52:19.334Z,94626.63
2024-01-17T08:54:46.130Z,94631.03
2024-01-17T08:57:13.293Z,94628.50
2024-01-17T08:59:40.136Z,94617.50
2024-01-17T09:02:07.007Z,94614.53
2024-01-17T09:04:33.770Z,94607.03
2024-01-17T09:07:00.794Z,94608.50
2024-01-17T09:09:27.873Z,94619.09
2024-01-17T09:11:55.034Z,94608.19
2024-01-17T09:14:23.139Z,94605.28
2024-01-17T09:16:53.523Z,94598.66
2024-01-17T09:19:23.311Z,94594.56
2024-01-17T09:21:53.050Z,94584.94
2024-01-17T09:24:21.707Z,94585.22
2024-01-17T09:26:51.041Z,94571.88
2024-01-17T09:29:17.956Z,94586.13
2024-01-17T09:31:44.660Z,94556.13
2024-01-17T09:34:11.596Z,94577.88
2024-01-17T09:36:38.375Z,94573.91
2024-01-17T09:39:06.167Z,94566.88
2024-01-17T09:41:33.003Z,94569.19
2024-01-17T09:43:59.914Z,94577.66
2024-01-17T09:46:27.390Z,94550.72
2024-01-17T09:48:54.289Z,94576.31
2024-01-17T09:51:24.498Z,94573.34
2024-01-17T09:53:53.523Z,94578.09
2024-01-17T09:56:22.906Z,94583.13
2024-01-17T09:58:51.655Z,94580.28
2024-01-17T10:01:20.054Z,94567.25
2024-01-17T10:03:47.824Z,94559.53
2024-01-17T10:06:17.085Z,94558.59
2024-01-17T10:08:44.883Z,94562.84
2024-01-17T10:11:11.768Z,94554.75
2024-01-17T10:13:38.699Z,94562.22
2024-01-17T10:16:05.594Z,94547.09
2024-01-17T10:18:37.029Z,94546.03
2024-01-17T10:21:05.153Z,94540.63
2024-01-17T10:23:31.906Z,94533.59
2024-01-17T10:25:59.007Z,94541.09
2024-01-17T10:28:25.735Z,94532.63
2024-01-17T10:30:53.805Z,94540.19
2024-01-17T10:33:20.801Z,94531.91
2024-01-17T10:35:48.619Z,94515.69
2024-01-17T10:38:15.503Z,94514.25
2024-01-17T10:40:44.429Z,94514.72
2024-01-17T10:43:11.797Z,94493.16
2024-01-17T10:45:40.857Z,94494.91
2024-01-17T10:48:08.441Z,94496.41
2024-01-17T10:50:35.911Z,94489.22
2024-01-17T10:53:07.026Z,94483.31
2024-01-17T10:55:38.423Z,94486.97
2024-01-17T10:58:10.870Z,94488.47
2024-01-17T11:00:44.575Z,94475.13
2024-01-17T11:03:17.390Z,94484.00
2024-01-17T11:05:48.058Z,94457.34
2024-01-17T11:08:17.158Z,94475.81
2024-01-17T11:10:44.989Z,94478.59
2024-01-17T11:13:16.191Z,94500.66
2024-01-17T11:15:43.379Z,94456.63
2024-01-17T11:18:13.528Z,94461.19
2024-01-17T11:20:41.830Z,94448.41
2024-01-17T11:23:10.423Z,94445.75
2024-01-17T11:25:45.939Z,94441.72
2024-01-17T11:28:23.101Z,94438.94
2024-01-17T11:30:49.855Z,94449.09
2024-01-17T11:33:17.179Z,94444.53
2024-01-17T11:35:45.837Z,94458.28
2024-01-17T11:38:25.626Z,94447.75
2024-01-17T11:40:53.082Z,94449.69
2024-01-17T11:43:20.830Z,94453.94
2024-01-17T11:45:54.590Z,94459.91
2024-01-17T11:48:26.005Z,94437.09
2024-01-17T11:51:02.112Z,94432.03
2024-01-17T11:53:29.728Z,94432.81
2024-01-17T11:55:57.989Z,94436.94
2024-01-17T11:58:48.988Z,94445.88
2024-01-17T12:01:27.793Z,94451.63
2024-01-17T12:03:54.546Z,94434.09
2024-01-17T12:06:24.502Z,94437.91
2024-01-17T12:08:57.379Z,94422.53
2024-01-17T12:11:24.378Z,94428.28
2024-01-17T12:13:54.691Z,94416.69
2024-01-17T12:16:29.236Z,94398.13
2024-01-17T12:19:00.292Z,94406.94
2024-01-17T12:21:27.743Z,94402.91
2024-01-17T12:23:54.530Z,94417.59
2024-01-17T12:26:21.194Z,94406.06
2024-01-17T12:28:49.091Z,94404.13
2024-01-17T12:31:17.495Z,94409.75
2024-01-17T12:33:46.061Z,94392.25
2024-01-17T12:36:13.112Z,94400.91
2024-01-17T12:38:40.790Z,94406.19
2024-01-17T12:41:09.127Z,94395.50
2024-01-17T12:43:36.699Z,94404.31
2024-01-17T12:46:04.193Z,94386.69
2024-01-17T12:48:31.020Z,94386.91
2024-01-17T12:51:00.221Z,94380.38
2024-01-17T12:53:30.280Z,94393.59
2024-01-17T12:55:58.766Z,94391.69
2024-01-17T12:58:27.090Z,94385.22
2024-01-17T13:00:56.700Z,94372.34
2024-01-17T13:03:25.211Z,94366.63
2024-01-17T13:06:03.274Z,94407.63
2024-01-17T13:08:30.920Z,94375.53
2024-01-17T13:10:58.821Z,94393.88
2024-01-17T13:13:29.024Z,94366.19
2024-01-17T13:16:02.505Z,94373.72
2024-01-17T13:18:30.268Z,94363.09
2024-01-17T13:21:14.348Z,94351.28
2024-01-17T13:23:44.114Z,94369.31
2024-01-17T13:26:10.977Z,94341.00
2024-01-17T13:28:37.622Z,94344.94
2024-01-17T13:31:05.404Z,94346.41
2024-01-17T13:33:33.285Z,94313.81
2024-01-17T13:36:00.663Z,94332.78
2024-01-17T13:38:28.013Z,94334.88
2024-01-17T13:40:58.646Z,94328.34
2024-01-17T13:43:26.191Z,94344.44
2024-01-17T13:45:52.891Z,94358.91
2024-01-17T13:48:20.254Z,94322.25
2024-01-17T13:50:49.097Z,94325.22
2024-01-17T13:53:19.546Z,94301.84
2024-01-17T13:55:49.491Z,94296.78
2024-01-17T13:58:16.161Z,94289.75
2024-01-17T14:00:43.770Z,94295.75
2024-01-17T14:03:10.611Z,94292.97
2024-01-17T14:05:38.268Z,94288.16
2024-01-17T14:08:05.311Z,94295.16
2024-01-17T14:10:32.120Z,94270.03
2024-01-17T14:13:00.476Z,94273.13
2024-01-17T14:15:27.404Z,94267.78
2024-01-17T14:17:54.504Z,94277.00
2024-01-17T14:20:21.558Z,94273.59
2024-01-17T14:22:49.742Z,94275.66
2024-01-17T14:25:17.053Z,94271.41
2024-01-17T14:27:44.163Z,94285.19
2024-01-17T14:30:12.831Z,94286.31
2024-01-17T14:32:43.118Z,94277.13
2024-01-17T14:35:11.115Z,94297.00
2024-01-17T14:37:40.675Z,94280.66
2024-01-17T14:40:12.482Z,94262.31
2024-01-17T14:42:39.920Z,94272.75
2024-01-17T14:45:12.481Z,94280.41
2024-01-17T14:47:39.939Z,94282.91
2024-01-17T14:50:08.568Z,94275.84
2024-01-17T14:52:35.443Z,94263.47
2024-01-17T14:55:02.190Z,94254.56
2024-01-17T14:57:28.929Z,94270.63
2024-01-17T15:00:03.406Z,94258.91
2024-01-17T15:02:30.191Z,94258.81
2024-01-17T15:05:00.647Z,94254.91
2024-01-17T15:07:32.495Z,94258.84
2024-01-17T15:10:02.043Z,94253.28
2024-01-17T15:12:28.718Z,94254.09
2024-01-17T15:14:55.969Z,94253.28
2024-01-17T15:17:22.773Z,94264.47
2024-01-17T15:19:49.454Z,94254.31
2024-01-17T15:22:16.310Z,94259.03
2024-01-17T15:24:43.025Z,94263.66
2024-01-17T15:27:09.797Z,94269.28
2024-01-17T15:29:44.068Z,94266.38
2024-01-17T15:32:11.315Z,94249.72
2024-01-17T15:34:41.799Z,94245.97
2024-01-17T15:37:08.745Z,94257.25
2024-01-17T15:39:36.297Z,94271.19
2024-01-17T15:42:07.348Z,94261.88
2024-01-17T15:44:34.630Z,94257.81
2024-01-17T15:47:02.748Z,94271.94
2024-01-17T15:49:29.771Z,94276.41
2024-01-17T15:51:56.587Z,94259.34
2024-01-17T15:54:23.450Z,94255.22
2024-01-17T15:56:50.165Z,94265.69
2024-01-17T15:59:16.858Z,94252.84
2024-01-17T16:01:43.597Z,94276.63
2024-01-17T16:04:13.080Z,94272.56
2024-01-17T16:06:39.975Z,94256.88
2024-01-17T16:09:12.381Z,94275.19
2024-01-17T16:11:39.484Z,94246.16
2024-01-17T16:14:06.287Z,94255.91
2024-01-17T16:16:33.327Z,94259.09
2024-01-17T16:19:00.189Z,94256.31
2024-01-17T16:21:27.236Z,94265.41
2024-01-17T16:23:55.359Z,94263.16
2024-01-17T16:26:22.256Z,94256.38
2024-01-17T16:28:49.387Z,94261.13
2024-01-17T16:31:16.123Z,94261.94
2024-01-17T17:04:03.989Z,94236.59
2024-01-17T17:40:59.288Z,94285.13
2024-01-17T17:43:26.109Z,94279.03
2024-01-17T17:45:53.443Z,94283.88
2024-01-17T17:48:21.804Z,94292.81
2024-01-17T17:50:52.242Z,94280.56
2024-01-17T17:53:19.080Z,94287.47
2024-01-17T17:55:48.407Z,94275.22
2024-01-17T17:58:15.220Z,94293.06
2024-01-17T18:00:43.098Z,94291.03
2024-01-17T18:03:28.898Z,94291.06
2024-01-17T18:05:55.970Z,94310.25
2024-01-17T18:08:22.695Z,94302.81
2024-01-17T18:10:52.164Z,94296.69
2024-01-17T18:13:19.376Z,94309.06
2024-01-17T18:15:46.142Z,94310.50
2024-01-17T18:18:12.940Z,94309.91
2024-01-17T18:20:42.816Z,94301.06
2024-01-17T18:23:09.528Z,94336.53
2024-01-17T18:25:36.853Z,94318.81
2024-01-17T18:28:04.280Z,94312.75
2024-01-17T18:30:31.232Z,94312.03
2024-01-17T18:32:58.299Z,94317.56
2024-01-17T18:35:26.250Z,94316.16
2024-01-17T18:37:53.086Z,94314.19
2024-01-17T18:40:20.540Z,94303.97
2024-01-17T18:42:47.245Z,94317.69
2024-01-17T18:45:14.140Z,94301.31
2024-01-17T18:47:40.936Z,94313.63
2024-01-17T18:50:07.920Z,94323.19
2024-01-17T18:52:34.793Z,94313.66
2024-01-17T18:55:04.993Z,94315.00
2024-01-17T18:57:33.171Z,94325.97
2024-01-17T18:59:59.912Z,94323.31
2024-01-17T19:02:26.785Z,94337.00
2024-01-17T19:04:53.890Z,94334.31
2024-01-17T19:07:22.283Z,94356.22
2024-01-17T19:09:49.097Z,94329.63
2024-01-17T19:12:18.158Z,94350.19
2024-01-17T19:14:48.618Z,94338.56
2024-01-17T19:17:15.564Z,94350.91
2024-01-17T19:19:42.372Z,94336.59
2024-01-17T19:22:10.566Z,94338.69
2024-01-17T19:24:38.393Z,94338.03
2024-01-17T19:27:05.337Z,94329.16
2024-01-17T19:29:32.390Z,94322.38
2024-01-17T19:31:59.161Z,94332.66
2024-01-17T19:34:27.095Z,94329.25
2024-01-17T19:36:53.958Z,94326.56
2024-01-17T19:39:21.083Z,94332.72
2024-01-17T19:41:47.982Z,94336.13
2024-01-17T19:44:14.782Z,94337.53
2024-01-17T19:46:41.466Z,94338.94
2024-01-17T19:49:09.224Z,94334.16
2024-01-17T19:51:36.034Z,94334.88
2024-01-17T19:54:02.920Z,94333.53
2024-01-17T19:56:30.343Z,94321.97
2024-01-17T19:58:57.330Z,94337.63
2024-01-17T20:01:24.120Z,94327.41
2024-01-17T20:03:51.340Z,94334.97
2024-01-17T20:06:25.192Z,94335.69
2024-01-17T20:08:52.069Z,94341.78
2024-01-17T20:11:20.122Z,94341.84
2024-01-17T20:13:47.108Z,94354.13
2024-01-17T20:16:13.947Z,94352.75
2024-01-17T20:18:41.877Z,94355.47
2024-01-17T20:21:22.441Z,94346.59
2024-01-17T20:23:50.639Z,94354.78
2024-01-17T20:26:18.205Z,94355.44
2024-01-17T20:28:44.893Z,94357.44
2024-01-17T20:31:14.768Z,94367.03
2024-01-17T20:33:45.874Z,94379.28
2024-01-17T20:36:14.427Z,94373.13
2024-01-17T20:38:41.378Z,94368.34
2024-01-17T20:41:17.763Z,94365.63
2024-01-17T20:43:46.400Z,94375.22
2024-01-17T20:46:14.735Z,94371.09
2024-01-17T20:48:42.569Z,94377.28
2024-01-17T20:51:09.394Z,94371.81
2024-01-17T20:53:37.109Z,94367.66
2024-01-17T20:56:07.369Z,94373.13
2024-01-17T20:58:34.480Z,94375.84
2024-01-17T21:01:01.247Z,94399.72
2024-01-17T21:03:28.097Z,94388.09
2024-01-17T21:05:54.890Z,94392.22
2024-01-17T21:08:21.705Z,94395.66
2024-01-17T21:10:51.064Z,94396.28
2024-01-17T21:13:17.854Z,94399.09
2024-01-17T21:15:44.451Z,94411.34
2024-01-17T21:18:11.920Z,94401.13
2024-01-17T21:20:38.631Z,94407.22
2024-01-17T21:23:05.765Z,94409.25
2024-01-17T21:25:32.464Z,94409.91
2024-01-17T21:27:59.328Z,94420.81
2024-01-17T21:30:26.211Z,94420.13
2024-01-17T21:32:53.281Z,94426.28
2024-01-17T21:35:21.439Z,94426.28
2024-01-17T21:37:48.163Z,94428.31
2024-01-17T21:40:15.009Z,94420.03
2024-01-17T21:42:41.883Z,94424.09
2024-01-17T21:45:09.820Z,94423.41
2024-01-17T21:47:36.639Z,94417.97
2024-01-17T21:50:04.555Z,94420.00
2024-01-17T21:52:31.515Z,94424.75
2024-01-17T21:54:58.265Z,94416.56
2024-01-17T21:57:25.458Z,94426.16
2024-01-17T21:59:53.044Z,94424.06
2024-01-17T22:02:19.804Z,94422.03
2024-01-17T22:04:46.623Z,94414.53
2024-01-17T22:07:14.042Z,94407.69
2024-01-17T22:09:40.920Z,94417.19
2024-01-17T22:12:08.889Z,94415.78
2024-01-17T22:14:35.628Z,94413.06
2024-01-17T22:17:02.320Z,94417.81
2024-01-17T22:19:29.042Z,94417.81
2024-01-17T22:21:55.945Z,94425.31
2024-01-17T22:24:22.591Z,94425.19
2024-01-17T22:26:49.441Z,94432.75
2024-01-17T22:29:16.115Z,94428.63
2024-01-17T22:31:42.932Z,94429.97
2024-01-17T22:34:09.837Z,94434.78
2024-01-17T22:36:36.779Z,94432.69
2024-01-17T22:39:03.761Z,94436.75
2024-01-17T22:41:30.867Z,94432.63
2024-01-17T22:43:57.492Z,94430.59
2024-01-17T22:46:24.187Z,94436.00
2024-01-17T22:48:50.873Z,94443.47
2024-01-17T22:51:18.074Z,94440.75
2024-01-17T22:53:45.221Z,94447.53
2024-01-17T22:56:14.707Z,94441.38
2024-01-17T22:58:43.042Z,94444.09
2024-01-17T23:01:09.726Z,94456.31
2024-01-17T23:03:36.585Z,94444.06
2024-01-17T23:06:03.842Z,94452.94
2024-01-17T23:08:30.618Z,94451.56
2024-01-17T23:11:04.695Z,94446.09
2024-01-17T23:13:38.757Z,94446.09
2024-01-17T23:16:05.742Z,94444.69
2024-01-17T23:18:32.881Z,94436.44
2024-01-17T23:20:59.706Z,94446.00
2024-01-17T23:23:26.828Z,94441.91
2024-01-17T23:25:53.569Z,94421.41
2024-01-17T23:28:20.910Z,94437.09
2024-01-17T23:30:51.243Z,94448.00
2024-01-17T23:33:19.068Z,94443.88
2024-01-17T23:38:26.296Z,94440.38
2024-01-17T23:40:52.925Z,94444.44
2024-01-17T23:43:19.590Z,94439.69
2024-01-17T23:45:46.285Z,94451.22
2024-01-17T23:48:13.264Z,94451.88
2024-01-17T23:50:40.266Z,94446.41
2024-01-17T23:53:07.028Z,94449.84
2024-01-17T23:55:33.649Z,94455.22
2024-01-17T23:58:00.385Z,94463.41
