createdAt,value
2016-11-25T00:00:06.459Z,0
2016-11-25T00:01:06.106Z,0
2016-11-25T00:02:07.220Z,0
2016-11-25T00:03:06.001Z,0
2016-11-25T00:04:06.245Z,0
2016-11-25T00:05:06.878Z,0
2016-11-25T00:06:06.063Z,0
2016-11-25T00:07:06.183Z,0
2016-11-25T00:08:06.786Z,0
2016-11-25T00:09:06.880Z,0
2016-11-25T00:10:06.240Z,0
2016-11-25T00:11:05.949Z,0
2016-11-25T00:12:05.588Z,0
2016-11-25T00:13:06.210Z,0
2016-11-25T00:14:06.113Z,0
2016-11-25T00:15:06.667Z,0
2016-11-25T00:16:06.202Z,0
2016-11-25T00:17:06.134Z,0
2016-11-25T00:18:07.154Z,0
2016-11-25T00:19:07.326Z,0
2016-11-25T00:20:06.371Z,0
2016-11-25T00:21:05.648Z,0
2016-11-25T00:22:05.917Z,0
2016-11-25T00:23:07.180Z,0
2016-11-25T00:24:08.168Z,0
2016-11-25T00:25:06.483Z,0
2016-11-25T00:26:06.360Z,0
2016-11-25T00:27:06.350Z,0
2016-11-25T00:28:08.324Z,0
2016-11-25T00:29:07.381Z,0
2016-11-25T00:30:06.544Z,0
2016-11-25T00:31:06.366Z,0
2016-11-25T00:32:05.731Z,0
2016-11-25T00:33:06.168Z,0
2016-11-25T00:34:07.292Z,0
2016-11-25T00:35:06.780Z,0
2016-11-25T00:36:06.554Z,0
2016-11-25T00:37:07.560Z,0
2016-11-25T00:38:06.870Z,0
2016-11-25T00:39:07.821Z,0
2016-11-25T00:40:07.599Z,0
2016-11-25T00:41:06.394Z,0
2016-11-25T00:42:06.432Z,0
2016-11-25T00:43:07.872Z,0
2016-11-25T00:44:06.360Z,0
2016-11-25T00:45:06.215Z,0
2016-11-25T00:46:07.455Z,0
2016-11-25T00:47:06.577Z,0
2016-11-25T00:48:06.250Z,0
2016-11-25T00:49:07.175Z,0
2016-11-25T00:50:06.821Z,0
2016-11-25T00:51:08.930Z,0
2016-11-25T00:52:06.551Z,0
2016-11-25T00:53:06.832Z,0
2016-11-25T00:54:07.979Z,0
2016-11-25T00:55:06.689Z,0
2016-11-25T00:56:07.467Z,0
2016-11-25T00:57:07.632Z,0
2016-11-25T00:58:06.632Z,0
2016-11-25T00:59:06.643Z,0
2016-11-25T01:00:08.009Z,0
2016-11-25T01:01:06.291Z,0
2016-11-25T01:02:06.922Z,0
2016-11-25T01:03:06.196Z,0
2016-11-25T01:04:06.737Z,0
2016-11-25T01:05:06.359Z,0
2016-11-25T01:06:07.259Z,0
2016-11-25T01:07:06.921Z,0
2016-11-25T01:08:06.998Z,0
2016-11-25T01:09:07.165Z,0
2016-11-25T01:10:07.886Z,0
2016-11-25T01:11:07.131Z,0
2016-11-25T01:12:07.199Z,0
2016-11-25T01:13:06.378Z,0
2016-11-25T01:14:06.927Z,0
2016-11-25T01:15:06.927Z,0
2016-11-25T01:16:07.042Z,0
2016-11-25T01:17:08.417Z,0
2016-11-25T01:18:07.852Z,0
2016-11-25T01:19:07.272Z,0
2016-11-25T01:20:07.129Z,0
2016-11-25T01:21:06.425Z,0
2016-11-25T01:22:09.062Z,0
2016-11-25T01:23:07.663Z,0
2016-11-25T01:24:06.493Z,0
2016-11-25T01:25:07.627Z,0
2016-11-25T01:26:07.013Z,0
2016-11-25T01:27:08.256Z,0
2016-11-25T01:28:06.549Z,0
2016-11-25T01:29:07.830Z,0
2016-11-25T01:30:08.002Z,0
2016-11-25T01:31:07.064Z,0
2016-11-25T01:32:06.804Z,0
2016-11-25T01:33:07.395Z,0
2016-11-25T01:34:06.913Z,0
2016-11-25T01:35:07.367Z,0
2016-11-25T01:36:07.463Z,0
2016-11-25T01:37:07.851Z,0
2016-11-25T01:38:06.252Z,0
2016-11-25T01:39:07.531Z,0
2016-11-25T01:40:08.375Z,0
2016-11-25T01:41:07.703Z,0
2016-11-25T01:42:06.573Z,0
2016-11-25T01:43:07.185Z,0
2016-11-25T01:44:07.587Z,0
2016-11-25T01:45:08.018Z,0
2016-11-25T01:46:07.246Z,0
2016-11-25T01:47:08.731Z,0
2016-11-25T01:48:07.659Z,0
2016-11-25T01:49:07.096Z,0
2016-11-25T01:50:07.585Z,0
2016-11-25T01:51:07.595Z,0
2016-11-25T01:52:08.249Z,0
2016-11-25T01:53:07.097Z,0
2016-11-25T01:54:07.501Z,0
2016-11-25T01:55:07.248Z,0
2016-11-25T01:56:07.346Z,0
2016-11-25T01:57:08.609Z,0
2016-11-25T01:58:07.249Z,0
2016-11-25T01:59:07.242Z,0
2016-11-25T02:00:08.646Z,0
2016-11-25T02:01:07.247Z,0
2016-11-25T02:02:07.297Z,0
2016-11-25T02:03:07.759Z,0
2016-11-25T02:04:07.511Z,0
2016-11-25T02:05:08.451Z,0
2016-11-25T02:06:07.033Z,0
2016-11-25T02:07:09.138Z,0
2016-11-25T02:08:07.186Z,0
2016-11-25T02:09:07.192Z,0
2016-11-25T02:10:08.363Z,0
2016-11-25T02:11:08.555Z,0
2016-11-25T02:12:07.832Z,0
2016-11-25T02:13:07.814Z,0
2016-11-25T02:14:08.455Z,0
2016-11-25T02:15:07.669Z,0
2016-11-25T02:16:07.525Z,0
2016-11-25T02:17:08.147Z,0
2016-11-25T02:18:08.308Z,0
2016-11-25T02:19:08.910Z,0
2016-11-25T02:20:07.961Z,0
2016-11-25T02:21:08.881Z,0
2016-11-25T02:22:07.697Z,0
2016-11-25T02:23:08.704Z,0
2016-11-25T02:24:08.452Z,0
2016-11-25T02:25:07.712Z,0
2016-11-25T02:26:07.557Z,0
2016-11-25T02:27:07.732Z,0
2016-11-25T02:28:08.883Z,0
2016-11-25T02:29:08.699Z,0
2016-11-25T02:30:08.229Z,0
2016-11-25T02:31:08.777Z,0
2016-11-25T02:32:08.278Z,0
2016-11-25T02:33:08.657Z,0
2016-11-25T02:34:09.077Z,0
2016-11-25T02:35:07.853Z,0
2016-11-25T02:36:08.503Z,0
2016-11-25T02:37:08.569Z,0
2016-11-25T02:38:08.355Z,0
2016-11-25T02:39:07.780Z,0
2016-11-25T02:40:07.843Z,0
2016-11-25T02:41:08.631Z,0
2016-11-25T02:42:08.659Z,0
2016-11-25T02:43:07.813Z,0
2016-11-25T02:44:08.395Z,0
2016-11-25T02:45:08.620Z,0
2016-11-25T02:46:08.689Z,0
2016-11-25T02:47:08.670Z,0
2016-11-25T02:48:07.808Z,0
2016-11-25T02:49:08.887Z,0
2016-11-25T02:50:09.150Z,0
2016-11-25T02:51:09.325Z,0
2016-11-25T02:52:08.050Z,0
2016-11-25T02:53:08.489Z,0
2016-11-25T02:54:08.271Z,0
2016-11-25T02:55:07.489Z,0
2016-11-25T02:56:08.599Z,0
2016-11-25T02:57:08.185Z,0
2016-11-25T02:58:07.960Z,0
2016-11-25T02:59:08.887Z,0
2016-11-25T03:00:09.039Z,0
2016-11-25T03:01:07.570Z,0
2016-11-25T03:02:08.331Z,0
2016-11-25T03:03:08.312Z,0
2016-11-25T03:04:08.511Z,0
2016-11-25T03:05:07.963Z,0
2016-11-25T03:06:08.489Z,0
2016-11-25T03:07:07.444Z,0
2016-11-25T03:08:09.243Z,0
2016-11-25T03:09:08.629Z,0
2016-11-25T03:10:08.768Z,0
2016-11-25T03:11:08.916Z,0
2016-11-25T03:12:08.758Z,0
2016-11-25T03:13:08.628Z,0
2016-11-25T03:14:08.631Z,0
2016-11-25T03:15:08.311Z,0
2016-11-25T03:16:08.990Z,0
2016-11-25T03:17:09.529Z,0
2016-11-25T03:18:09.867Z,0
2016-11-25T03:19:08.997Z,0
2016-11-25T03:20:08.322Z,0
2016-11-25T03:21:09.115Z,0
2016-11-25T03:22:09.143Z,0
2016-11-25T03:23:08.693Z,0
2016-11-25T03:24:09.035Z,0
2016-11-25T03:25:08.907Z,0
2016-11-25T03:26:09.265Z,0
2016-11-25T03:27:10.570Z,0
2016-11-25T03:28:08.579Z,0
2016-11-25T03:29:08.861Z,0
2016-11-25T03:30:08.713Z,0
2016-11-25T03:31:09.493Z,0
2016-11-25T03:32:09.322Z,0
2016-11-25T03:33:08.876Z,0
2016-11-25T03:34:08.762Z,0
2016-11-25T03:35:08.530Z,0
2016-11-25T03:36:09.268Z,0
2016-11-25T03:37:09.208Z,0
2016-11-25T03:38:09.971Z,0
2016-11-25T03:39:09.275Z,0
2016-11-25T03:40:10.172Z,0
2016-11-25T03:41:09.138Z,0
2016-11-25T03:42:08.702Z,0
2016-11-25T03:43:09.584Z,0
2016-11-25T03:44:09.147Z,0
2016-11-25T03:45:08.910Z,0
2016-11-25T03:46:09.165Z,0
2016-11-25T03:47:09.558Z,0
2016-11-25T03:48:08.617Z,0
2016-11-25T03:49:11.307Z,0
2016-11-25T03:50:08.898Z,0
2016-11-25T03:51:08.658Z,0
2016-11-25T03:52:08.614Z,0
2016-11-25T03:53:09.799Z,0
2016-11-25T03:54:08.583Z,0
2016-11-25T03:55:09.422Z,0
2016-11-25T03:56:09.590Z,0
2016-11-25T03:57:08.648Z,0
2016-11-25T03:58:09.637Z,0
2016-11-25T03:59:08.920Z,0
2016-11-25T04:00:10.369Z,0
2016-11-25T04:01:08.767Z,0
2016-11-25T04:02:08.860Z,0
2016-11-25T04:03:09.173Z,0
2016-11-25T04:04:09.086Z,0
2016-11-25T04:05:09.519Z,0
2016-11-25T04:06:08.851Z,0
2016-11-25T04:07:09.290Z,0
2016-11-25T04:08:09.420Z,0
2016-11-25T04:09:09.278Z,0
2016-11-25T04:10:09.649Z,0
2016-11-25T04:11:09.579Z,0
2016-11-25T04:12:10.452Z,0
2016-11-25T04:13:09.434Z,0
2016-11-25T04:14:08.561Z,0
2016-11-25T04:15:10.255Z,0
2016-11-25T04:16:10.201Z,0
2016-11-25T04:17:09.347Z,0
2016-11-25T04:18:09.196Z,0
2016-11-25T04:19:09.254Z,0
2016-11-25T04:20:10.521Z,0
2016-11-25T04:21:09.390Z,0
2016-11-25T04:22:09.372Z,0
2016-11-25T04:23:09.475Z,0
2016-11-25T04:24:09.366Z,0
2016-11-25T04:25:09.498Z,0
2016-11-25T04:26:10.104Z,0
2016-11-25T04:27:09.982Z,0
2016-11-25T04:28:09.620Z,0
2016-11-25T04:29:09.747Z,0
2016-11-25T04:30:09.702Z,0
2016-11-25T04:31:09.104Z,0
2016-11-25T04:32:09.649Z,0
2016-11-25T04:33:10.374Z,0
2016-11-25T04:34:10.127Z,0
2016-11-25T04:35:08.962Z,0
2016-11-25T04:36:09.889Z,0
2016-11-25T04:37:09.495Z,0
2016-11-25T04:38:09.957Z,0
2016-11-25T04:39:10.007Z,0
2016-11-25T04:40:09.102Z,0
2016-11-25T04:41:09.428Z,0
2016-11-25T04:42:09.372Z,0
2016-11-25T04:43:09.611Z,0
2016-11-25T04:44:09.685Z,0
2016-11-25T04:45:08.876Z,0
2016-11-25T04:46:09.959Z,0
2016-11-25T04:47:09.995Z,0
2016-11-25T04:48:09.776Z,0
2016-11-25T04:49:09.998Z,0
2016-11-25T04:50:09.544Z,0
2016-11-25T04:51:10.053Z,0
2016-11-25T04:52:08.809Z,0
2016-11-25T04:53:10.208Z,0
2016-11-25T04:54:10.273Z,0
2016-11-25T04:55:10.017Z,0
2016-11-25T04:56:08.996Z,0
2016-11-25T04:57:10.916Z,0
2016-11-25T04:58:10.361Z,0
2016-11-25T04:59:09.888Z,0
2016-11-25T05:00:09.297Z,0
2016-11-25T05:01:09.492Z,0
2016-11-25T05:02:10.795Z,0
2016-11-25T05:03:10.245Z,0
2016-11-25T05:04:11.105Z,0
2016-11-25T05:05:10.598Z,0
2016-11-25T05:06:10.047Z,0
2016-11-25T05:07:09.746Z,0
2016-11-25T05:08:09.872Z,0
2016-11-25T05:09:08.415Z,0
2016-11-25T05:10:09.603Z,0
2016-11-25T05:11:11.640Z,0
2016-11-25T05:12:11.343Z,0
2016-11-25T05:13:10.806Z,0
2016-11-25T05:14:10.770Z,0
2016-11-25T05:15:11.142Z,0
2016-11-25T05:16:10.364Z,0
2016-11-25T05:17:11.153Z,0
2016-11-25T05:18:10.151Z,0
2016-11-25T05:19:10.781Z,0
2016-11-25T05:20:11.957Z,0
2016-11-25T05:21:09.934Z,0
2016-11-25T05:22:10.458Z,0
2016-11-25T05:23:11.723Z,0
2016-11-25T05:24:10.691Z,0
2016-11-25T05:25:11.490Z,0
2016-11-25T05:26:10.954Z,0
2016-11-25T05:27:11.136Z,0
2016-11-25T05:28:10.231Z,0
2016-11-25T05:29:11.717Z,0
2016-11-25T05:30:11.382Z,0
2016-11-25T05:31:11.242Z,0
2016-11-25T05:32:11.798Z,0
2016-11-25T05:33:10.455Z,0
2016-11-25T05:34:11.190Z,0
2016-11-25T05:35:10.571Z,0
2016-11-25T05:36:08.767Z,0
2016-11-25T05:37:08.743Z,0
2016-11-25T05:38:09.957Z,0
2016-11-25T05:39:11.517Z,0
2016-11-25T05:40:11.111Z,0
2016-11-25T05:41:10.230Z,0
2016-11-25T05:42:11.120Z,0
2016-11-25T05:43:11.491Z,0
2016-11-25T05:44:11.648Z,0
2016-11-25T05:45:12.072Z,0
2016-11-25T05:46:11.853Z,0
2016-11-25T05:47:11.904Z,0
2016-11-25T05:48:11.842Z,0
2016-11-25T05:49:11.428Z,0
2016-11-25T05:50:11.828Z,0
2016-11-25T05:51:11.902Z,0
2016-11-25T05:52:10.572Z,0
2016-11-25T05:53:11.866Z,0
2016-11-25T05:54:10.919Z,0
2016-11-25T05:55:11.074Z,0
2016-11-25T05:56:10.959Z,0
2016-11-25T05:57:11.370Z,0
2016-11-25T05:58:12.864Z,0
2016-11-25T05:59:11.310Z,0
2016-11-25T06:00:11.516Z,0
2016-11-25T06:01:10.927Z,0
2016-11-25T06:02:10.732Z,0
2016-11-25T06:03:11.079Z,0
2016-11-25T06:04:11.291Z,0
2016-11-25T06:05:11.824Z,0
2016-11-25T06:06:10.810Z,0
2016-11-25T06:07:13.044Z,0
2016-11-25T06:08:10.965Z,0
2016-11-25T06:09:11.199Z,0
2016-11-25T06:10:11.375Z,0
2016-11-25T06:11:10.770Z,0
2016-11-25T06:12:10.926Z,0
2016-11-25T06:13:10.273Z,0
2016-11-25T06:14:11.815Z,0
2016-11-25T06:15:13.151Z,0
2016-11-25T06:16:12.540Z,0
2016-11-25T06:17:12.884Z,0
2016-11-25T06:18:12.902Z,0
2016-11-25T06:19:12.030Z,0
2016-11-25T06:20:14.810Z,0
2016-11-25T06:21:12.683Z,0
2016-11-25T06:22:15.849Z,0
2016-11-25T06:25:11.615Z,0
2016-11-25T06:26:13.057Z,0
2016-11-25T06:27:11.470Z,0
2016-11-25T06:28:11.631Z,0
2016-11-25T06:29:12.579Z,0
2016-11-25T06:30:11.349Z,0
2016-11-25T06:31:13.255Z,0
2016-11-25T06:32:11.714Z,0
2016-11-25T06:33:11.776Z,0
2016-11-25T06:34:13.487Z,0
2016-11-25T06:35:12.502Z,0
2016-11-25T06:36:12.992Z,0
2016-11-25T06:37:10.252Z,0
2016-11-25T06:38:10.508Z,0
2016-11-25T06:39:11.375Z,0
2016-11-25T06:40:10.404Z,0
2016-11-25T06:41:10.399Z,0
2016-11-25T06:42:10.865Z,0
2016-11-25T06:43:11.457Z,0
2016-11-25T06:44:11.815Z,0
2016-11-25T06:45:10.748Z,0
2016-11-25T06:46:11.268Z,5
2016-11-25T06:47:12.488Z,5
2016-11-25T06:48:12.004Z,5
2016-11-25T06:49:10.931Z,5
2016-11-25T06:50:11.607Z,5
2016-11-25T06:51:10.593Z,5
2016-11-25T06:52:12.215Z,10
2016-11-25T06:53:11.884Z,10
2016-11-25T06:54:11.736Z,10
2016-11-25T06:55:11.892Z,10
2016-11-25T06:56:10.801Z,15
2016-11-25T06:57:10.687Z,15
2016-11-25T06:58:11.885Z,15
2016-11-25T06:59:11.803Z,15
2016-11-25T07:00:11.166Z,20
2016-11-25T07:01:11.202Z,20
2016-11-25T07:02:11.936Z,20
2016-11-25T07:03:11.232Z,20
2016-11-25T07:04:09.737Z,25
2016-11-25T07:05:09.780Z,25
2016-11-25T07:06:09.473Z,25
2016-11-25T07:07:10.036Z,30
2016-11-25T07:08:09.785Z,30
2016-11-25T07:09:09.545Z,35
2016-11-25T07:10:09.596Z,35
2016-11-25T07:11:09.487Z,40
2016-11-25T07:12:09.518Z,40
2016-11-25T07:13:10.190Z,40
2016-11-25T07:14:10.161Z,45
2016-11-25T07:15:09.870Z,45
2016-11-25T07:16:09.870Z,50
2016-11-25T07:17:09.874Z,50
2016-11-25T07:18:09.860Z,55
2016-11-25T07:19:09.974Z,55
2016-11-25T07:20:10.312Z,60
2016-11-25T07:21:09.922Z,60
2016-11-25T07:22:11.852Z,65
2016-11-25T07:23:12.042Z,70
2016-11-25T07:24:12.779Z,70
2016-11-25T07:25:11.986Z,70
2016-11-25T07:26:11.831Z,70
2016-11-25T07:27:11.061Z,75
2016-11-25T07:28:10.032Z,75
2016-11-25T07:29:09.792Z,80
2016-11-25T07:30:10.047Z,80
2016-11-25T07:31:10.134Z,85
2016-11-25T07:32:09.845Z,85
2016-11-25T07:33:10.423Z,90
2016-11-25T07:34:10.504Z,90
2016-11-25T07:35:10.144Z,95
2016-11-25T07:36:10.021Z,95
2016-11-25T07:37:10.162Z,95
2016-11-25T07:38:09.793Z,100
2016-11-25T07:39:09.910Z,105
2016-11-25T07:40:10.240Z,105
2016-11-25T07:41:12.007Z,110
2016-11-25T07:42:12.095Z,110
2016-11-25T07:43:11.660Z,110
2016-11-25T07:44:11.385Z,115
2016-11-25T07:45:12.114Z,115
2016-11-25T07:46:11.627Z,115
2016-11-25T07:47:11.292Z,120
2016-11-25T07:48:12.044Z,120
2016-11-25T07:49:11.476Z,120
2016-11-25T07:50:12.743Z,125
2016-11-25T07:51:12.102Z,125
2016-11-25T07:52:11.741Z,125
2016-11-25T07:53:12.007Z,125
2016-11-25T07:54:12.505Z,130
2016-11-25T07:55:12.272Z,130
2016-11-25T07:56:11.413Z,130
2016-11-25T07:57:11.735Z,135
2016-11-25T07:58:12.184Z,135
2016-11-25T07:59:12.613Z,135
2016-11-25T08:00:11.996Z,140
2016-11-25T08:01:11.589Z,145
2016-11-25T08:02:12.294Z,150
2016-11-25T08:03:11.736Z,155
2016-11-25T08:04:12.069Z,155
2016-11-25T08:05:12.085Z,155
2016-11-25T08:06:12.611Z,150
2016-11-25T08:07:11.920Z,155
2016-11-25T08:08:11.961Z,160
2016-11-25T08:09:11.722Z,165
2016-11-25T08:10:12.109Z,170
2016-11-25T08:11:12.307Z,170
2016-11-25T08:12:12.205Z,170
2016-11-25T08:13:12.283Z,175
2016-11-25T08:14:11.398Z,180
2016-11-25T08:15:11.949Z,175
2016-11-25T08:16:11.776Z,175
2016-11-25T08:17:11.838Z,180
2016-11-25T08:18:12.114Z,185
2016-11-25T08:19:12.760Z,190
2016-11-25T08:20:11.847Z,190
2016-11-25T08:21:13.793Z,190
2016-11-25T08:22:12.475Z,200
2016-11-25T08:23:12.391Z,215
2016-11-25T08:24:11.867Z,225
2016-11-25T08:25:12.395Z,225
2016-11-25T08:26:12.205Z,230
2016-11-25T08:27:13.082Z,230
2016-11-25T08:28:12.529Z,235
2016-11-25T08:29:12.500Z,250
2016-11-25T08:30:12.018Z,255
2016-11-25T08:31:13.616Z,250
2016-11-25T08:32:12.516Z,255
2016-11-25T08:33:12.407Z,255
2016-11-25T08:34:12.762Z,255
2016-11-25T08:35:11.869Z,255
2016-11-25T08:36:12.839Z,260
2016-11-25T08:37:12.101Z,260
2016-11-25T08:38:12.046Z,260
2016-11-25T08:39:12.791Z,255
2016-11-25T08:40:12.613Z,255
2016-11-25T08:41:11.896Z,255
2016-11-25T08:42:13.143Z,250
2016-11-25T08:43:12.097Z,250
2016-11-25T08:44:12.458Z,250
2016-11-25T08:45:11.786Z,250
2016-11-25T08:46:12.758Z,255
2016-11-25T08:47:12.348Z,255
2016-11-25T08:48:12.593Z,265
2016-11-25T08:49:12.463Z,270
2016-11-25T08:50:13.196Z,265
2016-11-25T08:51:11.798Z,265
2016-11-25T08:52:14.097Z,270
2016-11-25T08:53:12.940Z,270
2016-11-25T08:54:12.234Z,265
2016-11-25T08:55:12.630Z,265
2016-11-25T08:56:12.517Z,265
2016-11-25T08:57:13.172Z,260
2016-11-25T08:58:13.180Z,255
2016-11-25T08:59:12.539Z,255
2016-11-25T09:00:12.853Z,255
2016-11-25T09:01:12.467Z,255
2016-11-25T09:02:12.917Z,250
2016-11-25T09:03:12.376Z,255
2016-11-25T09:04:13.081Z,250
2016-11-25T09:05:12.783Z,255
2016-11-25T09:06:12.907Z,255
2016-11-25T09:07:12.478Z,255
2016-11-25T09:08:13.480Z,255
2016-11-25T09:09:12.966Z,255
2016-11-25T09:10:14.485Z,255
2016-11-25T09:11:12.641Z,255
2016-11-25T09:12:12.784Z,255
2016-11-25T09:13:13.247Z,255
2016-11-25T09:14:13.257Z,255
2016-11-25T09:15:12.468Z,255
2016-11-25T09:16:13.587Z,255
2016-11-25T09:17:12.575Z,255
2016-11-25T09:18:12.571Z,260
2016-11-25T09:19:12.708Z,260
2016-11-25T09:20:13.247Z,260
2016-11-25T09:21:14.251Z,260
2016-11-25T09:22:14.809Z,265
2016-11-25T09:23:13.155Z,265
2016-11-25T09:24:13.753Z,265
2016-11-25T09:25:12.399Z,265
2016-11-25T09:26:13.863Z,265
2016-11-25T09:27:13.084Z,265
2016-11-25T09:28:14.067Z,265
2016-11-25T09:29:14.597Z,265
2016-11-25T09:30:13.571Z,265
2016-11-25T09:31:13.523Z,265
2016-11-25T09:32:14.064Z,265
2016-11-25T09:33:13.745Z,275
2016-11-25T09:34:13.091Z,275
2016-11-25T09:35:14.049Z,270
2016-11-25T09:36:13.711Z,270
2016-11-25T09:37:13.985Z,270
2016-11-25T09:38:14.244Z,275
2016-11-25T09:39:13.535Z,275
2016-11-25T09:40:14.732Z,275
2016-11-25T09:41:13.042Z,275
2016-11-25T09:42:12.632Z,275
2016-11-25T09:43:12.861Z,275
2016-11-25T09:44:12.861Z,275
2016-11-25T09:45:14.254Z,280
2016-11-25T09:46:13.369Z,275
2016-11-25T09:47:14.091Z,275
2016-11-25T09:48:14.416Z,275
2016-11-25T09:49:13.242Z,275
2016-11-25T09:50:13.447Z,275
2016-11-25T09:51:12.986Z,275
2016-11-25T09:52:13.783Z,280
2016-11-25T09:53:13.051Z,280
2016-11-25T09:54:13.397Z,285
2016-11-25T09:55:13.263Z,285
2016-11-25T09:56:13.531Z,280
2016-11-25T09:57:14.090Z,280
2016-11-25T09:58:14.304Z,280
2016-11-25T09:59:12.990Z,280
2016-11-25T10:00:13.679Z,280
2016-11-25T10:01:13.609Z,285
2016-11-25T10:02:13.518Z,280
2016-11-25T10:03:15.014Z,280
2016-11-25T10:04:13.263Z,280
2016-11-25T10:05:13.286Z,280
2016-11-25T10:06:14.084Z,280
2016-11-25T10:07:14.237Z,280
2016-11-25T10:08:14.634Z,280
2016-11-25T10:09:13.777Z,280
2016-11-25T10:10:13.263Z,280
2016-11-25T10:11:13.507Z,280
2016-11-25T10:12:13.946Z,280
2016-11-25T10:13:13.367Z,280
2016-11-25T10:14:15.449Z,275
2016-11-25T10:15:14.695Z,275
2016-11-25T10:16:13.010Z,275
2016-11-25T10:17:13.739Z,275
2016-11-25T10:18:14.176Z,275
2016-11-25T10:19:14.611Z,275
2016-11-25T10:20:14.055Z,275
2016-11-25T10:21:14.150Z,275
2016-11-25T10:22:14.670Z,275
2016-11-25T10:23:14.563Z,275
2016-11-25T10:24:14.394Z,275
2016-11-25T10:25:13.691Z,275
2016-11-25T10:26:15.164Z,275
2016-11-25T10:27:15.146Z,275
2016-11-25T10:28:14.615Z,275
2016-11-25T10:29:14.419Z,275
2016-11-25T10:30:14.550Z,275
2016-11-25T10:31:14.732Z,270
2016-11-25T10:32:14.121Z,260
2016-11-25T10:33:14.527Z,260
2016-11-25T10:34:14.372Z,265
2016-11-25T10:35:14.577Z,270
2016-11-25T10:36:14.357Z,275
2016-11-25T10:37:14.280Z,275
2016-11-25T10:38:14.134Z,280
2016-11-25T10:39:14.802Z,280
2016-11-25T10:40:14.136Z,280
2016-11-25T10:41:13.915Z,280
2016-11-25T10:42:14.003Z,280
2016-11-25T10:43:14.896Z,280
2016-11-25T10:44:13.808Z,280
2016-11-25T10:45:14.036Z,280
2016-11-25T10:46:14.566Z,285
2016-11-25T10:47:14.168Z,285
2016-11-25T10:48:15.159Z,285
2016-11-25T10:49:14.236Z,285
2016-11-25T10:50:14.238Z,285
2016-11-25T10:51:15.366Z,285
2016-11-25T10:52:14.330Z,285
2016-11-25T10:53:15.374Z,285
2016-11-25T10:54:15.285Z,285
2016-11-25T10:55:14.320Z,285
2016-11-25T10:56:15.011Z,285
2016-11-25T10:57:14.046Z,285
2016-11-25T10:58:14.344Z,285
2016-11-25T10:59:14.134Z,290
2016-11-25T11:00:14.323Z,285
2016-11-25T11:01:14.272Z,290
2016-11-25T11:02:16.151Z,285
2016-11-25T11:03:15.557Z,290
2016-11-25T11:04:14.925Z,290
2016-11-25T11:05:14.401Z,290
2016-11-25T11:06:15.086Z,290
2016-11-25T11:07:15.215Z,290
2016-11-25T11:08:16.186Z,295
2016-11-25T11:09:15.215Z,285
2016-11-25T11:10:14.591Z,285
2016-11-25T11:11:14.415Z,285
2016-11-25T11:12:15.407Z,285
2016-11-25T11:13:14.340Z,285
2016-11-25T11:14:15.137Z,285
2016-11-25T11:15:15.368Z,285
2016-11-25T11:16:15.492Z,285
2016-11-25T11:17:15.595Z,285
2016-11-25T11:18:14.724Z,285
2016-11-25T11:19:14.099Z,285
2016-11-25T11:20:15.810Z,285
2016-11-25T11:21:15.423Z,285
2016-11-25T11:22:15.371Z,285
2016-11-25T11:23:14.487Z,285
2016-11-25T11:24:14.918Z,285
2016-11-25T11:25:15.143Z,285
2016-11-25T11:26:15.520Z,285
2016-11-25T11:27:14.944Z,285
2016-11-25T11:28:15.974Z,285
2016-11-25T11:29:15.296Z,285
2016-11-25T11:30:15.408Z,285
2016-11-25T11:31:15.198Z,285
2016-11-25T11:32:15.324Z,285
2016-11-25T11:33:14.616Z,285
2016-11-25T11:34:15.284Z,285
2016-11-25T11:35:14.749Z,285
2016-11-25T11:36:15.903Z,285
2016-11-25T11:37:15.716Z,285
2016-11-25T11:38:14.902Z,285
2016-11-25T11:39:15.010Z,285
2016-11-25T11:40:17.321Z,290
2016-11-25T11:41:14.687Z,285
2016-11-25T11:42:14.925Z,285
2016-11-25T11:43:15.489Z,285
2016-11-25T11:44:15.745Z,285
2016-11-25T11:45:16.225Z,285
2016-11-25T11:46:15.711Z,285
2016-11-25T11:47:15.613Z,285
2016-11-25T11:48:15.453Z,285
2016-11-25T11:49:14.824Z,285
2016-11-25T11:50:14.850Z,285
2016-11-25T11:51:16.279Z,280
2016-11-25T11:52:16.000Z,280
2016-11-25T11:53:15.746Z,280
2016-11-25T11:54:15.218Z,280
2016-11-25T11:55:15.292Z,280
2016-11-25T11:56:15.819Z,285
2016-11-25T11:57:15.589Z,280
2016-11-25T11:58:15.130Z,285
2016-11-25T11:59:15.011Z,280
2016-11-25T12:00:15.268Z,280
2016-11-25T12:01:15.690Z,280
2016-11-25T12:02:16.025Z,280
2016-11-25T12:03:15.639Z,275
2016-11-25T12:04:16.665Z,275
2016-11-25T12:05:16.793Z,275
2016-11-25T12:06:15.352Z,275
2016-11-25T12:07:16.031Z,275
2016-11-25T12:08:16.547Z,275
2016-11-25T12:09:16.768Z,275
2016-11-25T12:10:17.509Z,270
2016-11-25T12:11:17.074Z,270
2016-11-25T12:12:15.520Z,270
2016-11-25T12:13:15.874Z,270
2016-11-25T12:14:15.318Z,270
2016-11-25T12:15:16.867Z,265
2016-11-25T12:16:16.442Z,265
2016-11-25T12:17:17.368Z,265
2016-11-25T12:18:17.934Z,265
2016-11-25T12:19:15.475Z,260
2016-11-25T12:20:15.887Z,260
2016-11-25T12:21:16.602Z,260
2016-11-25T12:22:16.342Z,260
2016-11-25T12:23:17.031Z,255
2016-11-25T12:24:17.006Z,255
2016-11-25T12:25:16.950Z,255
2016-11-25T12:26:16.385Z,255
2016-11-25T12:27:16.491Z,255
2016-11-25T12:28:16.914Z,255
2016-11-25T12:29:16.917Z,250
2016-11-25T12:30:16.958Z,250
2016-11-25T12:31:16.803Z,250
2016-11-25T12:32:16.033Z,250
2016-11-25T12:33:16.063Z,250
2016-11-25T12:34:17.529Z,250
2016-11-25T12:35:17.216Z,250
2016-11-25T12:36:16.483Z,245
2016-11-25T12:37:16.976Z,245
2016-11-25T12:38:16.354Z,250
2016-11-25T12:39:16.492Z,250
2016-11-25T12:40:16.707Z,250
2016-11-25T12:41:15.570Z,255
2016-11-25T12:42:16.950Z,250
2016-11-25T12:43:16.509Z,245
2016-11-25T12:44:17.138Z,245
2016-11-25T12:45:15.809Z,245
2016-11-25T12:46:16.575Z,240
2016-11-25T12:47:17.255Z,240
2016-11-25T12:48:17.716Z,240
2016-11-25T12:49:17.758Z,240
2016-11-25T12:50:16.708Z,240
2016-11-25T12:51:17.438Z,235
2016-11-25T12:52:18.285Z,235
2016-11-25T12:53:17.699Z,235
2016-11-25T12:54:16.576Z,235
2016-11-25T12:55:17.279Z,235
2016-11-25T12:56:17.690Z,240
2016-11-25T12:57:17.267Z,235
2016-11-25T12:58:17.217Z,235
2016-11-25T12:59:17.060Z,235
2016-11-25T13:00:16.769Z,235
2016-11-25T13:01:16.569Z,235
2016-11-25T13:02:16.726Z,235
2016-11-25T13:03:17.177Z,230
2016-11-25T13:04:17.032Z,230
2016-11-25T13:05:17.102Z,230
2016-11-25T13:06:17.408Z,230
2016-11-25T13:07:16.804Z,230
2016-11-25T13:08:16.446Z,230
2016-11-25T13:09:16.619Z,225
2016-11-25T13:10:17.654Z,225
2016-11-25T13:11:17.277Z,225
2016-11-25T13:12:17.655Z,225
2016-11-25T13:13:17.054Z,225
2016-11-25T13:14:17.851Z,225
2016-11-25T13:15:18.033Z,225
2016-11-25T13:16:17.851Z,225
2016-11-25T13:17:17.742Z,225
2016-11-25T13:18:18.338Z,225
2016-11-25T13:19:16.626Z,220
2016-11-25T13:20:17.644Z,220
2016-11-25T13:21:18.435Z,220
2016-11-25T13:22:19.009Z,220
2016-11-25T13:23:19.025Z,220
2016-11-25T13:24:17.617Z,220
2016-11-25T13:25:18.461Z,215
2016-11-25T13:26:19.199Z,215
2016-11-25T13:27:17.205Z,215
2016-11-25T13:28:17.562Z,215
2016-11-25T13:29:17.671Z,215
2016-11-25T13:30:18.154Z,210
2016-11-25T13:31:18.051Z,210
2016-11-25T13:32:17.258Z,210
2016-11-25T13:33:19.223Z,215
2016-11-25T13:34:17.250Z,210
2016-11-25T13:35:17.701Z,210
2016-11-25T13:36:18.815Z,210
2016-11-25T13:37:18.352Z,210
2016-11-25T13:38:17.543Z,215
2016-11-25T13:39:18.227Z,205
2016-11-25T13:40:17.959Z,205
2016-11-25T13:41:17.597Z,205
2016-11-25T13:42:18.520Z,205
2016-11-25T13:43:17.788Z,205
2016-11-25T13:44:18.166Z,200
2016-11-25T13:45:18.167Z,200
2016-11-25T13:46:20.401Z,200
2016-11-25T13:47:19.090Z,200
2016-11-25T13:48:18.245Z,200
2016-11-25T13:49:17.616Z,195
2016-11-25T13:50:18.821Z,195
2016-11-25T13:51:17.984Z,190
2016-11-25T13:52:19.126Z,185
2016-11-25T13:53:19.093Z,180
2016-11-25T13:54:17.793Z,175
2016-11-25T13:55:18.000Z,175
2016-11-25T13:56:18.426Z,170
2016-11-25T13:57:17.563Z,170
2016-11-25T13:58:19.871Z,170
2016-11-25T13:59:18.109Z,170
2016-11-25T14:00:18.365Z,170
2016-11-25T14:01:17.665Z,170
2016-11-25T14:02:17.169Z,165
2016-11-25T14:03:19.317Z,165
2016-11-25T14:04:17.993Z,160
2016-11-25T14:05:18.684Z,160
2016-11-25T14:06:18.963Z,160
2016-11-25T14:07:18.927Z,155
2016-11-25T14:08:18.837Z,155
2016-11-25T14:09:18.199Z,150
2016-11-25T14:10:18.590Z,150
2016-11-25T14:11:17.483Z,145
2016-11-25T14:12:17.997Z,145
2016-11-25T14:13:19.066Z,145
2016-11-25T14:14:18.433Z,140
2016-11-25T14:15:18.971Z,140
2016-11-25T14:16:19.420Z,135
2016-11-25T14:17:19.568Z,135