createdAt,value
2018-07-04T00:01:08.447Z,1.20
2018-07-04T00:03:48.199Z,1.03
2018-07-04T00:06:27.999Z,1.00
2018-07-04T00:09:07.692Z,1.40
2018-07-04T00:11:47.359Z,1.60
2018-07-04T00:14:27.227Z,1.00
2018-07-04T00:17:00.976Z,0.90
2018-07-04T00:19:40.981Z,1.20
2018-07-04T00:22:14.736Z,0.93
2018-07-04T00:24:54.723Z,1.73
2018-07-04T00:27:34.436Z,1.40
2018-07-04T00:30:14.273Z,1.20
2018-07-04T00:32:54.043Z,0.90
2018-07-04T00:35:33.788Z,1.00
2018-07-04T00:38:13.722Z,1.27
2018-07-04T00:40:53.577Z,1.30
2018-07-04T00:43:33.218Z,1.50
2018-07-04T00:46:13.108Z,1.30
2018-07-04T00:48:52.839Z,1.50
2018-07-04T00:51:32.752Z,2.07
2018-07-04T00:54:12.434Z,2.43
2018-07-04T00:56:52.709Z,1.67
2018-07-04T00:59:27.073Z,1.60
2018-07-04T01:02:07.043Z,1.67
2018-07-04T01:04:46.804Z,1.70
2018-07-04T01:07:26.525Z,1.43
2018-07-04T01:10:06.467Z,1.53
2018-07-04T01:12:46.365Z,1.47
2018-07-04T01:15:26.150Z,1.40
2018-07-04T01:18:06.130Z,1.27
2018-07-04T01:20:51.469Z,1.20
2018-07-04T01:23:31.357Z,1.10
2018-07-04T01:26:11.069Z,1.40
2018-07-04T01:28:51.697Z,1.30
2018-07-04T01:31:31.635Z,1.60
2018-07-04T01:34:11.945Z,1.30
2018-07-04T01:36:52.075Z,1.60
2018-07-04T01:39:25.961Z,1.37
2018-07-04T01:42:05.784Z,1.47
2018-07-04T01:44:45.670Z,1.40
2018-07-04T01:47:25.464Z,1.30
2018-07-04T01:50:05.502Z,1.13
2018-07-04T01:52:45.378Z,1.43
2018-07-04T01:55:25.160Z,1.30
2018-07-04T01:58:04.989Z,1.63
2018-07-04T02:00:44.790Z,1.37
2018-07-04T02:03:24.492Z,1.27
2018-07-04T02:06:04.153Z,1.43
2018-07-04T02:08:43.821Z,1.40
2018-07-04T02:11:23.634Z,1.17
2018-07-04T02:14:03.464Z,1.37
2018-07-04T02:16:43.289Z,1.40
2018-07-04T02:19:23.245Z,1.50
2018-07-04T02:22:03.125Z,1.43
2018-07-04T02:24:42.877Z,1.50
2018-07-04T02:27:22.613Z,1.40
2018-07-04T02:30:02.777Z,1.63
2018-07-04T02:32:42.485Z,1.20
2018-07-04T02:35:22.262Z,1.40
2018-07-04T02:38:02.009Z,1.10
2018-07-04T02:40:41.738Z,1.60
2018-07-04T02:43:21.549Z,1.37
2018-07-04T02:46:01.285Z,1.30
2018-07-04T02:48:40.967Z,1.90
2018-07-04T02:51:20.886Z,1.80
2018-07-04T02:54:00.521Z,1.87
2018-07-04T02:56:40.593Z,1.80
2018-07-04T02:59:20.359Z,1.97
2018-07-04T03:02:00.305Z,2.03
2018-07-04T03:04:40.186Z,2.63
2018-07-04T03:07:20.011Z,2.20
2018-07-04T03:09:59.625Z,2.00
2018-07-04T03:12:39.480Z,2.10
2018-07-04T03:15:19.275Z,1.90
2018-07-04T03:17:59.155Z,1.90
2018-07-04T03:20:32.805Z,1.87
2018-07-04T03:23:12.812Z,1.50
2018-07-04T03:25:46.592Z,1.87
2018-07-04T03:28:26.428Z,1.60
2018-07-04T03:31:06.471Z,2.00
2018-07-04T03:33:46.338Z,1.90
2018-07-04T03:36:26.101Z,1.70
2018-07-04T03:39:06.941Z,1.50
2018-07-04T03:41:47.094Z,1.80
2018-07-04T03:44:26.989Z,1.90
2018-07-04T03:47:00.800Z,1.90
2018-07-04T03:49:34.676Z,1.77
2018-07-04T03:52:14.506Z,1.90
2018-07-04T03:54:54.328Z,1.70
2018-07-04T03:57:34.144Z,1.60
2018-07-04T04:00:07.808Z,1.90
2018-07-04T04:02:47.604Z,1.87
2018-07-04T04:05:21.681Z,1.80
2018-07-04T04:08:01.454Z,1.93
2018-07-04T04:10:41.290Z,1.60
2018-07-04T04:13:21.287Z,1.87
2018-07-04T04:16:00.981Z,1.87
2018-07-04T04:18:40.933Z,1.87
2018-07-04T04:21:20.796Z,1.87
2018-07-04T04:24:00.632Z,1.70
2018-07-04T04:26:40.373Z,1.80
2018-07-04T04:29:20.317Z,2.10
2018-07-04T04:31:59.966Z,2.30
2018-07-04T04:34:40.566Z,2.23
2018-07-04T04:37:14.221Z,2.80
2018-07-04T04:39:54.229Z,3.10
2018-07-04T04:42:27.915Z,2.17
2018-07-04T04:45:07.708Z,2.40
2018-07-04T04:47:47.994Z,2.20
2018-07-04T04:50:27.891Z,2.20
2018-07-04T04:53:07.736Z,2.13
2018-07-04T04:55:41.448Z,2.20
2018-07-04T04:58:22.004Z,2.20
2018-07-04T05:01:01.706Z,2.13
2018-07-04T05:03:42.177Z,1.60
2018-07-04T05:06:21.873Z,1.90
2018-07-04T05:09:01.566Z,2.00
2018-07-04T05:11:41.299Z,2.00
2018-07-04T05:14:21.192Z,2.30
2018-07-04T05:16:55.101Z,2.60
2018-07-04T05:19:28.877Z,2.37
2018-07-04T05:22:08.773Z,2.23
2018-07-04T05:24:48.573Z,2.10
2018-07-04T05:27:28.353Z,2.20
2018-07-04T05:30:08.328Z,2.27
2018-07-04T05:32:48.256Z,2.93
2018-07-04T05:35:21.923Z,2.30
2018-07-04T05:38:01.821Z,2.20
2018-07-04T05:40:37.923Z,2.60
2018-07-04T05:43:18.678Z,2.13
2018-07-04T05:45:58.784Z,2.50
2018-07-04T05:48:32.505Z,2.37
2018-07-04T05:51:06.260Z,2.60
2018-07-04T05:53:46.321Z,2.27
2018-07-04T05:56:26.083Z,3.03
2018-07-04T05:59:05.942Z,2.43
2018-07-04T06:01:45.991Z,1.90
2018-07-04T06:04:25.899Z,2.33
2018-07-04T06:07:05.721Z,2.27
2018-07-04T06:09:45.657Z,2.33
2018-07-04T06:12:19.449Z,2.20
2018-07-04T06:14:59.264Z,2.13
2018-07-04T06:17:39.119Z,2.23
2018-07-04T06:20:18.910Z,2.47
2018-07-04T06:22:52.966Z,2.67
2018-07-04T06:25:33.235Z,2.93
2018-07-04T06:28:13.194Z,2.53
2018-07-04T06:30:53.429Z,2.50
2018-07-04T06:33:33.249Z,2.83
2018-07-04T06:36:13.198Z,2.57
2018-07-04T06:38:41.231Z,2.90
2018-07-04T06:41:08.621Z,2.43
2018-07-04T06:43:36.289Z,2.43
2018-07-04T06:46:04.287Z,2.57
2018-07-04T06:48:32.019Z,2.30
2018-07-04T06:50:59.438Z,1.80
2018-07-04T06:53:26.848Z,1.77
2018-07-04T06:55:54.256Z,1.57
2018-07-04T06:58:22.306Z,2.17
2018-07-04T07:00:49.750Z,2.13
2018-07-04T07:03:29.575Z,2.40
2018-07-04T07:06:09.329Z,2.00
2018-07-04T07:08:49.378Z,2.00
2018-07-04T07:11:29.288Z,1.60
2018-07-04T07:14:09.700Z,2.20
2018-07-04T07:16:49.758Z,2.20
2018-07-04T07:19:29.780Z,2.10
2018-07-04T07:22:03.550Z,2.17
2018-07-04T07:24:44.142Z,2.10
2018-07-04T07:27:24.164Z,2.07
2018-07-04T07:30:03.936Z,2.40
2018-07-04T07:32:43.812Z,1.90
2018-07-04T07:35:23.582Z,2.20
2018-07-04T07:38:03.355Z,2.13
2018-07-04T07:40:43.947Z,2.13
2018-07-04T07:43:23.687Z,1.80
2018-07-04T07:46:04.380Z,2.40
2018-07-04T07:48:44.969Z,2.20
2018-07-04T07:51:18.945Z,2.40
2018-07-04T07:53:59.371Z,1.90
2018-07-04T07:56:39.675Z,2.60
2018-07-04T07:59:19.537Z,2.90
2018-07-04T08:01:59.425Z,2.27
2018-07-04T08:04:39.678Z,2.27
2018-07-04T08:07:19.657Z,2.40
2018-07-04T08:09:59.477Z,2.13
2018-07-04T08:12:39.755Z,2.37
2018-07-04T08:15:19.480Z,2.50
2018-07-04T08:17:59.341Z,2.33
2018-07-04T08:20:39.198Z,2.30
2018-07-04T08:23:19.181Z,2.27
2018-07-04T08:25:52.937Z,2.40
2018-07-04T08:28:32.779Z,2.20
2018-07-04T08:31:12.653Z,2.40
2018-07-04T08:33:52.578Z,1.70
2018-07-04T08:36:32.490Z,2.30
2018-07-04T08:39:12.268Z,2.20
2018-07-04T08:41:52.154Z,2.03
2018-07-04T08:44:26.058Z,2.10
2018-07-04T08:47:05.981Z,2.30
2018-07-04T08:49:45.848Z,2.60
2018-07-04T08:52:25.730Z,2.17
2018-07-04T08:55:05.505Z,2.47
2018-07-04T08:57:45.370Z,2.43
2018-07-04T09:00:25.244Z,2.47
2018-07-04T09:03:05.098Z,2.53
2018-07-04T09:05:44.899Z,3.00
2018-07-04T09:08:24.935Z,2.37
2018-07-04T09:10:58.790Z,3.27
2018-07-04T09:13:38.548Z,3.17
2018-07-04T09:16:18.494Z,3.00
2018-07-04T09:18:58.418Z,3.00
2018-07-04T09:21:38.249Z,3.37
2018-07-04T09:24:18.153Z,2.93
2018-07-04T09:26:58.065Z,3.37
2018-07-04T09:29:38.402Z,3.40
2018-07-04T09:32:18.295Z,3.10
2018-07-04T09:34:58.169Z,3.00
2018-07-04T09:37:38.185Z,2.77
2018-07-04T09:40:17.968Z,3.00
2018-07-04T09:42:57.973Z,3.20
2018-07-04T09:45:37.694Z,3.30
2018-07-04T09:48:11.605Z,3.27
2018-07-04T09:50:45.606Z,3.07
2018-07-04T09:53:19.277Z,3.33
2018-07-04T09:55:59.066Z,3.30
2018-07-04T09:58:32.892Z,3.40
2018-07-04T10:01:18.170Z,3.50
2018-07-04T10:03:58.021Z,2.97
2018-07-04T10:06:37.886Z,3.03
2018-07-04T10:09:17.813Z,2.73
2018-07-04T10:11:57.710Z,2.87
2018-07-04T10:14:37.837Z,2.83
2018-07-04T10:17:17.767Z,2.73
2018-07-04T10:19:57.862Z,2.57
2018-07-04T10:22:37.726Z,2.90
2018-07-04T10:25:17.716Z,2.87
2018-07-04T10:27:57.928Z,2.77
2018-07-04T10:30:37.704Z,3.07
2018-07-04T10:33:11.554Z,2.23
2018-07-04T10:35:45.590Z,2.87
2018-07-04T10:38:25.644Z,3.00
2018-07-04T10:41:05.628Z,3.10
2018-07-04T10:43:45.499Z,2.90
2018-07-04T10:46:25.423Z,2.80
2018-07-04T10:48:59.245Z,2.60
2018-07-04T10:51:33.188Z,2.60
2018-07-04T10:54:13.038Z,2.47
2018-07-04T10:56:53.215Z,2.97
2018-07-04T10:59:32.957Z,3.10
2018-07-04T11:02:13.086Z,2.87
2018-07-04T11:04:53.029Z,2.60
2018-07-04T11:07:33.023Z,2.63
2018-07-04T11:10:12.874Z,2.53
2018-07-04T11:12:53.055Z,2.23
2018-07-04T11:15:33.020Z,2.20
2018-07-04T11:18:12.850Z,2.50
2018-07-04T11:20:46.574Z,2.87
2018-07-04T11:23:20.869Z,2.80
2018-07-04T11:26:00.701Z,2.43
2018-07-04T11:28:40.649Z,2.70
2018-07-04T11:31:20.474Z,2.60
2018-07-04T11:34:00.351Z,2.77
2018-07-04T11:36:40.253Z,2.83
2018-07-04T11:39:20.079Z,5.33
2018-07-04T11:41:54.012Z,3.73
2018-07-04T11:44:33.754Z,3.50
2018-07-04T11:47:01.529Z,3.30
2018-07-04T11:49:29.013Z,4.27
2018-07-04T11:51:56.442Z,4.80
2018-07-04T11:54:23.869Z,4.23
2018-07-04T11:56:51.979Z,3.03
2018-07-04T11:59:19.396Z,3.20
2018-07-04T12:01:46.854Z,3.30
2018-07-04T12:04:27.059Z,3.57
2018-07-04T12:07:01.527Z,3.90
2018-07-04T12:09:29.194Z,4.40
2018-07-04T12:11:56.571Z,4.27
2018-07-04T12:14:24.398Z,4.20
2018-07-04T12:19:25.909Z,3.90
2018-07-04T12:21:53.540Z,3.63
2018-07-04T12:24:20.955Z,4.10
2018-07-04T12:26:48.405Z,3.70
2018-07-04T12:29:16.015Z,4.90
2018-07-04T12:31:43.434Z,4.73
2018-07-04T12:34:10.831Z,4.47
2018-07-04T12:36:38.427Z,4.60
2018-07-04T12:39:06.057Z,3.93
2018-07-04T12:41:33.492Z,4.60
2018-07-04T12:44:00.894Z,4.43
2018-07-04T12:46:28.879Z,4.10
2018-07-04T12:49:01.786Z,4.50
2018-07-04T12:51:30.643Z,4.70
2018-07-04T12:54:03.456Z,4.33
2018-07-04T12:56:43.554Z,4.73
2018-07-04T12:59:23.687Z,4.00
2018-07-04T13:02:03.981Z,5.03
2018-07-04T13:04:37.740Z,5.73
2018-07-04T13:07:17.766Z,5.70
2018-07-04T13:09:57.901Z,5.30
2018-07-04T13:12:31.784Z,3.83
2018-07-04T13:15:11.628Z,3.77
2018-07-04T13:17:51.438Z,3.00
2018-07-04T13:20:31.529Z,3.00
2018-07-04T13:23:11.442Z,3.67
2018-07-04T13:25:51.253Z,2.87
2018-07-04T13:28:31.197Z,3.10
2018-07-04T13:31:04.911Z,2.77
2018-07-04T13:33:38.720Z,2.67
2018-07-04T13:36:12.553Z,2.10
2018-07-04T13:38:52.466Z,2.23
2018-07-04T13:41:26.183Z,2.60
2018-07-04T13:44:00.030Z,2.63
2018-07-04T13:46:39.791Z,2.97
2018-07-04T13:49:19.843Z,2.67
2018-07-04T13:51:59.767Z,2.10
2018-07-04T13:54:39.668Z,2.23
2018-07-04T13:57:19.815Z,2.70
2018-07-04T13:59:59.498Z,2.67
2018-07-04T14:02:39.356Z,2.43
2018-07-04T14:05:19.316Z,2.40
2018-07-04T14:07:59.299Z,2.63
2018-07-04T14:10:39.063Z,2.30
2018-07-04T14:13:19.201Z,2.50
2018-07-04T14:15:59.097Z,2.40
2018-07-04T14:18:38.860Z,2.67
2018-07-04T14:21:18.799Z,2.47
2018-07-04T14:23:58.449Z,2.70
2018-07-04T14:26:38.286Z,2.30
2018-07-04T14:29:18.151Z,2.50
2018-07-04T14:31:57.840Z,2.20
2018-07-04T14:34:37.566Z,2.57
2018-07-04T14:37:17.372Z,2.50
2018-07-04T14:39:57.320Z,3.03
2018-07-04T14:42:37.070Z,2.70
2018-07-04T14:45:10.883Z,2.70
2018-07-04T14:47:50.723Z,2.63
2018-07-04T14:50:24.613Z,2.93
2018-07-04T14:53:04.474Z,3.10
2018-07-04T14:55:44.266Z,3.20
2018-07-04T14:58:24.175Z,3.00
2018-07-04T15:01:03.992Z,3.20
2018-07-04T15:03:43.729Z,3.43
2018-07-04T15:06:23.561Z,3.70
2018-07-04T15:09:03.474Z,3.50
2018-07-04T15:11:37.349Z,1.67
2018-07-04T15:14:17.262Z,1.20
2018-07-04T15:16:57.180Z,1.10
2018-07-04T15:19:30.781Z,1.70
2018-07-04T15:22:10.691Z,4.00
2018-07-04T15:24:50.457Z,1.57
2018-07-04T15:27:30.333Z,1.67
2018-07-04T15:30:10.292Z,3.20
2018-07-04T15:32:50.071Z,0.70
2018-07-04T15:35:30.520Z,1.37
2018-07-04T15:38:10.515Z,0.97
2018-07-04T15:40:50.957Z,0.83
2018-07-04T15:43:30.942Z,0.80
2018-07-04T15:46:10.690Z,0.77
2018-07-04T15:48:50.707Z,0.77
2018-07-04T15:51:31.206Z,0.93
2018-07-04T15:54:10.998Z,1.00
2018-07-04T15:56:50.810Z,0.70
2018-07-04T15:59:24.571Z,0.80
2018-07-04T16:02:04.245Z,0.93
2018-07-04T16:04:44.267Z,0.70
2018-07-04T16:07:24.087Z,0.83
2018-07-04T16:10:04.033Z,0.97
2018-07-04T16:12:43.620Z,0.90
2018-07-04T16:15:23.441Z,1.07
2018-07-04T16:18:03.354Z,1.00
2018-07-04T16:20:37.177Z,0.87
2018-07-04T16:23:17.050Z,1.00
2018-07-04T16:25:56.758Z,0.73
2018-07-04T16:28:30.546Z,1.33
2018-07-04T16:31:10.445Z,1.00
2018-07-04T16:33:50.237Z,1.10
2018-07-04T16:36:29.998Z,0.90
2018-07-04T16:39:04.608Z,1.20
2018-07-04T16:41:44.657Z,1.90
2018-07-04T16:44:24.529Z,1.90
2018-07-04T16:46:58.288Z,1.40
2018-07-04T16:49:38.225Z,1.23
2018-07-04T16:52:17.926Z,1.27
2018-07-04T16:54:51.563Z,1.03
2018-07-04T16:57:31.461Z,1.20
2018-07-04T17:00:11.310Z,1.30
2018-07-04T17:02:51.669Z,1.20
2018-07-04T17:05:31.313Z,3.70
2018-07-04T17:08:11.793Z,2.03
2018-07-04T17:10:51.581Z,2.27
2018-07-04T17:13:31.489Z,1.73
2018-07-04T17:16:11.305Z,2.10
2018-07-04T17:18:51.289Z,1.20
2018-07-04T17:21:30.998Z,1.57
2018-07-04T17:24:11.014Z,1.50
2018-07-04T17:26:50.902Z,1.70
2018-07-04T17:29:30.645Z,1.60
2018-07-04T17:32:10.598Z,1.90
2018-07-04T17:34:50.391Z,2.07
2018-07-04T17:37:30.407Z,1.93
2018-07-04T17:40:10.141Z,1.83
2018-07-04T17:42:50.424Z,1.60
2018-07-04T17:45:30.643Z,1.70
2018-07-04T17:48:10.820Z,1.70
2018-07-04T17:50:50.539Z,2.00
2018-07-04T17:53:30.409Z,3.53
2018-07-04T17:56:10.814Z,2.60
2018-07-04T17:58:44.576Z,1.77
2018-07-04T18:01:24.466Z,1.87
2018-07-04T18:03:58.374Z,2.10
2018-07-04T18:06:32.249Z,1.90
2018-07-04T18:09:12.149Z,1.60
2018-07-04T18:11:51.890Z,1.93
2018-07-04T18:14:26.528Z,1.87
2018-07-04T18:17:06.452Z,1.70
2018-07-04T18:19:46.299Z,1.20
2018-07-04T18:22:26.185Z,2.07
2018-07-04T18:25:05.990Z,1.97
2018-07-04T18:27:45.894Z,1.60
2018-07-04T18:30:26.054Z,1.87
2018-07-04T18:33:05.927Z,1.50
2018-07-04T18:35:45.877Z,1.70
2018-07-04T18:38:26.488Z,1.83
2018-07-04T18:41:06.901Z,2.00
2018-07-04T18:43:46.739Z,2.30
2018-07-04T18:46:26.843Z,2.30
2018-07-04T18:49:00.633Z,2.33
2018-07-04T18:51:40.651Z,2.33
2018-07-04T18:54:20.490Z,2.20
2018-07-04T18:57:00.435Z,2.50
2018-07-04T18:59:40.288Z,2.13
2018-07-04T19:02:20.922Z,1.93
2018-07-04T19:05:00.727Z,2.00
2018-07-04T19:07:40.845Z,2.20
2018-07-04T19:10:20.639Z,2.47
2018-07-04T19:13:02.363Z,2.60
2018-07-04T19:15:36.162Z,2.30
2018-07-04T19:18:10.768Z,2.30
2018-07-04T19:20:50.782Z,2.00
2018-07-04T19:23:30.600Z,2.83
2018-07-04T19:26:11.114Z,2.43
2018-07-04T19:28:50.871Z,2.43
2018-07-04T19:31:30.603Z,2.40
2018-07-04T19:34:10.585Z,3.33
2018-07-04T19:36:50.675Z,2.97
2018-07-04T19:39:30.957Z,2.60
2018-07-04T19:42:10.970Z,2.10
2018-07-04T19:44:50.880Z,2.17
2018-07-04T19:47:30.850Z,2.27
2018-07-04T19:50:11.503Z,2.63
2018-07-04T19:52:51.261Z,2.10
2018-07-04T19:55:30.929Z,2.90
2018-07-04T19:58:04.793Z,2.30
2018-07-04T20:00:44.722Z,2.70
2018-07-04T20:03:25.819Z,2.50
2018-07-04T20:06:05.568Z,2.67
2018-07-04T20:08:45.351Z,2.37
2018-07-04T20:11:19.639Z,2.40
2018-07-04T20:13:59.662Z,2.60
2018-07-04T20:16:39.558Z,2.47
2018-07-04T20:19:19.700Z,2.60
2018-07-04T20:21:59.481Z,2.37
2018-07-04T20:24:33.457Z,2.90
2018-07-04T20:27:13.447Z,2.97
2018-07-04T20:29:53.258Z,2.93
2018-07-04T20:32:33.157Z,2.87
2018-07-04T20:35:13.162Z,3.20
2018-07-04T20:37:52.989Z,3.10
2018-07-04T20:40:32.865Z,3.53
2018-07-04T20:43:12.877Z,2.50
2018-07-04T20:45:52.654Z,3.07
2018-07-04T20:48:32.567Z,3.07
2018-07-04T20:51:12.527Z,3.20
2018-07-04T20:53:52.352Z,2.70
2018-07-04T20:56:32.176Z,2.80
2018-07-04T20:59:06.065Z,2.37
2018-07-04T21:01:45.931Z,3.30
2018-07-04T21:04:25.810Z,3.17
2018-07-04T21:07:05.562Z,2.50
2018-07-04T21:09:45.408Z,2.73
2018-07-04T21:12:26.047Z,3.00
2018-07-04T21:15:00.012Z,2.70
2018-07-04T21:17:40.901Z,3.43
2018-07-04T21:20:20.799Z,3.43
2018-07-04T21:23:01.407Z,2.73
2018-07-04T21:25:41.090Z,3.10
2018-07-04T21:28:14.936Z,2.90
2018-07-04T21:30:54.868Z,2.80
2018-07-04T21:33:34.639Z,2.80
2018-07-04T21:36:14.479Z,3.20
2018-07-04T21:38:54.198Z,3.00
2018-07-04T21:41:28.040Z,3.10
2018-07-04T21:44:07.800Z,3.60
2018-07-04T21:46:47.625Z,3.10
2018-07-04T21:49:27.194Z,2.90
2018-07-04T21:52:07.082Z,2.83
2018-07-04T21:54:40.701Z,2.97
2018-07-04T21:57:14.601Z,2.90
2018-07-04T21:59:48.439Z,3.70
2018-07-04T22:02:28.253Z,3.87
2018-07-04T22:05:01.992Z,3.93
2018-07-04T22:07:42.007Z,3.33
2018-07-04T22:10:21.817Z,3.70
2018-07-04T22:13:01.486Z,3.47
2018-07-04T22:15:41.135Z,3.43
2018-07-04T22:18:20.990Z,3.13
2018-07-04T22:20:54.835Z,3.03
2018-07-04T22:23:34.693Z,2.93
2018-07-04T22:26:14.345Z,3.23
2018-07-04T22:28:54.273Z,3.07
2018-07-04T22:31:34.382Z,3.03
2018-07-04T22:34:14.195Z,3.50
2018-07-04T22:36:53.984Z,3.33
2018-07-04T22:39:33.849Z,3.37
2018-07-04T22:42:13.698Z,3.73
2018-07-04T22:44:47.501Z,3.10
2018-07-04T22:47:21.252Z,3.40
2018-07-04T22:50:01.123Z,3.37
2018-07-04T22:52:41.310Z,3.07
2018-07-04T22:55:15.105Z,3.00
2018-07-04T22:58:58.217Z,3.33
2018-07-04T23:01:38.273Z,3.40
2018-07-04T23:04:18.051Z,3.50
2018-07-04T23:06:51.836Z,3.37
2018-07-04T23:09:31.818Z,3.50
2018-07-04T23:12:05.569Z,3.40
2018-07-04T23:14:46.267Z,3.40
2018-07-04T23:17:25.997Z,3.53
2018-07-04T23:20:05.885Z,3.20
2018-07-04T23:22:39.657Z,3.50
2018-07-04T23:25:19.560Z,3.43
2018-07-04T23:27:59.254Z,3.33
2018-07-04T23:30:39.201Z,3.67
2018-07-04T23:33:19.665Z,3.37
2018-07-04T23:35:59.443Z,3.37
2018-07-04T23:38:33.933Z,3.30
2018-07-04T23:41:13.665Z,3.73
2018-07-04T23:43:53.697Z,4.20
2018-07-04T23:46:33.593Z,3.93
2018-07-04T23:49:13.461Z,3.13
2018-07-04T23:51:47.166Z,3.33
2018-07-04T23:54:20.936Z,3.20
2018-07-04T23:57:00.838Z,2.90
2018-07-04T23:59:40.620Z,2.90
