createdAt,value
2023-01-04T00:00:30.765Z,1.00
2023-01-04T00:03:33.322Z,1.10
2023-01-04T00:06:35.736Z,1.20
2023-01-04T00:09:37.741Z,1.08
2023-01-04T00:12:40.363Z,0.93
2023-01-04T00:15:42.995Z,1.40
2023-01-04T00:18:45.727Z,1.00
2023-01-04T00:21:49.519Z,1.02
2023-01-04T00:24:52.420Z,1.10
2023-01-04T00:27:55.324Z,1.15
2023-01-04T00:30:57.808Z,1.00
2023-01-04T00:34:00.523Z,0.70
2023-01-04T00:37:03.111Z,0.80
2023-01-04T00:40:05.753Z,0.93
2023-01-04T00:43:08.758Z,0.90
2023-01-04T00:46:11.825Z,1.10
2023-01-04T00:49:14.754Z,0.90
2023-01-04T00:52:17.975Z,0.90
2023-01-04T00:55:20.438Z,1.00
2023-01-04T00:58:23.390Z,1.10
2023-01-04T01:01:26.707Z,0.90
2023-01-04T01:04:29.457Z,0.82
2023-01-04T01:07:33.189Z,0.68
2023-01-04T01:10:35.914Z,0.90
2023-01-04T01:13:38.952Z,0.90
2023-01-04T01:16:55.359Z,0.90
2023-01-04T01:19:59.528Z,1.08
2023-01-04T01:23:02.990Z,0.90
2023-01-04T01:26:04.883Z,0.90
2023-01-04T01:29:07.875Z,0.82
2023-01-04T01:32:10.739Z,0.90
2023-01-04T01:35:13.451Z,0.80
2023-01-04T01:38:15.854Z,0.93
2023-01-04T01:41:18.251Z,0.82
2023-01-04T01:44:21.059Z,0.77
2023-01-04T01:47:23.515Z,0.80
2023-01-04T01:50:25.762Z,0.77
2023-01-04T01:53:28.785Z,0.82
2023-01-04T01:56:31.423Z,0.80
2023-01-04T01:59:35.115Z,0.85
2023-01-04T02:02:38.039Z,0.90
2023-01-04T02:05:40.378Z,1.00
2023-01-04T02:08:43.030Z,0.60
2023-01-04T02:11:45.619Z,0.70
2023-01-04T02:14:48.612Z,0.82
2023-01-04T02:17:51.460Z,0.73
2023-01-04T02:20:53.646Z,0.80
2023-01-04T02:23:56.651Z,0.65
2023-01-04T02:26:59.334Z,0.68
2023-01-04T02:30:02.058Z,0.73
2023-01-04T02:33:04.956Z,0.60
2023-01-04T02:36:07.188Z,1.00
2023-01-04T02:39:10.073Z,0.70
2023-01-04T02:42:13.153Z,0.77
2023-01-04T02:45:16.292Z,0.73
2023-01-04T02:48:19.188Z,0.60
2023-01-04T02:51:21.597Z,0.60
2023-01-04T02:54:25.288Z,0.80
2023-01-04T02:57:27.844Z,0.70
2023-01-04T03:00:30.002Z,0.60
2023-01-04T03:03:32.702Z,0.80
2023-01-04T03:06:34.928Z,0.70
2023-01-04T03:09:37.584Z,0.60
2023-01-04T03:12:39.791Z,0.68
2023-01-04T03:15:41.976Z,0.60
2023-01-04T03:18:45.374Z,0.60
2023-01-04T03:21:48.055Z,0.60
2023-01-04T03:24:50.629Z,0.60
2023-01-04T03:27:53.432Z,0.90
2023-01-04T03:30:56.134Z,0.60
2023-01-04T03:33:58.376Z,0.70
2023-01-04T03:37:00.603Z,0.70
2023-01-04T03:40:02.821Z,0.70
2023-01-04T03:43:05.505Z,0.60
2023-01-04T03:46:08.089Z,0.60
2023-01-04T03:49:10.765Z,0.60
2023-01-04T03:52:13.264Z,0.50
2023-01-04T03:55:15.449Z,0.50
2023-01-04T03:58:18.103Z,0.50
2023-01-04T04:01:20.154Z,0.68
2023-01-04T04:04:23.012Z,0.60
2023-01-04T04:07:25.889Z,0.65
2023-01-04T04:10:28.587Z,0.70
2023-01-04T04:13:30.757Z,0.50
2023-01-04T04:16:33.438Z,0.60
2023-01-04T04:19:36.461Z,0.40
2023-01-04T04:22:39.385Z,0.60
2023-01-04T04:25:42.090Z,0.50
2023-01-04T04:28:44.693Z,0.40
2023-01-04T04:31:47.629Z,0.47
2023-01-04T04:34:50.613Z,0.50
2023-01-04T04:37:54.422Z,0.40
2023-01-04T04:40:57.697Z,0.50
2023-01-04T04:44:00.407Z,0.50
2023-01-04T04:47:02.596Z,0.40
2023-01-04T04:50:05.300Z,0.50
2023-01-04T04:53:08.248Z,0.50
2023-01-04T04:56:10.391Z,0.80
2023-01-04T04:59:13.026Z,0.52
2023-01-04T05:02:15.287Z,0.47
2023-01-04T05:05:18.163Z,0.50
2023-01-04T05:08:20.730Z,0.50
2023-01-04T05:11:23.848Z,0.40
2023-01-04T05:14:27.082Z,0.55
2023-01-04T05:17:29.746Z,0.50
2023-01-04T05:20:32.962Z,0.45
2023-01-04T05:23:35.582Z,0.50
2023-01-04T05:26:38.311Z,0.68
2023-01-04T05:29:41.370Z,0.50
2023-01-04T05:32:44.139Z,0.52
2023-01-04T05:35:46.646Z,0.60
2023-01-04T05:38:49.817Z,0.50
2023-01-04T05:41:52.867Z,0.50
2023-01-04T05:44:55.719Z,0.60
2023-01-04T05:47:58.762Z,0.52
2023-01-04T05:51:01.657Z,0.60
2023-01-04T05:54:04.128Z,0.50
2023-01-04T05:57:06.990Z,0.50
2023-01-04T06:00:09.124Z,0.50
2023-01-04T06:03:17.181Z,0.60
2023-01-04T06:06:20.333Z,0.60
2023-01-04T06:09:23.217Z,0.60
2023-01-04T06:12:25.823Z,0.50
2023-01-04T06:15:28.779Z,0.50
2023-01-04T06:18:31.454Z,0.50
2023-01-04T06:21:33.631Z,0.63
2023-01-04T06:24:36.613Z,0.60
2023-01-04T06:27:39.612Z,0.63
2023-01-04T06:30:41.928Z,0.52
2023-01-04T06:33:44.989Z,0.57
2023-01-04T06:36:47.685Z,0.60
2023-01-04T06:39:50.529Z,0.70
2023-01-04T06:42:53.192Z,0.60
2023-01-04T06:45:55.533Z,0.40
2023-01-04T06:48:58.323Z,0.68
2023-01-04T06:52:01.004Z,0.47
2023-01-04T06:55:03.186Z,0.70
2023-01-04T06:58:06.179Z,0.60
2023-01-04T07:01:09.151Z,0.70
2023-01-04T07:04:12.202Z,0.60
2023-01-04T07:07:15.514Z,0.70
2023-01-04T07:10:18.474Z,0.60
2023-01-04T07:13:21.229Z,0.70
2023-01-04T07:16:25.913Z,0.70
2023-01-04T07:19:28.126Z,0.80
2023-01-04T07:22:31.439Z,0.70
2023-01-04T07:25:34.161Z,0.70
2023-01-04T07:28:36.761Z,0.55
2023-01-04T07:31:39.368Z,0.75
2023-01-04T07:34:42.382Z,0.70
2023-01-04T07:37:45.396Z,0.77
2023-01-04T07:40:56.663Z,0.80
2023-01-04T07:44:00.041Z,0.70
2023-01-04T07:47:03.296Z,0.60
2023-01-04T07:50:05.689Z,0.70
2023-01-04T07:53:08.590Z,0.70
2023-01-04T07:56:18.358Z,0.57
2023-01-04T07:59:21.263Z,0.70
2023-01-04T08:02:24.187Z,0.80
2023-01-04T08:05:27.595Z,0.70
2023-01-04T08:08:30.563Z,0.80
2023-01-04T08:11:32.887Z,0.70
2023-01-04T08:14:35.789Z,0.60
2023-01-04T08:17:38.470Z,0.80
2023-01-04T08:20:41.035Z,0.80
2023-01-04T08:23:43.875Z,1.00
2023-01-04T08:26:45.999Z,0.80
2023-01-04T08:29:48.514Z,0.85
2023-01-04T08:32:51.342Z,0.90
2023-01-04T08:35:54.357Z,0.70
2023-01-04T08:39:00.541Z,0.70
2023-01-04T08:42:18.766Z,0.75
2023-01-04T08:45:23.804Z,0.70
2023-01-04T08:48:26.845Z,0.63
2023-01-04T08:51:29.466Z,0.80
2023-01-04T08:54:32.144Z,0.70
2023-01-04T08:57:34.835Z,0.77
2023-01-04T09:00:38.307Z,0.80
2023-01-04T09:03:41.187Z,0.70
2023-01-04T09:06:43.631Z,0.60
2023-01-04T09:09:46.208Z,0.80
2023-01-04T09:12:48.414Z,0.70
2023-01-04T09:15:51.136Z,0.93
2023-01-04T09:18:54.772Z,0.70
2023-01-04T09:21:57.854Z,0.70
2023-01-04T09:25:00.576Z,0.85
2023-01-04T09:28:02.793Z,0.90
2023-01-04T09:31:05.981Z,0.80
2023-01-04T09:34:17.705Z,0.68
2023-01-04T09:37:21.416Z,0.70
2023-01-04T09:40:24.123Z,0.75
2023-01-04T09:43:27.665Z,0.70
2023-01-04T09:46:30.902Z,0.60
2023-01-04T09:49:33.764Z,0.70
2023-01-04T09:52:36.089Z,0.60
2023-01-04T09:55:41.616Z,0.70
2023-01-04T09:58:44.077Z,0.75
2023-01-04T10:01:46.641Z,0.80
2023-01-04T10:04:49.223Z,0.73
2023-01-04T10:07:51.887Z,0.90
2023-01-04T10:10:54.904Z,1.00
2023-01-04T10:13:57.619Z,0.80
2023-01-04T10:17:23.761Z,0.80
2023-01-04T10:23:44.895Z,0.70
2023-01-04T10:26:47.466Z,0.80
2023-01-04T10:29:50.613Z,0.70
2023-01-04T10:32:53.451Z,0.80
2023-01-04T10:35:56.004Z,0.65
2023-01-04T10:38:59.019Z,0.70
2023-01-04T10:42:01.673Z,0.88
2023-01-04T10:45:08.641Z,0.60
2023-01-04T10:48:11.475Z,0.75
2023-01-04T10:51:14.404Z,0.85
2023-01-04T10:54:17.328Z,0.68
2023-01-04T10:57:19.929Z,0.70
2023-01-04T11:00:22.805Z,0.70
2023-01-04T11:03:25.464Z,0.80
2023-01-04T11:06:28.562Z,0.73
2023-01-04T11:09:30.983Z,0.70
2023-01-04T11:12:33.666Z,0.73
2023-01-04T11:15:36.222Z,0.77
2023-01-04T11:18:38.993Z,0.57
2023-01-04T11:21:41.849Z,0.60
2023-01-04T11:25:07.769Z,0.60
2023-01-04T11:28:06.896Z,0.60
2023-01-04T11:31:09.947Z,0.77
2023-01-04T11:34:12.867Z,0.60
2023-01-04T11:37:15.861Z,0.60
2023-01-04T11:40:19.218Z,0.77
2023-01-04T11:43:22.059Z,0.80
2023-01-04T11:46:24.774Z,0.60
2023-01-04T11:49:27.793Z,0.70
2023-01-04T11:52:30.181Z,0.70
2023-01-04T11:55:33.223Z,0.60
2023-01-04T11:58:36.112Z,0.70
2023-01-04T12:01:38.725Z,0.70
2023-01-04T12:04:41.223Z,0.70
2023-01-04T12:07:43.568Z,0.60
2023-01-04T12:10:46.215Z,0.52
2023-01-04T12:13:49.627Z,0.70
2023-01-04T12:16:52.228Z,0.60
2023-01-04T12:19:54.688Z,0.70
2023-01-04T12:22:58.002Z,0.68
2023-01-04T12:26:00.614Z,0.75
2023-01-04T12:29:03.231Z,0.70
2023-01-04T12:32:05.435Z,0.70
2023-01-04T12:35:08.327Z,0.73
2023-01-04T12:38:11.247Z,0.80
2023-01-04T12:41:13.567Z,0.63
2023-01-04T12:44:16.640Z,0.68
2023-01-04T12:47:19.665Z,0.75
2023-01-04T12:50:22.010Z,0.80
2023-01-04T12:53:31.849Z,0.80
2023-01-04T12:56:34.384Z,0.80
2023-01-04T12:59:39.237Z,0.70
2023-01-04T13:02:42.148Z,0.75
2023-01-04T13:05:55.945Z,0.63
2023-01-04T13:08:59.821Z,0.90
2023-01-04T13:12:02.455Z,0.88
2023-01-04T13:15:05.055Z,0.80
2023-01-04T13:18:08.032Z,0.80
2023-01-04T13:21:10.529Z,0.70
2023-01-04T13:24:13.167Z,0.95
2023-01-04T13:27:15.661Z,0.80
2023-01-04T13:30:18.374Z,0.82
2023-01-04T13:33:26.638Z,0.90
2023-01-04T13:36:29.455Z,1.00
2023-01-04T13:39:31.712Z,0.98
2023-01-04T13:42:34.800Z,0.75
2023-01-04T13:45:37.263Z,0.80
2023-01-04T13:48:39.983Z,0.82
2023-01-04T13:51:43.169Z,0.90
2023-01-04T13:54:46.604Z,0.80
2023-01-04T13:57:49.049Z,0.80
2023-01-04T14:00:52.553Z,1.10
2023-01-04T14:03:55.310Z,0.82
2023-01-04T14:06:57.981Z,0.82
2023-01-04T14:10:00.965Z,0.93
2023-01-04T14:13:03.930Z,0.90
2023-01-04T14:16:06.844Z,0.93
2023-01-04T14:19:09.452Z,0.80
2023-01-04T14:22:12.647Z,0.80
2023-01-04T14:25:15.611Z,0.88
2023-01-04T14:28:18.346Z,0.85
2023-01-04T14:31:20.926Z,1.00
2023-01-04T14:34:23.229Z,0.90
2023-01-04T14:37:25.457Z,0.93
2023-01-04T14:40:28.063Z,0.70
2023-01-04T14:43:30.747Z,0.90
2023-01-04T14:46:32.899Z,0.80
2023-01-04T14:49:35.548Z,0.80
2023-01-04T14:52:38.403Z,0.73
2023-01-04T14:55:41.070Z,1.00
2023-01-04T14:58:43.671Z,0.80
2023-01-04T15:01:47.054Z,1.10
2023-01-04T15:04:49.933Z,0.82
2023-01-04T15:07:52.067Z,0.95
2023-01-04T15:10:59.822Z,0.90
2023-01-04T15:14:02.219Z,0.90
2023-01-04T15:17:04.468Z,1.00
2023-01-04T15:20:07.123Z,1.08
2023-01-04T15:23:09.778Z,0.82
2023-01-04T15:26:11.996Z,0.98
2023-01-04T15:29:14.185Z,0.95
2023-01-04T15:32:17.233Z,0.90
2023-01-04T15:35:19.923Z,0.88
2023-01-04T15:38:22.944Z,0.98
2023-01-04T15:41:26.054Z,1.10
2023-01-04T15:44:29.703Z,1.05
2023-01-04T15:47:33.149Z,0.80
2023-01-04T15:50:38.969Z,1.08
2023-01-04T15:53:42.121Z,1.00
2023-01-04T15:56:45.085Z,1.25
2023-01-04T15:59:47.851Z,0.98
2023-01-04T16:02:50.559Z,1.20
2023-01-04T16:05:52.829Z,1.30
2023-01-04T16:08:55.296Z,1.10
2023-01-04T16:11:58.061Z,1.30
2023-01-04T16:15:00.654Z,0.90
2023-01-04T16:18:03.796Z,1.00
2023-01-04T16:21:06.962Z,1.30
2023-01-04T16:24:29.531Z,1.42
2023-01-04T16:27:35.406Z,1.30
2023-01-04T16:30:38.164Z,1.20
2023-01-04T16:33:40.628Z,1.10
2023-01-04T16:36:43.688Z,1.65
2023-01-04T16:40:16.074Z,1.50
2023-01-04T16:43:08.655Z,1.27
2023-01-04T16:46:11.374Z,1.40
2023-01-04T16:49:13.942Z,1.40
2023-01-04T16:52:16.961Z,1.30
2023-01-04T16:55:23.843Z,1.60
2023-01-04T16:58:27.032Z,1.40
2023-01-04T17:01:30.059Z,1.38
2023-01-04T17:04:34.058Z,1.63
2023-01-04T17:07:36.721Z,1.60
2023-01-04T17:10:39.816Z,1.50
2023-01-04T17:13:42.588Z,1.90
2023-01-04T17:16:45.200Z,1.70
2023-01-04T17:19:47.450Z,1.60
2023-01-04T17:22:49.643Z,1.80
2023-01-04T17:25:51.747Z,2.13
2023-01-04T17:28:54.008Z,1.70
2023-01-04T17:31:56.641Z,1.67
2023-01-04T17:34:58.870Z,1.73
2023-01-04T17:38:01.530Z,1.60
2023-01-04T17:41:04.321Z,1.63
2023-01-04T17:44:06.720Z,1.95
2023-01-04T17:47:10.075Z,1.98
2023-01-04T17:50:12.584Z,1.60
2023-01-04T17:53:15.330Z,2.00
2023-01-04T17:56:18.809Z,1.80
2023-01-04T17:59:21.391Z,2.00
2023-01-04T18:02:23.969Z,1.90
2023-01-04T18:05:26.738Z,2.20
2023-01-04T18:08:29.392Z,2.20
2023-01-04T18:11:31.585Z,1.90
2023-01-04T18:14:34.374Z,1.92
2023-01-04T18:17:37.921Z,2.15
2023-01-04T18:20:41.114Z,1.90
2023-01-04T18:23:55.401Z,2.05
2023-01-04T18:27:26.151Z,1.70
2023-01-04T18:30:28.927Z,1.98
2023-01-04T18:33:31.539Z,1.92
2023-01-04T18:36:36.408Z,1.95
2023-01-04T18:39:42.943Z,2.10
2023-01-04T18:42:45.594Z,2.05
2023-01-04T18:45:48.614Z,1.83
2023-01-04T18:48:51.178Z,1.95
2023-01-04T18:51:54.205Z,2.20
2023-01-04T18:54:57.135Z,1.92
2023-01-04T18:57:59.714Z,2.08
2023-01-04T19:01:02.395Z,2.10
2023-01-04T19:04:05.452Z,2.45
2023-01-04T19:07:08.468Z,1.90
2023-01-04T19:10:11.209Z,2.30
2023-01-04T19:13:14.210Z,2.00
2023-01-04T19:16:16.976Z,1.83
2023-01-04T19:19:20.321Z,2.38
2023-01-04T19:22:22.728Z,1.77
2023-01-04T19:25:28.460Z,2.00
2023-01-04T19:28:31.267Z,2.55
2023-01-04T19:31:35.819Z,2.42
2023-01-04T19:34:40.196Z,2.20
2023-01-04T19:37:43.201Z,2.30
2023-01-04T19:40:45.610Z,2.30
2023-01-04T19:43:48.604Z,2.28
2023-01-04T19:46:51.817Z,2.30
2023-01-04T19:49:55.176Z,2.25
2023-01-04T19:52:58.494Z,2.20
2023-01-04T19:56:01.307Z,2.50
2023-01-04T19:59:04.122Z,2.95
2023-01-04T20:02:07.325Z,2.75
2023-01-04T20:05:09.752Z,2.42
2023-01-04T20:08:12.772Z,2.60
2023-01-04T20:11:15.750Z,2.42
2023-01-04T20:14:17.963Z,2.30
2023-01-04T20:17:20.715Z,2.50
2023-01-04T20:20:24.197Z,2.50
2023-01-04T20:23:27.112Z,2.00
2023-01-04T20:26:29.254Z,2.20
2023-01-04T20:29:32.004Z,2.35
2023-01-04T20:32:34.673Z,2.30
2023-01-04T20:35:37.647Z,2.42
2023-01-04T20:38:40.676Z,2.38
2023-01-04T20:41:43.335Z,2.05
2023-01-04T20:44:45.551Z,2.55
2023-01-04T20:47:48.294Z,2.60
2023-01-04T20:50:51.292Z,2.55
2023-01-04T20:53:53.479Z,2.47
2023-01-04T20:56:56.263Z,2.50
2023-01-04T20:59:59.175Z,1.95
2023-01-04T21:03:02.013Z,2.45
2023-01-04T21:06:04.935Z,2.47
2023-01-04T21:09:07.533Z,2.50
2023-01-04T21:12:10.035Z,2.78
2023-01-04T21:15:12.813Z,2.40
2023-01-04T21:18:16.030Z,2.70
2023-01-04T21:21:18.844Z,2.65
2023-01-04T21:24:21.258Z,2.80
2023-01-04T21:27:23.960Z,2.30
2023-01-04T21:30:26.630Z,2.47
2023-01-04T21:33:29.361Z,2.13
2023-01-04T21:36:31.995Z,2.85
2023-01-04T21:39:34.551Z,2.42
2023-01-04T21:42:37.766Z,2.47
2023-01-04T21:45:40.321Z,2.28
2023-01-04T21:48:43.020Z,2.60
2023-01-04T21:51:46.008Z,2.28
2023-01-04T21:54:48.942Z,2.40
2023-01-04T21:57:52.074Z,2.35
2023-01-04T22:00:55.569Z,2.92
2023-01-04T22:03:58.884Z,1.95
2023-01-04T22:07:01.913Z,2.45
2023-01-04T22:10:04.742Z,2.75
2023-01-04T22:13:07.625Z,2.33
2023-01-04T22:16:10.598Z,2.40
2023-01-04T22:19:13.585Z,2.13
2023-01-04T22:22:16.439Z,2.17
2023-01-04T22:25:18.580Z,2.80
2023-01-04T22:28:21.525Z,2.63
2023-01-04T22:31:24.752Z,2.65
2023-01-04T22:34:28.146Z,2.53
2023-01-04T22:37:30.799Z,2.38
2023-01-04T22:40:33.081Z,2.20
2023-01-04T22:43:35.258Z,2.33
2023-01-04T22:46:37.891Z,2.28
2023-01-04T22:49:40.642Z,2.55
2023-01-04T22:52:48.986Z,2.70
2023-01-04T22:56:18.460Z,2.60
2023-01-04T22:59:16.029Z,2.50
2023-01-04T23:02:19.120Z,2.42
2023-01-04T23:05:22.120Z,2.40
2023-01-04T23:08:24.959Z,2.10
2023-01-04T23:11:27.861Z,2.58
2023-01-04T23:14:30.479Z,2.50
2023-01-04T23:17:33.386Z,2.40
2023-01-04T23:20:36.063Z,2.15
2023-01-04T23:23:39.042Z,2.70
2023-01-04T23:26:41.413Z,2.38
2023-01-04T23:29:43.970Z,2.03
2023-01-04T23:32:46.753Z,2.35
2023-01-04T23:35:49.746Z,2.13
2023-01-04T23:38:51.973Z,2.08
2023-01-04T23:41:54.851Z,2.35
2023-01-04T23:44:57.766Z,2.00
2023-01-04T23:47:59.965Z,2.53
2023-01-04T23:51:02.597Z,2.33
2023-01-04T23:54:05.463Z,2.25
2023-01-04T23:57:08.435Z,2.30
