createdAt,value
2024-01-17T00:06:16.581Z,62.05
2024-01-17T00:16:37.626Z,62.41
2024-01-17T00:26:58.687Z,62.42
2024-01-17T00:37:20.001Z,62.04
2024-01-17T00:47:41.018Z,62.78
2024-01-17T00:58:01.702Z,63.27
2024-01-17T01:08:22.603Z,62.76
2024-01-17T01:18:43.340Z,62.29
2024-01-17T01:29:04.191Z,62.60
2024-01-17T01:39:24.961Z,61.97
2024-01-17T01:49:48.691Z,62.15
2024-01-17T02:00:10.850Z,61.79
2024-01-17T02:10:36.317Z,61.72
2024-01-17T02:20:57.659Z,61.83
2024-01-17T02:31:18.870Z,62.54
2024-01-17T02:41:39.989Z,61.23
2024-01-17T02:52:01.150Z,62.15
2024-01-17T03:02:22.020Z,62.00
2024-01-17T03:12:44.080Z,61.40
2024-01-17T03:23:05.085Z,61.88
2024-01-17T03:33:25.933Z,61.77
2024-01-17T03:43:47.223Z,61.09
2024-01-17T03:54:09.431Z,61.34
2024-01-17T04:04:30.540Z,61.71
2024-01-17T04:14:51.614Z,61.39
2024-01-17T04:25:12.405Z,60.98
2024-01-17T04:35:33.263Z,61.99
2024-01-17T04:45:54.089Z,61.59
2024-01-17T04:56:17.124Z,61.82
2024-01-17T05:06:38.359Z,61.63
2024-01-17T05:16:59.386Z,61.72
2024-01-17T05:27:20.542Z,61.99
2024-01-17T05:37:42.455Z,61.26
2024-01-17T05:48:03.951Z,62.01
2024-01-17T05:58:24.743Z,61.97
2024-01-17T06:08:45.721Z,62.00
2024-01-17T06:19:06.767Z,61.80
2024-01-17T06:29:27.731Z,63.05
2024-01-17T06:39:48.887Z,61.90
2024-01-17T06:50:10.506Z,61.74
2024-01-17T07:00:34.540Z,61.11
2024-01-17T07:10:56.599Z,61.29
2024-01-17T07:21:17.727Z,61.63
2024-01-17T07:31:39.956Z,62.06
2024-01-17T07:42:00.918Z,61.90
2024-01-17T07:52:21.732Z,61.88
2024-01-17T08:02:42.929Z,62.29
2024-01-17T08:13:04.362Z,62.56
2024-01-17T08:23:25.655Z,62.51
2024-01-17T08:33:47.028Z,62.44
2024-01-17T08:44:08.054Z,62.78
2024-01-17T08:54:29.055Z,63.05
2024-01-17T09:04:50.350Z,63.12
2024-01-17T09:15:11.756Z,63.36
2024-01-17T09:25:32.507Z,63.88
2024-01-17T09:36:01.608Z,63.91
2024-01-17T09:46:24.117Z,64.60
2024-01-17T09:56:47.601Z,64.82
2024-01-17T10:07:09.041Z,65.15
2024-01-17T10:17:30.235Z,64.66
2024-01-17T10:27:51.304Z,64.50
2024-01-17T10:38:12.465Z,65.28
2024-01-17T10:48:33.387Z,65.22
2024-01-17T10:58:56.690Z,65.04
2024-01-17T11:09:19.583Z,64.65
2024-01-17T11:19:44.614Z,64.77
2024-01-17T11:30:32.522Z,64.82
2024-01-17T11:40:54.503Z,63.73
2024-01-17T11:51:16.559Z,64.15
2024-01-17T12:01:37.284Z,64.41
2024-01-17T12:12:03.123Z,64.22
2024-01-17T12:22:23.850Z,64.26
2024-01-17T12:32:44.858Z,64.33
2024-01-17T12:43:06.035Z,64.62
2024-01-17T12:53:29.180Z,64.89
2024-01-17T13:04:07.291Z,65.45
2024-01-17T13:14:31.115Z,64.83
2024-01-17T13:24:54.058Z,65.45
2024-01-17T13:35:18.070Z,65.54
2024-01-17T13:45:39.182Z,65.51
2024-01-17T13:56:01.554Z,65.81
2024-01-17T14:06:23.335Z,66.28
2024-01-17T14:16:44.612Z,65.93
2024-01-17T14:27:06.273Z,66.30
2024-01-17T14:37:26.994Z,67.12
2024-01-17T14:47:50.478Z,67.19
2024-01-17T14:58:11.123Z,67.65
2024-01-17T15:08:33.019Z,67.77
2024-01-17T15:18:54.090Z,68.23
2024-01-17T15:29:15.835Z,68.71
2024-01-17T15:39:37.769Z,69.23
2024-01-17T15:49:59.193Z,69.17
2024-01-17T16:00:20.358Z,69.85
2024-01-17T16:10:43.085Z,73.08
2024-01-17T16:21:04.653Z,69.53
2024-01-17T16:31:25.590Z,70.04
2024-01-17T16:41:47.859Z,70.64
2024-01-17T16:52:09.049Z,70.97
2024-01-17T17:02:32.776Z,71.03
2024-01-17T17:12:53.905Z,71.05
2024-01-17T17:23:14.917Z,71.42
2024-01-17T17:33:35.979Z,71.51
2024-01-17T17:43:57.035Z,71.48
2024-01-17T17:54:17.916Z,71.84
2024-01-17T18:04:38.836Z,71.88
2024-01-17T18:14:59.934Z,72.21
2024-01-17T18:25:20.923Z,77.32
2024-01-17T18:35:41.898Z,71.16
2024-01-17T18:46:02.831Z,72.10
2024-01-17T18:56:25.675Z,72.42
2024-01-17T19:06:46.801Z,72.91
2024-01-17T19:17:08.090Z,72.61
2024-01-17T19:27:30.038Z,73.20
2024-01-17T19:37:50.914Z,73.56
2024-01-17T19:48:11.866Z,73.58
2024-01-17T19:58:32.683Z,73.39
2024-01-17T20:08:53.662Z,74.01
2024-01-17T20:19:15.081Z,73.96
2024-01-17T20:29:36.217Z,74.27
2024-01-17T20:39:56.965Z,73.70
2024-01-17T20:50:20.348Z,74.03
2024-01-17T21:00:41.061Z,73.93
2024-01-17T21:11:01.829Z,73.95
2024-01-17T21:21:22.764Z,74.39
2024-01-17T21:31:44.016Z,74.38
2024-01-17T21:42:06.016Z,75.00
2024-01-17T21:52:27.423Z,75.05
2024-01-17T22:02:48.294Z,74.59
2024-01-17T22:13:09.112Z,74.42
2024-01-17T22:23:29.955Z,75.07
2024-01-17T22:33:50.924Z,74.87
2024-01-17T22:44:17.411Z,75.10
2024-01-17T22:54:39.262Z,75.31
2024-01-17T23:05:00.249Z,75.38
2024-01-17T23:15:21.704Z,75.12
2024-01-17T23:25:42.733Z,75.57
2024-01-17T23:36:03.839Z,76.00
2024-01-17T23:46:24.965Z,75.85
2024-01-17T23:56:46.151Z,76.08
