createdAt,value
2023-05-01T00:00:06.502Z,3.97
2023-05-01T00:05:11.608Z,3.85
2023-05-01T00:10:17.527Z,4.03
2023-05-01T00:15:21.531Z,3.70
2023-05-01T00:20:26.950Z,3.90
2023-05-01T00:30:35.502Z,3.88
2023-05-01T00:35:39.183Z,4.85
2023-05-01T00:40:44.868Z,4.28
2023-05-01T00:45:48.942Z,4.65
2023-05-01T00:50:54.148Z,3.97
2023-05-01T00:56:00.023Z,4.38
2023-05-01T01:01:05.312Z,4.82
2023-05-01T01:06:22.981Z,4.60
2023-05-01T01:11:36.465Z,3.40
2023-05-01T01:16:45.397Z,4.45
2023-05-01T01:21:54.611Z,4.18
2023-05-01T01:27:33.668Z,4.22
2023-05-01T01:33:17.891Z,4.50
2023-05-01T01:38:27.768Z,5.32
2023-05-01T01:43:38.567Z,4.13
2023-05-01T01:48:46.539Z,3.90
2023-05-01T01:53:54.180Z,3.88
2023-05-01T01:59:00.578Z,3.90
2023-05-01T02:04:05.470Z,4.57
2023-05-01T02:09:12.856Z,3.70
2023-05-01T02:14:20.085Z,3.88
2023-05-01T02:19:24.127Z,3.60
2023-05-01T02:24:31.002Z,4.88
2023-05-01T02:29:35.252Z,3.40
2023-05-01T02:34:38.591Z,4.53
2023-05-01T02:39:43.881Z,5.00
2023-05-01T02:44:52.126Z,4.65
2023-05-01T02:49:57.820Z,4.22
2023-05-01T02:55:04.004Z,4.28
2023-05-01T03:00:14.061Z,4.63
2023-05-01T03:05:19.992Z,4.90
2023-05-01T03:10:26.038Z,4.93
2023-05-01T03:20:34.166Z,4.18
2023-05-01T03:25:40.822Z,5.72
2023-05-01T03:30:44.659Z,4.47
2023-05-01T03:35:48.138Z,4.88
2023-05-01T03:40:53.759Z,5.00
2023-05-01T03:46:03.416Z,4.57
2023-05-01T03:51:08.772Z,4.23
2023-05-01T03:56:14.636Z,5.03
2023-05-01T04:01:18.548Z,4.85
2023-05-01T04:06:23.589Z,4.03
2023-05-01T04:11:28.470Z,4.45
2023-05-01T04:16:32.408Z,4.35
2023-05-01T04:21:36.161Z,4.85
2023-05-01T04:26:42.691Z,5.35
2023-05-01T04:31:46.800Z,5.03
2023-05-01T04:36:51.896Z,5.10
2023-05-01T04:47:02.965Z,5.03
2023-05-01T04:52:06.589Z,5.93
2023-05-01T04:57:25.969Z,5.20
2023-05-01T05:02:30.057Z,4.95
2023-05-01T05:07:33.476Z,5.32
2023-05-01T05:12:57.483Z,4.63
2023-05-01T05:18:01.034Z,4.30
2023-05-01T05:23:05.052Z,5.57
2023-05-01T05:28:10.604Z,4.63
2023-05-01T05:33:15.940Z,3.67
2023-05-01T05:38:20.341Z,4.22
2023-05-01T05:43:28.954Z,4.38
2023-05-01T05:48:33.430Z,3.30
2023-05-01T05:53:37.242Z,3.85
2023-05-01T05:58:42.028Z,3.60
2023-05-01T06:03:45.449Z,3.47
2023-05-01T06:08:49.206Z,2.90
2023-05-01T06:13:54.476Z,3.42
2023-05-01T06:18:58.285Z,3.00
2023-05-01T06:24:01.992Z,3.72
2023-05-01T06:29:27.282Z,3.27
2023-05-01T06:34:31.180Z,3.83
2023-05-01T06:39:35.787Z,2.88
2023-05-01T06:44:40.683Z,2.28
2023-05-01T06:49:45.394Z,3.17
2023-05-01T06:54:48.754Z,3.95
2023-05-01T06:59:54.386Z,2.65
2023-05-01T07:04:58.081Z,2.85
2023-05-01T07:10:01.796Z,2.90
2023-05-01T07:15:08.198Z,3.30
2023-05-01T07:20:12.655Z,3.05
2023-05-01T07:25:16.271Z,2.90
2023-05-01T07:30:21.971Z,3.20
2023-05-01T07:35:25.569Z,2.58
2023-05-01T07:40:28.920Z,2.97
2023-05-01T07:45:33.798Z,3.42
2023-05-01T07:57:45.674Z,2.67
2023-05-01T08:02:51.849Z,2.55
2023-05-01T08:07:57.701Z,2.55
2023-05-01T08:13:01.493Z,2.72
2023-05-01T08:18:06.642Z,2.55
2023-05-01T08:23:10.054Z,2.85
2023-05-01T08:28:14.733Z,2.72
2023-05-01T08:33:19.592Z,2.05
2023-05-01T08:38:23.292Z,3.08
2023-05-01T08:43:30.574Z,2.05
2023-05-01T08:48:36.915Z,2.15
2023-05-01T08:53:42.101Z,2.63
2023-05-01T08:58:49.284Z,2.40
2023-05-01T09:03:55.359Z,2.10
2023-05-01T09:08:59.288Z,2.10
2023-05-01T09:14:05.749Z,2.60
2023-05-01T09:19:11.752Z,1.92
2023-05-01T09:24:15.496Z,1.98
2023-05-01T09:29:39.286Z,2.20
2023-05-01T09:34:45.194Z,1.90
2023-05-01T09:39:48.628Z,2.55
2023-05-01T09:44:52.637Z,2.25
2023-05-01T09:49:59.673Z,2.30
2023-05-01T09:55:13.896Z,2.40
2023-05-01T10:00:20.549Z,2.55
2023-05-01T10:05:26.292Z,2.10
2023-05-01T10:10:31.489Z,1.90
2023-05-01T10:20:41.313Z,2.50
2023-05-01T10:30:49.405Z,2.53
2023-05-01T10:35:59.317Z,2.38
2023-05-01T10:41:02.731Z,2.55
2023-05-01T10:46:27.772Z,2.80
2023-05-01T10:51:32.550Z,2.63
2023-05-01T10:56:43.370Z,2.28
2023-05-01T11:01:51.850Z,2.75
2023-05-01T11:07:17.731Z,2.88
2023-05-01T11:12:51.637Z,2.70
2023-05-01T11:17:56.139Z,2.60
2023-05-01T11:23:01.218Z,2.55
2023-05-01T11:28:06.776Z,4.13
2023-05-01T11:33:11.271Z,2.70
2023-05-01T11:38:19.471Z,2.97
2023-05-01T11:43:23.490Z,2.65
2023-05-01T11:48:28.152Z,3.20
2023-05-01T11:53:32.912Z,2.58
2023-05-01T12:03:44.074Z,2.20
2023-05-01T12:08:51.986Z,3.22
2023-05-01T12:13:55.607Z,3.03
2023-05-01T12:18:59.095Z,3.00
2023-05-01T12:24:10.479Z,2.72
2023-05-01T12:29:14.347Z,2.70
2023-05-01T12:34:18.212Z,3.22
2023-05-01T12:39:23.724Z,3.67
2023-05-01T12:50:41.583Z,3.55
2023-05-01T12:55:48.214Z,2.92
2023-05-01T13:00:53.577Z,3.08
2023-05-01T13:05:58.529Z,3.35
2023-05-01T13:11:10.806Z,2.83
2023-05-01T13:16:16.242Z,3.92
2023-05-01T13:21:21.592Z,3.13
2023-05-01T13:26:29.058Z,2.97
2023-05-01T13:31:32.960Z,2.85
2023-05-01T13:36:36.466Z,3.07
2023-05-01T13:41:42.776Z,3.10
2023-05-01T13:47:27.257Z,3.22
2023-05-01T13:52:31.384Z,3.92
2023-05-01T13:57:38.425Z,3.27
2023-05-01T14:02:45.204Z,4.03
2023-05-01T14:07:55.240Z,3.10
2023-05-01T14:13:00.286Z,3.75
2023-05-01T14:18:07.276Z,4.03
2023-05-01T14:23:10.931Z,3.90
2023-05-01T14:28:16.082Z,3.63
2023-05-01T14:33:19.657Z,3.58
2023-05-01T14:38:25.684Z,3.88
2023-05-01T14:43:31.614Z,3.33
2023-05-01T14:48:36.272Z,3.28
2023-05-01T14:53:42.470Z,3.78
2023-05-01T14:58:47.407Z,3.88
2023-05-01T15:03:50.885Z,3.80
2023-05-01T15:08:54.331Z,3.70
2023-05-01T15:13:59.178Z,3.78
2023-05-01T15:19:02.560Z,3.80
2023-05-01T15:24:06.136Z,3.67
2023-05-01T15:29:10.885Z,3.90
2023-05-01T15:39:17.911Z,4.13
2023-05-01T15:44:22.997Z,3.53
2023-05-01T15:49:26.526Z,3.70
2023-05-01T15:54:29.874Z,3.72
2023-05-01T15:59:35.070Z,3.67
2023-05-01T16:04:39.081Z,3.08
2023-05-01T16:09:43.250Z,3.92
2023-05-01T16:14:48.660Z,3.70
2023-05-01T16:19:52.781Z,3.80
2023-05-01T16:24:58.101Z,4.00
2023-05-01T16:30:05.460Z,3.83
2023-05-01T16:35:10.966Z,4.38
2023-05-01T16:40:17.118Z,4.53
2023-05-01T16:45:21.958Z,4.45
2023-05-01T16:50:25.494Z,4.20
2023-05-01T16:55:28.850Z,4.45
2023-05-01T17:00:33.526Z,4.05
2023-05-01T17:05:36.944Z,3.53
2023-05-01T17:10:40.864Z,3.72
2023-05-01T17:15:45.653Z,3.90
2023-05-01T17:25:52.434Z,4.22
2023-05-01T17:30:57.202Z,3.92
2023-05-01T17:36:00.771Z,3.78
2023-05-01T17:41:04.539Z,4.28
2023-05-01T17:46:09.400Z,3.70
2023-05-01T17:51:15.685Z,3.85
2023-05-01T17:56:19.084Z,3.63
2023-05-01T18:01:23.974Z,4.22
2023-05-01T18:06:27.520Z,4.22
2023-05-01T18:11:31.546Z,3.88
2023-05-01T18:16:36.331Z,4.32
2023-05-01T18:21:39.837Z,4.47
2023-05-01T18:26:43.790Z,3.90
2023-05-01T18:31:50.918Z,4.00
2023-05-01T18:36:54.815Z,3.95
2023-05-01T18:41:58.177Z,3.85
2023-05-01T18:47:04.193Z,4.28
2023-05-01T18:52:08.535Z,4.65
2023-05-01T18:57:11.894Z,5.27
2023-05-01T19:02:16.611Z,4.97
2023-05-01T19:07:19.953Z,5.22
2023-05-01T19:12:23.432Z,4.55
2023-05-01T19:17:28.215Z,4.13
2023-05-01T19:22:32.176Z,5.25
2023-05-01T19:27:35.536Z,5.68
2023-05-01T19:32:42.841Z,4.32
2023-05-01T19:37:48.160Z,6.93
2023-05-01T19:42:52.774Z,20.35
2023-05-01T19:47:58.066Z,10.65
2023-05-01T19:53:05.186Z,9.30
2023-05-01T19:58:10.996Z,8.15
2023-05-01T20:03:16.674Z,7.03
2023-05-01T20:08:20.708Z,5.30
2023-05-01T20:13:24.840Z,6.03
2023-05-01T20:18:29.660Z,4.80
2023-05-01T20:23:34.707Z,5.32
2023-05-01T20:28:38.075Z,5.30
2023-05-01T20:33:44.338Z,4.95
2023-05-01T20:38:48.639Z,5.60
2023-05-01T20:43:52.185Z,5.18
2023-05-01T20:48:57.299Z,5.22
2023-05-01T20:54:00.952Z,5.57
2023-05-01T20:59:04.884Z,5.28
2023-05-01T21:04:09.799Z,5.20
2023-05-01T21:09:15.092Z,5.55
2023-05-01T21:14:18.523Z,5.10
2023-05-01T21:19:23.233Z,5.13
2023-05-01T21:24:27.397Z,4.85
2023-05-01T21:29:30.945Z,5.28
2023-05-01T21:34:35.707Z,5.45
2023-05-01T21:39:39.235Z,5.10
2023-05-01T21:44:43.689Z,4.93
2023-05-01T21:49:49.010Z,5.53
2023-05-01T21:54:52.432Z,5.45
2023-05-01T21:59:58.488Z,6.20
2023-05-01T22:05:03.687Z,5.28
2023-05-01T22:10:08.991Z,6.32
2023-05-01T22:15:13.766Z,5.38
2023-05-01T22:20:18.943Z,5.95
2023-05-01T22:30:26.073Z,5.97
2023-05-01T22:35:30.973Z,4.97
2023-05-01T22:40:34.666Z,5.80
2023-05-01T22:45:38.708Z,6.35
2023-05-01T22:50:43.860Z,5.40
2023-05-01T22:55:47.148Z,6.78
2023-05-01T23:00:50.547Z,5.85
2023-05-01T23:05:55.737Z,6.35
2023-05-01T23:10:59.059Z,5.88
2023-05-01T23:16:03.137Z,5.97
2023-05-01T23:21:07.779Z,6.68
2023-05-01T23:26:18.359Z,6.13
2023-05-01T23:31:25.700Z,6.82
2023-05-01T23:36:31.173Z,6.45
2023-05-01T23:46:38.525Z,6.70
2023-05-01T23:51:43.593Z,7.10
2023-05-01T23:56:46.860Z,6.20
