createdAt,value
2023-04-02T00:01:27.004Z,8.56
2023-04-02T00:03:59.337Z,8.22
2023-04-02T00:06:26.076Z,8.47
2023-04-02T00:08:56.318Z,8.55
2023-04-02T00:11:22.720Z,8.42
2023-04-02T00:13:49.217Z,8.22
2023-04-02T00:16:15.766Z,8.18
2023-04-02T00:18:42.213Z,8.27
2023-04-02T00:21:08.708Z,8.42
2023-04-02T00:23:35.245Z,8.41
2023-04-02T00:26:01.614Z,8.25
2023-04-02T00:28:28.214Z,8.16
2023-04-02T00:30:54.632Z,8.58
2023-04-02T00:33:21.051Z,8.29
2023-04-02T00:35:47.491Z,8.05
2023-04-02T00:38:14.173Z,7.88
2023-04-02T00:40:40.556Z,7.98
2023-04-02T00:43:06.984Z,7.77
2023-04-02T00:45:33.749Z,7.70
2023-04-02T00:48:00.605Z,7.83
2023-04-02T00:50:27.015Z,7.88
2023-04-02T00:52:53.434Z,7.71
2023-04-02T00:55:19.830Z,7.80
2023-04-02T00:57:46.523Z,7.67
2023-04-02T01:00:13.029Z,7.59
2023-04-02T01:02:41.108Z,7.73
2023-04-02T01:05:07.764Z,7.68
2023-04-02T01:07:34.229Z,7.36
2023-04-02T01:10:00.843Z,7.41
2023-04-02T01:12:27.278Z,7.49
2023-04-02T01:14:53.826Z,7.57
2023-04-02T01:17:20.261Z,7.54
2023-04-02T01:19:46.649Z,7.46
2023-04-02T01:22:13.957Z,7.41
2023-04-02T01:24:40.331Z,7.36
2023-04-02T01:27:08.122Z,7.43
2023-04-02T01:29:34.526Z,7.28
2023-04-02T01:32:01.177Z,7.30
2023-04-02T01:34:28.248Z,7.21
2023-04-02T01:36:54.774Z,7.49
2023-04-02T01:39:21.107Z,7.38
2023-04-02T01:41:47.508Z,7.49
2023-04-02T01:44:13.848Z,7.29
2023-04-02T01:46:40.253Z,7.29
2023-04-02T01:49:07.034Z,7.28
2023-04-02T01:51:33.445Z,7.41
2023-04-02T01:54:01.679Z,7.50
2023-04-02T01:56:28.656Z,7.59
2023-04-02T01:58:55.100Z,7.89
2023-04-02T02:01:22.419Z,7.28
2023-04-02T02:03:51.237Z,7.47
2023-04-02T02:06:17.729Z,7.41
2023-04-02T02:08:44.981Z,7.52
2023-04-02T02:11:11.772Z,7.56
2023-04-02T02:13:38.815Z,7.47
2023-04-02T02:16:06.404Z,7.62
2023-04-02T02:18:32.783Z,7.40
2023-04-02T02:20:59.357Z,7.15
2023-04-02T02:23:25.799Z,7.28
2023-04-02T02:25:52.183Z,7.26
2023-04-02T02:28:19.119Z,7.21
2023-04-02T02:30:45.755Z,7.03
2023-04-02T02:33:14.509Z,7.19
2023-04-02T02:35:41.430Z,6.98
2023-04-02T02:38:07.987Z,6.92
2023-04-02T02:40:35.277Z,6.83
2023-04-02T02:43:01.991Z,7.03
2023-04-02T02:45:28.832Z,6.89
2023-04-02T02:47:55.572Z,7.10
2023-04-02T02:50:22.100Z,7.00
2023-04-02T02:52:49.308Z,7.29
2023-04-02T02:55:15.857Z,7.43
2023-04-02T02:57:50.838Z,7.22
2023-04-02T03:00:19.701Z,7.27
2023-04-02T03:02:46.669Z,7.29
2023-04-02T03:05:16.205Z,7.33
2023-04-02T03:07:43.004Z,7.26
2023-04-02T03:10:09.425Z,7.27
2023-04-02T03:12:36.093Z,7.43
2023-04-02T03:15:03.470Z,7.32
2023-04-02T03:17:30.604Z,7.32
2023-04-02T03:19:57.583Z,7.26
2023-04-02T03:22:24.126Z,7.42
2023-04-02T03:24:50.886Z,7.28
2023-04-02T03:27:17.517Z,7.23
2023-04-02T03:29:44.710Z,7.10
2023-04-02T03:32:12.362Z,7.14
2023-04-02T03:34:38.879Z,6.82
2023-04-02T03:37:05.866Z,6.65
2023-04-02T03:39:33.374Z,6.71
2023-04-02T03:41:59.895Z,6.89
2023-04-02T03:44:26.582Z,6.80
2023-04-02T03:46:57.383Z,6.63
2023-04-02T03:49:25.938Z,6.46
2023-04-02T03:51:53.320Z,6.36
2023-04-02T03:54:20.573Z,6.39
2023-04-02T03:56:47.677Z,7.02
2023-04-02T03:59:21.491Z,6.70
2023-04-02T04:01:48.141Z,6.37
2023-04-02T04:04:14.621Z,6.62
2023-04-02T04:06:41.108Z,6.21
2023-04-02T04:09:08.748Z,6.44
2023-04-02T04:11:35.360Z,6.47
2023-04-02T04:14:03.319Z,6.27
2023-04-02T04:16:29.980Z,6.13
2023-04-02T04:18:57.159Z,6.15
2023-04-02T04:21:30.224Z,6.25
2023-04-02T04:24:03.826Z,6.18
2023-04-02T04:26:34.843Z,6.31
2023-04-02T04:29:05.554Z,6.52
2023-04-02T04:31:38.897Z,6.64
2023-04-02T04:34:06.184Z,6.61
2023-04-02T04:36:35.430Z,6.68
2023-04-02T04:39:07.534Z,6.46
2023-04-02T04:41:35.719Z,6.65
2023-04-02T04:44:02.359Z,6.32
2023-04-02T04:46:30.175Z,6.35
2023-04-02T04:48:57.597Z,6.35
2023-04-02T04:51:24.451Z,6.31
2023-04-02T04:53:51.461Z,6.35
2023-04-02T04:56:20.321Z,6.40
2023-04-02T04:58:52.601Z,6.54
2023-04-02T05:01:19.088Z,6.26
2023-04-02T05:03:46.181Z,6.34
2023-04-02T05:06:13.102Z,6.21
2023-04-02T05:08:41.356Z,5.91
2023-04-02T05:11:08.770Z,6.13
2023-04-02T05:13:35.791Z,6.07
2023-04-02T05:16:02.538Z,5.82
2023-04-02T05:18:29.387Z,6.00
2023-04-02T05:20:56.439Z,5.99
2023-04-02T05:23:23.943Z,6.13
2023-04-02T05:25:52.176Z,6.18
2023-04-02T05:28:18.921Z,5.72
2023-04-02T05:30:46.799Z,5.73
2023-04-02T05:33:14.769Z,5.92
2023-04-02T05:35:41.199Z,6.01
2023-04-02T05:38:07.725Z,5.90
2023-04-02T05:40:34.538Z,5.82
2023-04-02T05:43:01.101Z,6.09
2023-04-02T05:45:27.717Z,5.97
2023-04-02T05:48:01.862Z,6.09
2023-04-02T05:50:37.442Z,6.00
2023-04-02T05:53:06.481Z,5.73
2023-04-02T05:55:33.107Z,5.95
2023-04-02T05:58:21.503Z,5.76
2023-04-02T06:00:47.571Z,5.97
2023-04-02T06:03:18.814Z,6.15
2023-04-02T06:05:45.994Z,5.94
2023-04-02T06:08:13.113Z,5.57
2023-04-02T06:10:39.543Z,5.55
2023-04-02T06:13:05.977Z,5.99
2023-04-02T06:15:39.461Z,5.86
2023-04-02T06:18:10.043Z,5.73
2023-04-02T06:20:39.255Z,5.92
2023-04-02T06:23:05.907Z,6.00
2023-04-02T06:25:32.379Z,6.15
2023-04-02T06:27:59.856Z,5.72
2023-04-02T06:30:26.264Z,5.78
2023-04-02T06:32:52.995Z,5.82
2023-04-02T06:35:20.626Z,5.84
2023-04-02T06:37:56.063Z,5.68
2023-04-02T06:40:26.470Z,5.73
2023-04-02T06:42:59.494Z,5.71
2023-04-02T06:45:33.035Z,5.59
2023-04-02T06:48:17.220Z,5.64
2023-04-02T06:50:45.397Z,5.72
2023-04-02T06:53:12.425Z,6.03
2023-04-02T06:55:39.234Z,6.08
2023-04-02T06:58:06.353Z,6.00
2023-04-02T07:00:33.080Z,5.87
2023-04-02T07:02:59.916Z,6.10
2023-04-02T07:05:27.063Z,5.96
2023-04-02T07:07:53.848Z,5.57
2023-04-02T07:10:20.336Z,5.68
2023-04-02T07:12:47.863Z,5.81
2023-04-02T07:15:14.398Z,5.72
2023-04-02T07:17:41.917Z,5.53
2023-04-02T07:20:08.419Z,5.59
2023-04-02T07:22:34.797Z,5.84
2023-04-02T07:25:02.487Z,5.85
2023-04-02T07:27:28.989Z,5.50
2023-04-02T07:29:55.362Z,5.71
2023-04-02T07:32:21.800Z,5.65
2023-04-02T07:34:49.004Z,6.00
2023-04-02T07:37:15.580Z,5.56
2023-04-02T07:39:42.264Z,5.78
2023-04-02T07:42:08.718Z,5.72
2023-04-02T07:44:35.292Z,5.95
2023-04-02T07:47:01.775Z,5.90
2023-04-02T07:49:28.342Z,5.97
2023-04-02T07:51:54.730Z,5.55
2023-04-02T07:54:21.334Z,5.58
2023-04-02T07:56:47.800Z,5.55
2023-04-02T07:59:14.222Z,5.27
2023-04-02T08:01:43.037Z,5.38
2023-04-02T08:04:09.586Z,5.97
2023-04-02T08:06:36.047Z,5.91
2023-04-02T08:09:02.408Z,5.60
2023-04-02T08:11:31.560Z,5.73
2023-04-02T08:13:58.230Z,5.50
2023-04-02T08:16:25.452Z,5.37
2023-04-02T08:18:51.954Z,5.63
2023-04-02T08:21:18.330Z,5.71
2023-04-02T08:23:44.740Z,5.58
2023-04-02T08:26:11.127Z,5.44
2023-04-02T08:28:37.510Z,5.51
2023-04-02T08:31:04.843Z,5.58
2023-04-02T08:33:31.443Z,5.54
2023-04-02T08:35:57.850Z,5.70
2023-04-02T08:38:24.607Z,5.78
2023-04-02T08:40:51.048Z,6.00
2023-04-02T08:43:17.461Z,5.98
2023-04-02T08:45:43.893Z,5.78
2023-04-02T08:48:10.372Z,5.45
2023-04-02T08:50:36.798Z,5.96
2023-04-02T08:53:03.228Z,5.89
2023-04-02T08:55:30.026Z,6.06
2023-04-02T08:57:56.388Z,5.75
2023-04-02T09:00:22.808Z,6.05
2023-04-02T09:02:49.207Z,6.37
2023-04-02T09:05:16.012Z,6.37
2023-04-02T09:07:42.373Z,6.16
2023-04-02T09:10:08.742Z,6.69
2023-04-02T09:12:35.380Z,6.60
2023-04-02T09:15:01.796Z,6.16
2023-04-02T09:17:28.198Z,6.43
2023-04-02T09:19:55.006Z,6.52
2023-04-02T09:22:21.542Z,6.60
2023-04-02T09:24:47.922Z,6.49
2023-04-02T09:27:14.329Z,6.82
2023-04-02T09:29:40.821Z,7.24
2023-04-02T09:32:07.437Z,6.86
2023-04-02T09:34:33.785Z,7.37
2023-04-02T09:37:00.766Z,6.85
2023-04-02T09:39:27.443Z,6.77
2023-04-02T09:42:05.156Z,6.75
2023-04-02T09:44:32.259Z,7.14
2023-04-02T09:47:03.924Z,6.55
2023-04-02T09:49:30.479Z,6.62
2023-04-02T09:51:56.868Z,6.88
2023-04-02T09:54:23.268Z,6.79
2023-04-02T09:56:50.036Z,6.76
2023-04-02T09:59:16.766Z,6.55
2023-04-02T10:01:43.264Z,6.75
2023-04-02T10:04:09.676Z,6.64
2023-04-02T10:06:36.261Z,7.15
2023-04-02T10:09:02.709Z,6.90
2023-04-02T10:11:36.483Z,6.49
2023-04-02T10:14:06.526Z,6.90
2023-04-02T10:16:33.340Z,6.90
2023-04-02T10:19:00.490Z,6.89
2023-04-02T10:21:27.464Z,6.81
2023-04-02T10:23:53.800Z,6.60
2023-04-02T10:26:20.761Z,6.88
2023-04-02T10:28:47.161Z,7.42
2023-04-02T10:31:13.553Z,7.18
2023-04-02T10:33:39.984Z,6.88
2023-04-02T10:36:07.555Z,6.85
2023-04-02T10:38:34.003Z,7.08
2023-04-02T10:41:00.550Z,7.36
2023-04-02T10:43:26.932Z,6.91
2023-04-02T10:45:53.331Z,7.10
2023-04-02T10:48:19.760Z,7.07
2023-04-02T10:50:46.274Z,7.49
2023-04-02T10:53:12.732Z,7.32
2023-04-02T10:55:42.454Z,7.10
2023-04-02T10:58:08.901Z,7.20
2023-04-02T11:00:35.314Z,7.32
2023-04-02T11:03:02.103Z,7.34
2023-04-02T11:05:29.145Z,7.40
2023-04-02T11:07:55.798Z,7.11
2023-04-02T11:10:22.253Z,7.47
2023-04-02T11:12:48.632Z,7.57
2023-04-02T11:15:14.968Z,7.32
2023-04-02T11:17:41.453Z,7.22
2023-04-02T11:20:07.836Z,7.73
2023-04-02T11:22:34.225Z,7.31
2023-04-02T11:25:00.612Z,7.67
2023-04-02T11:27:27.033Z,7.06
2023-04-02T11:29:53.448Z,7.04
2023-04-02T11:32:19.806Z,7.06
2023-04-02T11:34:48.095Z,7.62
2023-04-02T11:37:18.079Z,7.34
2023-04-02T11:39:44.453Z,7.40
2023-04-02T11:42:11.038Z,7.49
2023-04-02T11:44:37.465Z,7.84
2023-04-02T11:47:03.865Z,8.11
2023-04-02T11:49:30.246Z,7.83
2023-04-02T11:52:09.010Z,7.67
2023-04-02T11:54:38.956Z,7.70
2023-04-02T11:57:06.512Z,7.74
2023-04-02T11:59:32.954Z,7.73
2023-04-02T12:01:59.374Z,7.51
2023-04-02T12:04:25.879Z,7.28
2023-04-02T12:06:52.457Z,8.05
2023-04-02T12:09:18.880Z,7.80
2023-04-02T12:11:47.387Z,7.94
2023-04-02T12:14:13.826Z,7.80
2023-04-02T12:16:40.221Z,7.61
2023-04-02T12:19:06.710Z,7.52
2023-04-02T12:21:33.130Z,7.35
2023-04-02T12:23:59.640Z,7.80
2023-04-02T12:26:26.073Z,8.13
2023-04-02T12:28:52.522Z,7.78
2023-04-02T12:31:19.008Z,7.91
2023-04-02T12:33:45.778Z,8.08
2023-04-02T12:36:14.149Z,7.83
2023-04-02T12:38:40.658Z,7.81
2023-04-02T12:41:07.029Z,7.50
2023-04-02T12:43:33.814Z,7.64
2023-04-02T12:46:00.364Z,8.03
2023-04-02T12:48:27.057Z,7.97
2023-04-02T12:50:53.437Z,8.05
2023-04-02T12:53:20.673Z,7.88
2023-04-02T12:55:47.105Z,8.08
2023-04-02T12:58:13.477Z,7.88
2023-04-02T13:00:39.903Z,8.24
2023-04-02T13:03:06.528Z,7.96
2023-04-02T13:05:33.165Z,7.68
2023-04-02T13:07:59.584Z,7.93
2023-04-02T13:10:25.958Z,7.78
2023-04-02T13:12:52.355Z,8.02
2023-04-02T13:15:18.693Z,7.77
2023-04-02T13:17:45.276Z,8.03
2023-04-02T13:20:11.688Z,8.23
2023-04-02T13:22:38.039Z,8.15
2023-04-02T13:25:04.528Z,8.70
2023-04-02T13:27:31.120Z,8.10
2023-04-02T13:29:57.591Z,8.30
2023-04-02T13:32:23.980Z,8.10
2023-04-02T13:34:50.366Z,8.45
2023-04-02T13:37:16.801Z,7.97
2023-04-02T13:39:43.254Z,8.12
2023-04-02T13:42:09.646Z,8.70
2023-04-02T13:44:37.630Z,8.36
2023-04-02T13:47:04.338Z,7.83
2023-04-02T13:49:30.789Z,7.95
2023-04-02T13:51:58.746Z,8.62
2023-04-02T13:54:25.709Z,8.59
2023-04-02T13:56:52.641Z,8.46
2023-04-02T13:59:19.137Z,8.89
2023-04-02T14:01:45.526Z,8.73
2023-04-02T14:04:12.256Z,8.45
2023-04-02T14:06:39.076Z,9.08
2023-04-02T14:09:05.568Z,8.87
2023-04-02T14:11:31.988Z,8.68
2023-04-02T14:13:58.374Z,8.94
2023-04-02T14:16:24.820Z,9.15
2023-04-02T14:18:51.438Z,9.14
2023-04-02T14:21:17.782Z,9.91
2023-04-02T14:23:44.205Z,9.53
2023-04-02T14:26:10.584Z,9.11
2023-04-02T14:28:40.066Z,9.12
2023-04-02T14:31:06.507Z,8.94
2023-04-02T14:33:32.952Z,8.84
2023-04-02T14:35:59.384Z,9.14
2023-04-02T14:38:25.858Z,9.45
2023-04-02T14:40:52.350Z,9.85
2023-04-02T14:43:18.714Z,9.61
2023-04-02T14:45:45.207Z,8.93
2023-04-02T14:48:11.633Z,9.45
2023-04-02T14:50:38.325Z,10.01
2023-04-02T14:53:04.836Z,9.83
2023-04-02T14:55:31.423Z,9.53
2023-04-02T14:57:58.390Z,9.75
2023-04-02T15:00:25.023Z,10.15
2023-04-02T15:02:51.614Z,9.27
2023-04-02T15:05:18.638Z,9.33
2023-04-02T15:07:45.399Z,9.27
2023-04-02T15:10:12.440Z,9.34
2023-04-02T15:12:39.162Z,9.40
2023-04-02T15:15:06.244Z,9.51
2023-04-02T15:17:32.878Z,9.28
2023-04-02T15:19:59.383Z,10.17
2023-04-02T15:22:25.976Z,9.82
2023-04-02T15:24:52.361Z,9.61
2023-04-02T15:27:24.912Z,9.30
2023-04-02T15:29:52.106Z,9.41
2023-04-02T15:32:18.787Z,9.25
2023-04-02T15:34:45.316Z,9.45
2023-04-02T15:37:13.502Z,9.41
2023-04-02T15:39:40.075Z,9.45
2023-04-02T15:42:06.522Z,9.70
2023-04-02T15:44:32.909Z,10.24
2023-04-02T15:46:59.493Z,10.12
2023-04-02T15:49:26.245Z,10.25
2023-04-02T15:51:52.988Z,10.03
2023-04-02T15:54:19.657Z,9.89
2023-04-02T15:56:46.744Z,9.40
2023-04-02T15:59:13.626Z,9.63
2023-04-02T16:01:40.961Z,9.73
2023-04-02T16:04:07.685Z,9.92
2023-04-02T16:06:34.161Z,10.04
2023-04-02T16:09:00.814Z,9.69
2023-04-02T16:11:27.405Z,9.34
2023-04-02T16:13:53.784Z,9.29
2023-04-02T16:16:20.224Z,9.25
2023-04-02T16:18:46.621Z,8.92
2023-04-02T16:21:13.031Z,9.09
2023-04-02T16:23:39.467Z,9.41
2023-04-02T16:26:06.322Z,9.38
2023-04-02T16:28:32.707Z,9.67
2023-04-02T16:30:59.153Z,9.77
2023-04-02T16:33:25.522Z,10.08
2023-04-02T16:35:51.921Z,10.01
2023-04-02T16:38:18.323Z,9.88
2023-04-02T16:40:47.698Z,9.42
2023-04-02T16:43:18.014Z,9.31
2023-04-02T16:45:44.439Z,9.45
2023-04-02T16:48:10.915Z,9.59
2023-04-02T16:50:37.930Z,9.66
2023-04-02T16:53:04.583Z,9.54
2023-04-02T16:55:31.423Z,9.27
2023-04-02T16:57:58.288Z,8.94
2023-04-02T17:00:25.164Z,9.11
2023-04-02T17:02:51.953Z,9.41
2023-04-02T17:05:18.435Z,9.89
2023-04-02T17:07:45.109Z,10.02
2023-04-02T17:10:11.570Z,9.91
2023-04-02T17:12:38.111Z,9.79
2023-04-02T17:15:05.778Z,9.62
2023-04-02T17:17:34.011Z,9.96
2023-04-02T17:20:00.443Z,9.94
2023-04-02T17:22:26.969Z,9.70
2023-04-02T17:24:54.019Z,9.60
2023-04-02T17:27:41.190Z,9.53
2023-04-02T17:30:09.560Z,10.17
2023-04-02T17:32:37.388Z,10.17
2023-04-02T17:35:04.383Z,9.68
2023-04-02T17:37:31.388Z,9.27
2023-04-02T17:39:58.007Z,8.82
2023-04-02T17:42:24.660Z,8.90
2023-04-02T17:44:51.180Z,8.84
2023-04-02T17:47:17.579Z,8.70
2023-04-02T17:49:43.930Z,9.07
2023-04-02T17:52:10.402Z,8.95
2023-04-02T17:54:37.242Z,9.24
2023-04-02T17:57:03.742Z,9.22
2023-04-02T17:59:30.304Z,9.06
2023-04-02T18:01:56.721Z,9.13
2023-04-02T18:04:23.188Z,8.96
2023-04-02T18:06:49.637Z,9.09
2023-04-02T18:09:16.554Z,8.55
2023-04-02T18:11:42.923Z,8.65
2023-04-02T18:14:09.356Z,8.36
2023-04-02T18:16:35.915Z,8.55
2023-04-02T18:19:03.599Z,8.39
2023-04-02T18:21:29.951Z,8.63
2023-04-02T18:23:57.450Z,8.87
2023-04-02T18:26:26.037Z,8.72
2023-04-02T18:28:53.670Z,8.31
2023-04-02T18:31:21.706Z,8.60
2023-04-02T18:33:49.499Z,8.82
2023-04-02T18:36:15.944Z,9.08
2023-04-02T18:38:42.487Z,8.79
2023-04-02T18:41:08.920Z,8.69
2023-04-02T18:43:35.409Z,8.95
2023-04-02T18:46:04.970Z,8.97
2023-04-02T18:48:31.443Z,8.82
2023-04-02T18:50:57.928Z,8.95
2023-04-02T18:53:24.778Z,8.97
2023-04-02T18:55:51.417Z,9.19
2023-04-02T18:58:18.099Z,9.21
2023-04-02T19:00:44.587Z,9.30
2023-04-02T19:03:11.357Z,9.26
2023-04-02T19:05:39.090Z,9.23
2023-04-02T19:08:05.760Z,9.10
2023-04-02T19:10:32.176Z,9.11
2023-04-02T19:12:58.570Z,9.03
2023-04-02T19:15:24.994Z,9.11
2023-04-02T19:17:51.582Z,9.20
2023-04-02T19:20:18.033Z,9.30
2023-04-02T19:22:44.426Z,9.19
2023-04-02T19:25:10.788Z,9.21
2023-04-02T19:27:38.264Z,9.10
2023-04-02T19:30:04.831Z,8.91
2023-04-02T19:32:31.378Z,9.01
2023-04-02T19:34:58.129Z,8.93
2023-04-02T19:37:24.705Z,9.03
2023-04-02T19:39:51.226Z,9.04
2023-04-02T19:42:20.229Z,9.06
2023-04-02T19:44:46.642Z,9.00
2023-04-02T19:47:14.522Z,8.99
2023-04-02T19:49:40.964Z,8.89
2023-04-02T19:52:10.489Z,8.83
2023-04-02T19:54:38.321Z,8.85
2023-04-02T19:57:05.408Z,8.69
2023-04-02T19:59:32.024Z,8.74
2023-04-02T20:02:05.798Z,9.00
2023-04-02T20:04:32.323Z,8.91
2023-04-02T20:06:58.738Z,8.63
2023-04-02T20:09:25.423Z,8.77
2023-04-02T20:11:51.868Z,8.87
2023-04-02T20:14:18.208Z,9.04
2023-04-02T20:16:45.813Z,9.26
2023-04-02T20:19:12.583Z,8.94
2023-04-02T20:21:39.022Z,8.72
2023-04-02T20:24:05.471Z,8.26
2023-04-02T20:26:31.913Z,8.09
2023-04-02T20:28:58.383Z,7.93
2023-04-02T20:31:24.779Z,7.97
2023-04-02T20:33:51.601Z,7.88
2023-04-02T20:36:18.652Z,7.75
2023-04-02T20:38:45.747Z,7.90
2023-04-02T20:41:12.325Z,8.00
2023-04-02T20:43:40.722Z,7.59
2023-04-02T20:46:08.977Z,7.74
2023-04-02T20:48:37.650Z,7.86
2023-04-02T20:51:04.210Z,7.73
2023-04-02T20:53:31.093Z,7.85
2023-04-02T20:55:57.460Z,7.67
2023-04-02T20:58:23.919Z,7.72
2023-04-02T21:00:50.465Z,7.44
2023-04-02T21:03:17.248Z,7.74
2023-04-02T21:05:43.708Z,7.98
2023-04-02T21:08:10.203Z,7.59
2023-04-02T21:10:37.083Z,7.90
2023-04-02T21:13:03.878Z,7.71
2023-04-02T21:15:30.349Z,7.89
2023-04-02T21:17:56.791Z,7.78
2023-04-02T21:20:23.174Z,8.36
2023-04-02T21:22:49.608Z,7.60
2023-04-02T21:25:16.098Z,7.48
2023-04-02T21:27:42.462Z,7.56
2023-04-02T21:30:09.192Z,7.69
2023-04-02T21:32:35.583Z,7.79
2023-04-02T21:35:02.047Z,7.72
2023-04-02T21:37:28.454Z,7.48
2023-04-02T21:39:54.890Z,7.48
2023-04-02T21:42:22.561Z,7.41
2023-04-02T21:44:48.948Z,7.08
2023-04-02T21:47:15.340Z,7.16
2023-04-02T21:49:41.744Z,7.14
2023-04-02T21:52:08.120Z,7.03
2023-04-02T21:54:34.580Z,6.67
2023-04-02T21:57:01.271Z,7.10
2023-04-02T21:59:27.945Z,7.10
2023-04-02T22:01:54.423Z,6.83
2023-04-02T22:04:21.166Z,6.48
2023-04-02T22:06:47.719Z,6.55
2023-04-02T22:09:14.113Z,6.45
2023-04-02T22:11:40.658Z,6.45
2023-04-02T22:14:07.114Z,6.39
2023-04-02T22:16:36.109Z,6.53
2023-04-02T22:19:02.801Z,6.47
2023-04-02T22:21:29.804Z,6.72
2023-04-02T22:23:56.643Z,6.89
2023-04-02T22:26:26.464Z,6.96
2023-04-02T22:28:52.992Z,7.03
2023-04-02T22:31:19.647Z,6.93
2023-04-02T22:33:46.367Z,6.72
2023-04-02T22:36:12.953Z,6.64
2023-04-02T22:38:39.642Z,6.44
2023-04-02T22:41:06.748Z,6.51
2023-04-02T22:43:33.207Z,6.55
2023-04-02T22:45:59.598Z,6.78
2023-04-02T22:48:26.046Z,6.33
2023-04-02T22:50:52.474Z,6.40
2023-04-02T22:53:18.876Z,6.58
2023-04-02T22:55:45.544Z,6.37
2023-04-02T22:58:12.137Z,6.68
2023-04-02T23:00:38.704Z,6.17
2023-04-02T23:03:05.370Z,6.16
2023-04-02T23:05:34.539Z,6.63
2023-04-02T23:08:01.006Z,6.38
2023-04-02T23:10:29.046Z,6.38
2023-04-02T23:12:57.129Z,6.33
2023-04-02T23:15:23.521Z,6.18
2023-04-02T23:17:50.181Z,6.53
2023-04-02T23:20:17.054Z,6.32
2023-04-02T23:22:43.423Z,6.40
2023-04-02T23:25:09.905Z,6.34
2023-04-02T23:27:36.569Z,6.57
2023-04-02T23:30:02.996Z,6.34
2023-04-02T23:32:29.450Z,6.25
2023-04-02T23:34:58.551Z,5.99
2023-04-02T23:37:24.903Z,6.16
2023-04-02T23:39:51.295Z,5.93
2023-04-02T23:42:17.644Z,6.21
2023-04-02T23:44:44.016Z,6.15
2023-04-02T23:47:12.501Z,5.94
2023-04-02T23:49:39.350Z,6.07
2023-04-02T23:52:05.825Z,6.09
2023-04-02T23:54:32.228Z,6.10
2023-04-02T23:57:01.692Z,6.24
2023-04-02T23:59:28.136Z,5.91
