createdAt,value
2022-12-29T00:00:11.371Z,100342.84
2022-12-29T00:02:41.839Z,100347.84
2022-12-29T00:05:09.305Z,100331.69
2022-12-29T00:07:36.407Z,100340.50
2022-12-29T00:10:03.516Z,100330.25
2022-12-29T00:12:50.334Z,100330.13
2022-12-29T00:15:35.956Z,100334.94
2022-12-29T00:18:02.848Z,100322.63
2022-12-29T00:20:48.254Z,100327.38
2022-12-29T00:23:33.733Z,100323.63
2022-12-29T00:26:23.542Z,100325.50
2022-12-29T00:29:10.809Z,100329.47
2022-12-29T00:31:56.128Z,100327.38
2022-12-29T00:34:41.642Z,100332.00
2022-12-29T00:37:08.635Z,100345.09
2022-12-29T00:39:54.114Z,100336.50
2022-12-29T00:42:39.572Z,100342.41
2022-12-29T00:45:07.100Z,100331.09
2022-12-29T00:47:34.023Z,100332.97
2022-12-29T00:50:01.076Z,100332.31
2022-12-29T00:52:28.796Z,100334.75
2022-12-29T00:54:55.532Z,100340.38
2022-12-29T00:57:22.250Z,100336.50
2022-12-29T00:59:49.119Z,100334.88
2022-12-29T01:02:16.335Z,100345.09
2022-12-29T01:04:43.766Z,100341.88
2022-12-29T01:07:10.543Z,100351.97
2022-12-29T01:09:56.660Z,100351.97
2022-12-29T01:12:41.678Z,100349.66
2022-12-29T01:15:14.318Z,100348.31
2022-12-29T01:17:42.660Z,100346.06
2022-12-29T01:20:10.029Z,100347.19
2022-12-29T01:22:36.789Z,100345.09
2022-12-29T01:25:04.346Z,100342.09
2022-12-29T01:27:31.208Z,100343.72
2022-12-29T01:29:59.358Z,100338.41
2022-12-29T01:32:26.227Z,100327.72
2022-12-29T01:34:53.061Z,100348.16
2022-12-29T01:37:19.855Z,100347.59
2022-12-29T01:39:46.687Z,100348.25
2022-12-29T01:42:24.135Z,100339.81
2022-12-29T01:44:58.130Z,100337.72
2022-12-29T01:47:39.010Z,100328.94
2022-12-29T01:50:18.454Z,100331.94
2022-12-29T01:52:56.936Z,100332.44
2022-12-29T01:55:25.274Z,100330.94
2022-12-29T01:57:54.282Z,100323.38
2022-12-29T02:00:23.714Z,100314.06
2022-12-29T02:02:53.863Z,100326.38
2022-12-29T02:05:43.806Z,100314.53
2022-12-29T02:08:13.831Z,100323.59
2022-12-29T02:10:41.670Z,100313.88
2022-12-29T02:13:08.647Z,100310.81
2022-12-29T02:16:04.223Z,100308.97
2022-12-29T02:19:02.575Z,100300.88
2022-12-29T02:22:13.960Z,100300.53
2022-12-29T02:25:18.325Z,100306.44
2022-12-29T02:28:12.407Z,100291.13
2022-12-29T02:30:41.761Z,100283.28
2022-12-29T02:33:36.954Z,100293.41
2022-12-29T02:36:12.758Z,100288.38
2022-12-29T02:39:05.350Z,100298.38
2022-12-29T02:41:35.957Z,100289.16
2022-12-29T02:44:32.455Z,100291.13
2022-12-29T02:47:17.069Z,100284.75
2022-12-29T02:50:07.285Z,100295.50
2022-12-29T02:52:40.270Z,100293.44
2022-12-29T02:55:08.102Z,100289.66
2022-12-29T02:57:36.717Z,100287.78
2022-12-29T03:00:08.955Z,100285.47
2022-12-29T03:02:48.100Z,100286.16
2022-12-29T03:05:21.163Z,100287.78
2022-12-29T03:08:07.667Z,100291.78
2022-12-29T03:10:46.398Z,100285.91
2022-12-29T03:13:57.368Z,100287.78
2022-12-29T03:17:00.694Z,100282.41
2022-12-29T03:19:48.787Z,100288.41
2022-12-29T03:22:28.202Z,100295.31
2022-12-29T03:25:15.054Z,100304.88
2022-12-29T03:27:49.937Z,100295.31
2022-12-29T03:30:19.241Z,100292.03
2022-12-29T03:32:53.782Z,100289.00
2022-12-29T03:35:26.086Z,100282.56
2022-12-29T03:38:16.998Z,100275.53
2022-12-29T03:40:51.175Z,100274.75
2022-12-29T03:43:19.013Z,100289.88
2022-12-29T03:45:47.579Z,100285.38
2022-12-29T03:48:14.701Z,100298.44
2022-12-29T03:50:42.155Z,100279.88
2022-12-29T03:53:09.687Z,100284.78
2022-12-29T03:55:36.560Z,100292.69
2022-12-29T03:58:03.296Z,100293.75
2022-12-29T04:00:48.696Z,100300.06
2022-12-29T04:03:16.258Z,100294.00
2022-12-29T04:05:45.382Z,100295.91
2022-12-29T04:08:12.441Z,100289.44
2022-12-29T04:10:39.672Z,100302.91
2022-12-29T04:13:06.520Z,100300.22
2022-12-29T04:15:34.451Z,100298.97
2022-12-29T04:18:02.084Z,100296.78
2022-12-29T04:20:47.850Z,100295.41
2022-12-29T04:23:14.740Z,100287.75
2022-12-29T04:25:41.635Z,100295.38
2022-12-29T04:28:10.029Z,100304.63
2022-12-29T04:31:09.198Z,100304.31
2022-12-29T04:33:39.623Z,100297.25
2022-12-29T04:36:07.547Z,100296.09
2022-12-29T04:38:36.057Z,100301.16
2022-12-29T04:41:04.735Z,100290.00
2022-12-29T04:43:34.029Z,100285.44
2022-12-29T04:46:21.235Z,100282.63
2022-12-29T04:49:09.372Z,100274.56
2022-12-29T04:52:14.759Z,100273.47
2022-12-29T04:54:43.232Z,100275.72
2022-12-29T04:57:16.523Z,100285.88
2022-12-29T04:59:47.083Z,100286.81
2022-12-29T05:02:15.755Z,100278.94
2022-12-29T05:04:44.023Z,100275.72
2022-12-29T05:07:11.247Z,100276.25
2022-12-29T05:09:38.241Z,100279.13
2022-12-29T05:12:06.209Z,100284.44
2022-12-29T05:14:35.247Z,100292.13
2022-12-29T05:17:03.491Z,100285.19
2022-12-29T05:19:31.051Z,100284.06
2022-12-29T05:21:58.036Z,100278.94
2022-12-29T05:24:24.800Z,100287.97
2022-12-29T05:26:54.924Z,100289.19
2022-12-29T05:29:54.449Z,100294.13
2022-12-29T05:32:21.411Z,100294.81
2022-12-29T05:34:48.285Z,100286.69
2022-12-29T05:37:15.036Z,100288.09
2022-12-29T05:39:42.471Z,100292.44
2022-12-29T05:42:10.035Z,100285.44
2022-12-29T05:44:53.113Z,100280.03
2022-12-29T05:47:38.651Z,100270.41
2022-12-29T05:50:10.911Z,100282.22
2022-12-29T05:53:04.011Z,100290.47
2022-12-29T05:55:30.974Z,100274.34
2022-12-29T05:57:58.312Z,100272.22
2022-12-29T06:00:25.201Z,100280.81
2022-12-29T06:02:52.292Z,100286.53
2022-12-29T06:05:19.236Z,100287.28
2022-12-29T06:07:46.477Z,100285.69
2022-12-29T06:10:15.843Z,100288.38
2022-12-29T06:12:54.728Z,100293.19
2022-12-29T06:15:21.664Z,100287.00
2022-12-29T06:17:50.564Z,100291.59
2022-12-29T06:20:18.214Z,100291.91
2022-12-29T06:22:45.153Z,100297.38
2022-12-29T06:25:13.048Z,100294.09
2022-12-29T06:27:41.538Z,100297.28
2022-12-29T06:30:10.039Z,100296.06
2022-12-29T06:32:38.957Z,100289.66
2022-12-29T06:35:09.080Z,100294.19
2022-12-29T06:37:41.000Z,100284.22
2022-12-29T06:40:08.388Z,100282.59
2022-12-29T06:43:10.491Z,100292.31
2022-12-29T06:45:48.422Z,100287.50
2022-12-29T06:48:15.291Z,100289.09
2022-12-29T06:50:42.300Z,100293.28
2022-12-29T06:53:09.043Z,100282.78
2022-12-29T06:55:35.865Z,100294.53
2022-12-29T06:58:02.802Z,100285.63
2022-12-29T07:00:29.810Z,100295.50
2022-12-29T07:02:59.298Z,100300.19
2022-12-29T07:05:28.797Z,100303.69
2022-12-29T07:07:56.746Z,100306.91
2022-12-29T07:10:23.781Z,100305.81
2022-12-29T07:12:50.896Z,100309.22
2022-12-29T07:15:17.800Z,100310.72
2022-12-29T07:17:44.712Z,100321.22
2022-12-29T07:20:11.923Z,100323.09
2022-12-29T07:22:39.681Z,100313.16
2022-12-29T07:25:06.816Z,100315.41
2022-12-29T07:27:33.868Z,100310.16
2022-12-29T07:30:00.730Z,100308.56
2022-12-29T07:32:27.604Z,100312.47
2022-12-29T07:34:54.466Z,100310.47
2022-12-29T07:37:21.344Z,100311.00
2022-12-29T07:39:48.263Z,100316.13
2022-12-29T07:42:15.066Z,100314.53
2022-12-29T07:44:49.980Z,100311.28
2022-12-29T07:47:19.655Z,100315.06
2022-12-29T07:49:46.483Z,100310.19
2022-12-29T07:52:13.387Z,100312.34
2022-12-29T07:54:40.184Z,100313.69
2022-12-29T07:57:07.331Z,100310.03
2022-12-29T07:59:34.174Z,100319.50
2022-12-29T08:02:01.097Z,100325.56
2022-12-29T08:04:28.008Z,100320.41
2022-12-29T08:06:54.754Z,100310.81
2022-12-29T08:09:24.040Z,100315.25
2022-12-29T08:11:51.569Z,100312.25
2022-12-29T08:14:18.479Z,100322.53
2022-12-29T08:16:45.253Z,100316.34
2022-12-29T08:19:13.146Z,100314.72
2022-12-29T08:21:40.224Z,100303.13
2022-12-29T08:24:08.786Z,100306.50
2022-12-29T08:26:35.870Z,100309.41
2022-12-29T08:29:02.791Z,100318.66
2022-12-29T08:31:29.696Z,100316.56
2022-12-29T08:33:56.599Z,100320.75
2022-12-29T08:36:23.830Z,100307.41
2022-12-29T08:38:50.690Z,100313.88
2022-12-29T08:41:17.435Z,100321.38
2022-12-29T08:43:48.367Z,100311.63
2022-12-29T08:46:15.591Z,100311.97
2022-12-29T08:48:42.476Z,100309.53
2022-12-29T08:51:09.583Z,100316.06
2022-12-29T08:53:36.816Z,100309.06
2022-12-29T08:56:05.749Z,100307.69
2022-12-29T08:58:43.049Z,100319.84
2022-12-29T09:01:11.923Z,100308.66
2022-12-29T09:04:13.578Z,100315.50
2022-12-29T09:06:25.891Z,100314.94
2022-12-29T09:08:54.493Z,100314.31
2022-12-29T09:11:24.420Z,100312.19
2022-12-29T09:13:51.696Z,100319.03
2022-12-29T09:16:22.764Z,100306.88
2022-12-29T09:18:49.841Z,100312.94
2022-12-29T09:21:16.947Z,100314.78
2022-12-29T09:23:43.763Z,100311.97
2022-12-29T09:26:10.550Z,100306.13
2022-12-29T09:28:37.817Z,100298.06
2022-12-29T09:31:04.861Z,100309.31
2022-12-29T09:33:34.347Z,100311.91
2022-12-29T09:36:01.354Z,100308.09
2022-12-29T09:38:28.702Z,100300.81
2022-12-29T09:41:07.660Z,100296.78
2022-12-29T09:44:08.082Z,100276.69
2022-12-29T09:46:41.371Z,100260.78
2022-12-29T09:49:17.503Z,100250.66
2022-12-29T09:51:48.809Z,100251.91
2022-12-29T09:54:39.747Z,100257.22
2022-12-29T09:57:18.484Z,100264.13
2022-12-29T09:59:47.706Z,100262.50
2022-12-29T10:02:41.424Z,100256.66
2022-12-29T10:05:19.552Z,100261.22
2022-12-29T10:08:26.715Z,100261.31
2022-12-29T10:11:33.272Z,100258.13
2022-12-29T10:14:25.259Z,100253.03
2022-12-29T10:17:34.232Z,100261.31
2022-12-29T10:20:06.907Z,100253.97
2022-12-29T10:23:04.569Z,100241.44
2022-12-29T10:25:39.296Z,100232.09
2022-12-29T10:28:35.785Z,100232.88
2022-12-29T10:31:09.209Z,100239.25
2022-12-29T10:33:43.539Z,100240.84
2022-12-29T10:36:20.152Z,100234.59
2022-12-29T10:39:09.350Z,100240.34
2022-12-29T10:41:54.230Z,100233.59
2022-12-29T10:44:21.690Z,100238.00
2022-12-29T10:47:03.640Z,100236.13
2022-12-29T10:49:33.107Z,100235.31
2022-12-29T10:52:03.940Z,100241.72
2022-12-29T10:54:40.747Z,100240.19
2022-12-29T10:57:26.758Z,100234.31
2022-12-29T10:59:53.732Z,100238.50
2022-12-29T11:02:20.484Z,100245.00
2022-12-29T11:04:56.930Z,100243.53
2022-12-29T11:07:27.653Z,100244.28
2022-12-29T11:09:55.074Z,100238.75
2022-12-29T11:12:23.781Z,100233.81
2022-12-29T11:15:03.380Z,100230.91
2022-12-29T11:17:30.526Z,100240.78
2022-12-29T11:19:57.332Z,100242.34
2022-12-29T11:22:28.147Z,100242.38
2022-12-29T11:25:06.271Z,100232.91
2022-12-29T11:27:33.943Z,100230.78
2022-12-29T11:30:00.768Z,100219.09
2022-12-29T11:32:32.617Z,100221.56
2022-12-29T11:35:00.451Z,100218.72
2022-12-29T11:37:43.549Z,100209.97
2022-12-29T11:40:21.891Z,100224.13
2022-12-29T11:43:04.838Z,100213.75
2022-12-29T11:45:47.743Z,100214.66
2022-12-29T11:48:20.784Z,100218.97
2022-12-29T11:50:56.921Z,100221.66
2022-12-29T11:53:40.467Z,100211.81
2022-12-29T11:56:13.597Z,100211.00
2022-12-29T11:58:40.720Z,100214.16
2022-12-29T12:01:35.166Z,100217.63
2022-12-29T12:04:08.956Z,100206.69
2022-12-29T12:06:42.510Z,100205.81
2022-12-29T12:09:24.775Z,100208.13
2022-12-29T12:11:55.632Z,100200.59
2022-12-29T12:14:28.862Z,100208.31
2022-12-29T12:17:48.967Z,100196.75
2022-12-29T12:20:57.596Z,100192.22
2022-12-29T12:23:45.928Z,100180.81
2022-12-29T12:26:47.556Z,100174.38
2022-12-29T12:29:23.511Z,100171.44
2022-12-29T12:32:26.067Z,100173.38
2022-12-29T12:34:53.118Z,100173.88
2022-12-29T12:37:50.463Z,100173.91
2022-12-29T12:40:32.714Z,100169.00
2022-12-29T12:43:26.147Z,100169.16
2022-12-29T12:46:19.525Z,100167.31
2022-12-29T12:48:46.261Z,100161.50
2022-12-29T12:51:22.444Z,100150.53
2022-12-29T12:53:54.829Z,100147.00
2022-12-29T12:56:24.624Z,100153.69
2022-12-29T12:59:13.270Z,100152.88
2022-12-29T13:01:45.785Z,100158.03
2022-12-29T13:04:52.145Z,100162.06
2022-12-29T13:07:57.589Z,100169.63
2022-12-29T13:10:38.728Z,100167.19
2022-12-29T13:13:16.268Z,100167.25
2022-12-29T13:16:16.795Z,100166.22
2022-12-29T13:18:55.399Z,100160.03
2022-12-29T13:22:05.953Z,100151.09
2022-12-29T13:24:43.124Z,100156.25
2022-12-29T13:27:30.789Z,100156.25
2022-12-29T13:30:24.845Z,100167.19
2022-12-29T13:33:22.017Z,100170.28
2022-12-29T13:36:28.126Z,100171.13
2022-12-29T13:39:10.061Z,100170.25
2022-12-29T13:41:53.126Z,100169.63
2022-12-29T13:44:39.853Z,100175.97
2022-12-29T13:47:43.334Z,100168.22
2022-12-29T13:50:17.995Z,100163.22
2022-12-29T13:53:11.235Z,100170.28
2022-12-29T13:56:14.928Z,100175.59
2022-12-29T13:59:06.078Z,100176.53
2022-12-29T14:01:36.826Z,100172.63
2022-12-29T14:04:14.854Z,100166.53
2022-12-29T14:06:43.382Z,100173.94
2022-12-29T14:09:35.232Z,100187.81
2022-12-29T14:12:02.675Z,100186.03
2022-12-29T14:14:32.882Z,100186.03
2022-12-29T14:17:14.736Z,100183.22
2022-12-29T14:19:44.821Z,100177.41
2022-12-29T14:22:13.624Z,100184.00
2022-12-29T14:24:46.642Z,100177.25
2022-12-29T14:27:13.394Z,100175.06
2022-12-29T14:29:40.062Z,100181.81
2022-12-29T14:32:25.172Z,100174.47
2022-12-29T14:34:56.528Z,100168.69
2022-12-29T14:37:29.717Z,100176.22
2022-12-29T14:40:21.032Z,100186.28
2022-12-29T14:42:49.679Z,100177.25
2022-12-29T14:45:16.500Z,100177.19
2022-12-29T14:47:49.418Z,100172.78
2022-12-29T14:50:33.577Z,100188.59
2022-12-29T14:53:04.606Z,100194.97
2022-12-29T14:55:47.852Z,100186.53
2022-12-29T14:58:20.858Z,100188.81
2022-12-29T15:00:49.141Z,100194.75
2022-12-29T15:03:21.700Z,100188.00
2022-12-29T15:05:55.616Z,100194.09
2022-12-29T15:08:37.697Z,100187.06
2022-12-29T15:11:18.914Z,100198.44
2022-12-29T15:13:47.272Z,100199.06
2022-12-29T15:16:36.964Z,100192.81
2022-12-29T15:19:06.233Z,100188.63
2022-12-29T15:21:37.307Z,100184.81
2022-12-29T15:24:11.691Z,100183.56
2022-12-29T15:26:45.079Z,100185.22
2022-12-29T15:29:30.406Z,100197.91
2022-12-29T15:32:01.588Z,100192.19
2022-12-29T15:34:32.123Z,100184.59
2022-12-29T15:37:00.557Z,100185.53
2022-12-29T15:39:32.307Z,100184.88
2022-12-29T15:42:10.679Z,100183.25
2022-12-29T15:44:39.311Z,100181.38
2022-12-29T15:47:29.662Z,100184.22
2022-12-29T15:50:04.614Z,100184.38
2022-12-29T15:52:34.258Z,100175.34
2022-12-29T15:55:02.486Z,100187.09
2022-12-29T15:57:37.271Z,100191.41
2022-12-29T16:00:04.936Z,100193.59
2022-12-29T16:02:40.253Z,100190.22
2022-12-29T16:05:18.255Z,100185.75
2022-12-29T16:08:00.272Z,100187.34
2022-12-29T16:10:42.144Z,100183.31
2022-12-29T16:13:29.674Z,100192.63
2022-12-29T16:16:39.635Z,100183.47
2022-12-29T16:19:16.882Z,100189.13
2022-12-29T16:21:45.025Z,100195.53
2022-12-29T16:24:17.645Z,100190.00
2022-12-29T16:26:54.879Z,100188.97
2022-12-29T16:29:22.830Z,100188.41
2022-12-29T16:32:01.585Z,100197.03
2022-12-29T16:34:34.311Z,100200.25
2022-12-29T16:37:06.323Z,100198.97
2022-12-29T16:39:42.077Z,100196.75
2022-12-29T16:42:39.729Z,100188.97
2022-12-29T16:45:24.337Z,100185.47
2022-12-29T16:48:06.545Z,100186.16
2022-12-29T16:50:41.217Z,100195.13
2022-12-29T16:53:29.399Z,100196.47
2022-12-29T16:55:58.459Z,100203.25
2022-12-29T16:58:32.401Z,100202.66
2022-12-29T17:01:01.400Z,100188.22
2022-12-29T17:03:39.699Z,100185.66
2022-12-29T17:06:06.824Z,100180.53
2022-12-29T17:08:44.674Z,100178.38
2022-12-29T17:11:45.754Z,100185.00
2022-12-29T17:14:33.900Z,100187.28
2022-12-29T17:17:01.501Z,100185.66
2022-12-29T17:19:37.587Z,100187.78
2022-12-29T17:22:10.314Z,100188.31
2022-12-29T17:24:38.401Z,100186.94
2022-12-29T17:27:05.610Z,100195.88
2022-12-29T17:29:39.488Z,100194.50
2022-12-29T17:32:10.681Z,100193.81
2022-12-29T17:34:37.513Z,100192.06
2022-12-29T17:37:09.355Z,100192.75
2022-12-29T17:39:36.079Z,100191.00
2022-12-29T17:42:02.832Z,100198.53
2022-12-29T17:44:29.704Z,100206.91
2022-12-29T17:46:56.519Z,100198.94
2022-12-29T17:49:23.380Z,100201.81
2022-12-29T17:51:50.144Z,100197.47
2022-12-29T17:54:22.432Z,100191.69
2022-12-29T17:56:49.666Z,100192.19
2022-12-29T17:59:16.865Z,100199.91
2022-12-29T18:01:45.946Z,100194.81
2022-12-29T18:04:14.764Z,100198.34
2022-12-29T18:06:42.970Z,100195.13
2022-12-29T18:09:10.837Z,100193.22
2022-12-29T18:11:43.314Z,100196.22
2022-12-29T18:14:14.991Z,100200.09
2022-12-29T18:16:42.445Z,100203.25
2022-12-29T18:19:09.797Z,100195.81
2022-12-29T18:21:38.455Z,100198.00
2022-12-29T18:24:06.866Z,100197.41
2022-12-29T18:26:35.740Z,100195.28
2022-12-29T18:29:02.944Z,100187.59
2022-12-29T18:31:33.320Z,100191.16
2022-12-29T18:34:03.150Z,100186.03
2022-12-29T18:36:30.160Z,100180.91
2022-12-29T18:38:56.969Z,100184.66
2022-12-29T18:41:29.877Z,100178.63
2022-12-29T18:43:57.797Z,100175.50
2022-12-29T18:46:24.737Z,100174.03
2022-12-29T18:48:52.765Z,100172.56
2022-12-29T18:51:24.506Z,100176.06
2022-12-29T18:53:54.569Z,100164.72
2022-12-29T18:56:22.910Z,100172.78
2022-12-29T18:58:50.217Z,100173.09
2022-12-29T19:01:22.178Z,100182.00
2022-12-29T19:03:49.725Z,100183.63
2022-12-29T19:06:16.748Z,100181.88
2022-12-29T19:08:43.716Z,100169.84
2022-12-29T19:11:10.545Z,100168.56
2022-12-29T19:13:37.368Z,100153.16
2022-12-29T19:16:04.317Z,100157.50
2022-12-29T19:18:43.516Z,100162.88
2022-12-29T19:21:11.643Z,100165.88
2022-12-29T19:23:38.468Z,100173.41
2022-12-29T19:26:05.362Z,100182.84
2022-12-29T19:28:32.380Z,100174.75
2022-12-29T19:31:02.391Z,100184.47
2022-12-29T19:33:29.744Z,100183.13
2022-12-29T19:36:03.066Z,100170.19
2022-12-29T19:38:29.929Z,100170.09
2022-12-29T19:40:56.932Z,100169.91
2022-12-29T19:43:23.797Z,100183.94
2022-12-29T19:45:52.509Z,100165.88
2022-12-29T19:48:21.130Z,100160.44
2022-12-29T19:50:48.190Z,100157.16
2022-12-29T19:53:16.041Z,100157.84
2022-12-29T19:55:44.666Z,100159.09
2022-12-29T19:58:11.917Z,100179.56
2022-12-29T20:00:43.073Z,100173.13
2022-12-29T20:03:10.946Z,100170.13
2022-12-29T20:05:38.611Z,100169.56
2022-12-29T20:08:05.651Z,100157.75
2022-12-29T20:10:32.461Z,100160.16
2022-12-29T20:12:59.301Z,100149.13
2022-12-29T20:15:26.099Z,100151.16
2022-12-29T20:20:39.619Z,100150.78
2022-12-29T20:23:06.558Z,100154.81
2022-12-29T20:25:48.627Z,100149.13
2022-12-29T20:28:17.072Z,100158.84
2022-12-29T20:30:44.519Z,100162.78
2022-12-29T20:33:11.654Z,100164.25
2022-12-29T20:35:38.457Z,100156.16
2022-12-29T20:38:05.879Z,100154.81
2022-12-29T20:40:33.000Z,100159.81
2022-12-29T20:42:59.821Z,100156.72
2022-12-29T20:45:26.806Z,100150.63
2022-12-29T20:47:54.787Z,100161.16
2022-12-29T20:50:21.706Z,100150.97
2022-12-29T20:52:48.555Z,100149.72
2022-12-29T20:55:15.399Z,100148.78
2022-12-29T20:58:22.124Z,100154.34
2022-12-29T21:00:30.743Z,100143.81
2022-12-29T21:02:58.875Z,100144.03
2022-12-29T21:05:26.138Z,100142.84
2022-12-29T21:07:53.761Z,100136.63
2022-12-29T21:10:21.291Z,100128.09
2022-12-29T21:12:48.649Z,100131.31
2022-12-29T21:15:16.185Z,100128.38
2022-12-29T21:17:43.977Z,100132.97
2022-12-29T21:20:29.711Z,100138.22
2022-12-29T21:23:01.234Z,100137.53
2022-12-29T21:25:39.242Z,100143.28
2022-12-29T21:28:12.293Z,100148.66
2022-12-29T21:30:39.986Z,100145.41
2022-12-29T21:33:06.957Z,100150.16
2022-12-29T21:35:38.877Z,100143.94
2022-12-29T21:38:06.664Z,100140.28
2022-12-29T21:40:36.132Z,100138.94
2022-12-29T21:43:03.624Z,100142.72
2022-12-29T21:45:32.466Z,100138.69
2022-12-29T21:48:21.267Z,100133.56
2022-12-29T21:51:09.454Z,100136.13
2022-12-29T21:53:41.329Z,100141.03
2022-12-29T21:56:20.123Z,100140.31
2022-12-29T21:59:08.183Z,100140.06
2022-12-29T22:01:57.873Z,100134.41
2022-12-29T22:04:44.646Z,100140.31
2022-12-29T22:07:31.559Z,100137.91
2022-12-29T22:10:17.185Z,100133.88
2022-12-29T22:13:03.254Z,100132.66
2022-12-29T22:15:35.995Z,100144.91
2022-12-29T22:18:04.005Z,100127.66
2022-12-29T22:20:33.300Z,100140.31
2022-12-29T22:23:00.897Z,100143.16
2022-12-29T22:25:28.687Z,100136.28
2022-12-29T22:27:59.498Z,100139.00
2022-12-29T22:30:27.869Z,100135.19
2022-12-29T22:32:58.158Z,100128.59
2022-12-29T22:35:26.300Z,100126.06
2022-12-29T22:37:54.488Z,100124.16
2022-12-29T22:40:21.360Z,100127.13
2022-12-29T22:42:48.389Z,100124.44
2022-12-29T22:45:15.354Z,100117.41
2022-12-29T22:47:42.153Z,100119.84
2022-12-29T22:50:09.607Z,100120.91
2022-12-29T22:52:36.821Z,100114.06
2022-12-29T22:55:07.081Z,100113.78
2022-12-29T22:57:34.845Z,100114.47
2022-12-29T23:00:08.142Z,100113.38
2022-12-29T23:02:55.041Z,100119.31
2022-12-29T23:05:22.005Z,100116.09
2022-12-29T23:07:48.803Z,100112.03
2022-12-29T23:10:15.656Z,100099.34
2022-12-29T23:12:42.443Z,100095.06
2022-12-29T23:15:10.913Z,100093.72
2022-12-29T23:17:37.858Z,100085.63
2022-12-29T23:20:07.182Z,100078.38
2022-12-29T23:22:33.967Z,100075.41
2022-12-29T23:25:00.767Z,100077.25
2022-12-29T23:27:27.535Z,100080.75
2022-12-29T23:29:54.247Z,100077.00
2022-12-29T23:32:21.953Z,100076.06
2022-12-29T23:34:48.715Z,100072.13
2022-12-29T23:37:15.517Z,100069.56
2022-12-29T23:39:42.480Z,100066.75
2022-12-29T23:42:09.416Z,100066.75
2022-12-29T23:44:36.181Z,100062.69
2022-12-29T23:47:03.044Z,100060.53
2022-12-29T23:49:29.853Z,100059.88
2022-12-29T23:51:56.687Z,100059.94
2022-12-29T23:54:23.523Z,100064.06
2022-12-29T23:56:50.280Z,100060.81
2022-12-29T23:59:17.063Z,100068.38
