createdAt,value
2018-04-20T00:02:15.233Z,19.20
2018-04-20T00:04:44.381Z,19.10
2018-04-20T00:07:14.407Z,19.00
2018-04-20T00:09:43.631Z,19.00
2018-04-20T00:12:19.897Z,18.90
2018-04-20T00:15:04.213Z,18.90
2018-04-20T00:17:35.343Z,18.80
2018-04-20T00:20:05.543Z,18.60
2018-04-20T00:22:35.720Z,18.60
2018-04-20T00:25:05.027Z,18.60
2018-04-20T00:27:34.153Z,18.60
2018-04-20T00:30:04.402Z,18.50
2018-04-20T00:32:34.439Z,18.50
2018-04-20T00:35:04.536Z,18.40
2018-04-20T00:37:34.191Z,18.40
2018-04-20T00:40:04.051Z,18.40
2018-04-20T00:42:33.203Z,18.40
2018-04-20T00:45:02.325Z,18.30
2018-04-20T00:47:32.011Z,18.30
2018-04-20T00:50:01.097Z,18.30
2018-04-20T00:52:30.195Z,18.20
2018-04-20T00:54:59.269Z,18.20
2018-04-20T00:57:29.821Z,18.10
2018-04-20T01:00:02.178Z,18.10
2018-04-20T01:02:31.380Z,18.10
2018-04-20T01:05:00.789Z,18.10
2018-04-20T01:07:29.871Z,18.10
2018-04-20T01:10:00.117Z,18.10
2018-04-20T01:12:35.027Z,18.20
2018-04-20T01:15:13.856Z,18.10
2018-04-20T01:17:43.382Z,18.10
2018-04-20T01:20:12.953Z,18.10
2018-04-20T01:22:43.363Z,18.00
2018-04-20T01:25:13.314Z,17.90
2018-04-20T01:27:43.464Z,17.90
2018-04-20T01:30:12.762Z,17.80
2018-04-20T01:32:41.927Z,17.80
2018-04-20T01:35:12.430Z,17.70
2018-04-20T01:37:42.805Z,17.60
2018-04-20T01:40:12.838Z,17.60
2018-04-20T01:42:48.952Z,17.50
2018-04-20T01:45:29.011Z,17.50
2018-04-20T01:48:00.257Z,17.50
2018-04-20T01:50:39.782Z,17.50
2018-04-20T01:53:11.220Z,17.50
2018-04-20T01:55:41.375Z,17.40
2018-04-20T01:58:11.806Z,17.40
2018-04-20T02:00:41.169Z,17.40
2018-04-20T02:03:12.912Z,17.20
2018-04-20T02:05:42.451Z,17.20
2018-04-20T02:08:12.888Z,17.10
2018-04-20T02:10:42.217Z,17.10
2018-04-20T02:13:22.759Z,17.10
2018-04-20T02:16:02.812Z,17.00
2018-04-20T02:18:32.599Z,17.00
2018-04-20T02:21:17.642Z,17.00
2018-04-20T02:23:47.535Z,16.90
2018-04-20T02:26:16.883Z,16.90
2018-04-20T02:28:46.910Z,16.80
2018-04-20T02:31:18.285Z,16.80
2018-04-20T02:33:47.420Z,16.80
2018-04-20T02:36:16.584Z,16.80
2018-04-20T02:38:46.202Z,16.80
2018-04-20T02:41:15.326Z,16.80
2018-04-20T02:43:44.432Z,16.70
2018-04-20T02:46:13.516Z,16.80
2018-04-20T02:48:42.624Z,16.70
2018-04-20T02:51:11.721Z,16.70
2018-04-20T02:53:40.809Z,16.70
2018-04-20T02:56:10.024Z,16.60
2018-04-20T02:58:39.959Z,16.50
2018-04-20T03:01:09.548Z,16.50
2018-04-20T03:03:46.415Z,16.50
2018-04-20T03:06:24.498Z,16.50
2018-04-20T03:09:03.179Z,16.50
2018-04-20T03:11:43.183Z,16.50
2018-04-20T03:14:21.313Z,16.50
2018-04-20T03:16:59.741Z,16.40
2018-04-20T03:19:29.502Z,16.40
2018-04-20T03:21:58.606Z,16.40
2018-04-20T03:24:28.648Z,16.40
2018-04-20T03:26:58.885Z,16.40
2018-04-20T03:29:28.225Z,16.40
2018-04-20T03:31:57.847Z,16.30
2018-04-20T03:34:26.965Z,16.30
2018-04-20T03:36:57.290Z,16.30
2018-04-20T03:39:27.157Z,16.10
2018-04-20T03:41:57.301Z,16.10
2018-04-20T03:44:26.892Z,16.00
2018-04-20T03:46:59.463Z,15.90
2018-04-20T03:49:29.202Z,15.80
2018-04-20T03:51:59.347Z,15.70
2018-04-20T03:54:29.458Z,15.70
2018-04-20T03:56:58.549Z,15.60
2018-04-20T03:59:30.027Z,15.70
2018-04-20T04:02:01.070Z,15.70
2018-04-20T04:04:31.772Z,15.60
2018-04-20T04:07:01.307Z,15.70
2018-04-20T04:09:31.221Z,15.70
2018-04-20T04:12:04.447Z,15.60
2018-04-20T04:14:33.993Z,15.60
2018-04-20T04:21:26.018Z,15.60
2018-04-20T04:24:06.815Z,15.50
2018-04-20T04:27:15.701Z,15.60
2018-04-20T04:29:45.363Z,15.70
2018-04-20T04:32:14.646Z,15.70
2018-04-20T04:34:44.428Z,15.70
2018-04-20T04:37:15.876Z,15.60
2018-04-20T04:39:45.128Z,15.50
2018-04-20T04:42:14.975Z,15.50
2018-04-20T04:44:45.213Z,15.40
2018-04-20T04:47:15.526Z,15.40
2018-04-20T04:49:45.148Z,15.40
2018-04-20T04:52:15.081Z,15.30
2018-04-20T04:54:44.835Z,15.30
2018-04-20T04:57:14.845Z,15.20
2018-04-20T04:59:48.988Z,15.20
2018-04-20T05:02:21.881Z,15.20
2018-04-20T05:04:51.140Z,15.20
2018-04-20T05:07:20.915Z,15.30
2018-04-20T05:09:50.111Z,15.30
2018-04-20T05:12:19.700Z,15.30
2018-04-20T05:14:51.892Z,15.30
2018-04-20T05:17:21.302Z,15.40
2018-04-20T05:19:52.649Z,15.40
2018-04-20T05:22:23.160Z,15.50
2018-04-20T05:24:54.647Z,15.50
2018-04-20T05:27:26.308Z,15.50
2018-04-20T05:29:55.720Z,15.60
2018-04-20T05:32:36.204Z,15.60
2018-04-20T05:35:19.451Z,15.50
2018-04-20T05:37:58.192Z,15.60
2018-04-20T05:40:30.860Z,15.70
2018-04-20T05:43:00.762Z,15.70
2018-04-20T05:45:30.726Z,15.80
2018-04-20T05:48:07.497Z,15.80
2018-04-20T05:50:38.520Z,15.90
2018-04-20T05:53:09.428Z,15.90
2018-04-20T05:55:39.656Z,16.00
2018-04-20T05:58:09.763Z,16.10
2018-04-20T06:00:40.575Z,16.20
2018-04-20T06:03:10.635Z,16.40
2018-04-20T06:05:40.835Z,16.40
2018-04-20T06:08:10.115Z,16.50
2018-04-20T06:10:41.184Z,16.70
2018-04-20T06:13:11.473Z,16.60
2018-04-20T06:15:41.766Z,16.70
2018-04-20T06:18:13.189Z,16.80
2018-04-20T06:20:43.424Z,16.90
2018-04-20T06:23:13.986Z,17.10
2018-04-20T06:25:44.766Z,17.30
2018-04-20T06:28:14.879Z,17.50
2018-04-20T06:30:44.426Z,17.70
2018-04-20T06:33:14.497Z,18.00
2018-04-20T06:35:45.523Z,18.30
2018-04-20T06:38:16.190Z,19.00
2018-04-20T06:40:46.336Z,19.70
2018-04-20T06:43:17.774Z,20.30
2018-04-20T06:45:47.321Z,20.90
2018-04-20T06:48:16.820Z,21.10
2018-04-20T06:50:50.306Z,21.10
2018-04-20T06:53:20.425Z,21.10
2018-04-20T06:55:50.779Z,21.50
2018-04-20T06:58:20.124Z,21.70
2018-04-20T07:00:50.333Z,21.80
2018-04-20T07:03:20.074Z,20.90
2018-04-20T07:05:49.518Z,20.00
2018-04-20T07:08:19.531Z,20.00
2018-04-20T07:10:49.700Z,19.80
2018-04-20T07:13:20.494Z,20.00
2018-04-20T07:15:52.038Z,19.70
2018-04-20T07:18:23.246Z,19.70
2018-04-20T07:20:54.046Z,19.70
2018-04-20T07:23:27.403Z,19.80
2018-04-20T07:25:57.418Z,19.80
2018-04-20T07:28:30.001Z,20.00
2018-04-20T07:31:02.054Z,19.90
2018-04-20T07:33:33.027Z,19.70
2018-04-20T07:36:05.724Z,19.60
2018-04-20T07:38:35.808Z,19.60
2018-04-20T07:41:18.602Z,19.60
2018-04-20T07:43:49.929Z,19.80
2018-04-20T07:46:20.316Z,19.80
2018-04-20T07:48:52.010Z,20.30
2018-04-20T07:51:22.168Z,20.30
2018-04-20T07:53:53.903Z,20.60
2018-04-20T07:56:23.495Z,20.80
2018-04-20T07:58:53.796Z,21.00
2018-04-20T08:01:23.505Z,21.10
2018-04-20T08:03:55.015Z,21.30
2018-04-20T08:06:25.317Z,21.50
2018-04-20T08:08:54.795Z,21.60
2018-04-20T08:11:25.796Z,22.20
2018-04-20T08:13:55.966Z,23.10
2018-04-20T08:16:25.426Z,23.70
2018-04-20T08:18:56.316Z,25.20
2018-04-20T08:21:26.392Z,25.20
2018-04-20T08:24:06.337Z,25.40
2018-04-20T08:26:37.157Z,25.30
2018-04-20T08:29:07.791Z,26.40
2018-04-20T08:31:37.460Z,27.80
2018-04-20T08:34:08.623Z,27.70
2018-04-20T08:36:39.146Z,27.60
2018-04-20T08:39:09.638Z,27.60
2018-04-20T08:41:40.701Z,29.60
2018-04-20T08:44:13.748Z,29.50
2018-04-20T08:46:43.928Z,29.10
2018-04-20T08:49:14.893Z,29.20
2018-04-20T08:51:45.144Z,30.20
2018-04-20T08:54:16.121Z,30.70
2018-04-20T08:56:46.138Z,30.70
2018-04-20T08:59:20.172Z,31.40
2018-04-20T09:01:50.885Z,31.90
2018-04-20T09:04:20.816Z,31.30
2018-04-20T09:06:52.140Z,29.90
2018-04-20T09:09:22.389Z,29.00
2018-04-20T09:11:53.251Z,29.80
2018-04-20T09:14:23.882Z,30.90
2018-04-20T09:16:54.301Z,31.70
2018-04-20T09:19:25.893Z,32.60
2018-04-20T09:21:56.603Z,32.60
2018-04-20T09:24:26.799Z,31.50
2018-04-20T09:27:01.507Z,32.00
2018-04-20T09:29:33.610Z,32.90
2018-04-20T09:32:04.149Z,33.40
2018-04-20T09:34:34.919Z,33.50
2018-04-20T09:37:08.168Z,33.90
2018-04-20T09:39:39.337Z,33.90
2018-04-20T09:42:10.177Z,34.50
2018-04-20T09:44:42.355Z,34.60
2018-04-20T09:47:14.818Z,35.50
2018-04-20T09:49:48.080Z,35.60
2018-04-20T09:52:18.414Z,35.90
2018-04-20T09:54:49.125Z,35.90
2018-04-20T09:57:23.790Z,34.70
2018-04-20T09:59:56.250Z,35.50
2018-04-20T10:02:30.277Z,35.50
2018-04-20T10:05:03.210Z,36.10
2018-04-20T10:07:34.813Z,37.30
2018-04-20T10:10:06.217Z,36.90
2018-04-20T10:12:37.647Z,36.90
2018-04-20T10:15:08.492Z,37.40
2018-04-20T10:17:41.235Z,36.50
2018-04-20T10:20:11.552Z,36.90
2018-04-20T10:22:42.089Z,36.70
2018-04-20T10:25:13.999Z,36.80
2018-04-20T10:27:44.375Z,36.70
2018-04-20T10:30:16.134Z,37.10
2018-04-20T10:32:46.360Z,37.10
2018-04-20T10:35:18.133Z,37.60
2018-04-20T10:37:54.372Z,37.40
2018-04-20T10:40:25.271Z,38.10
2018-04-20T10:43:02.936Z,38.10
2018-04-20T10:45:42.127Z,38.90
2018-04-20T10:48:23.556Z,38.80
2018-04-20T10:50:58.350Z,39.60
2018-04-20T10:53:29.465Z,38.40
2018-04-20T10:56:00.429Z,38.40
2018-04-20T10:58:30.928Z,39.30
2018-04-20T11:01:01.520Z,39.30
2018-04-20T11:03:38.240Z,38.20
2018-04-20T11:06:19.348Z,38.40
2018-04-20T11:08:53.994Z,39.30
2018-04-20T11:11:24.175Z,39.80
2018-04-20T11:13:56.137Z,40.30
2018-04-20T11:16:30.285Z,39.70
2018-04-20T11:19:00.319Z,39.10
2018-04-20T11:21:31.953Z,38.40
2018-04-20T11:24:07.623Z,39.20
2018-04-20T11:26:43.818Z,38.40
2018-04-20T11:29:20.303Z,37.50
2018-04-20T11:31:54.135Z,37.70
2018-04-20T11:34:23.817Z,38.50
2018-04-20T11:36:53.648Z,39.30
2018-04-20T11:39:36.249Z,40.40
2018-04-20T11:42:08.665Z,41.40
2018-04-20T11:44:47.334Z,41.60
2018-04-20T11:47:19.093Z,41.30
2018-04-20T11:50:04.175Z,42.00
2018-04-20T11:52:45.982Z,41.30
2018-04-20T11:55:24.175Z,41.20
2018-04-20T11:58:04.675Z,41.40
2018-04-20T12:00:36.122Z,40.40
2018-04-20T12:03:06.916Z,40.00
2018-04-20T12:05:38.495Z,39.90
2018-04-20T12:08:10.731Z,40.80
2018-04-20T12:10:41.881Z,40.80
2018-04-20T12:13:11.306Z,40.00
2018-04-20T12:15:48.150Z,39.00
2018-04-20T12:18:25.474Z,38.40
2018-04-20T12:20:55.760Z,38.40
2018-04-20T12:23:25.378Z,38.30
2018-04-20T12:26:03.964Z,39.10
2018-04-20T12:28:43.072Z,40.10
2018-04-20T12:31:23.607Z,40.10
2018-04-20T12:34:06.154Z,39.40
2018-04-20T12:36:50.503Z,39.40
2018-04-20T12:39:29.291Z,39.90
2018-04-20T12:42:00.012Z,40.60
2018-04-20T12:44:29.541Z,40.50
2018-04-20T12:47:05.211Z,41.00
2018-04-20T12:49:35.604Z,41.50
2018-04-20T12:52:07.483Z,41.60
2018-04-20T12:54:38.521Z,41.20
2018-04-20T12:57:08.964Z,41.70
2018-04-20T12:59:39.407Z,40.70
2018-04-20T13:02:09.131Z,40.70
2018-04-20T13:04:43.347Z,39.60
2018-04-20T13:07:13.401Z,39.70
2018-04-20T13:09:57.922Z,38.20
2018-04-20T13:12:37.824Z,37.50
2018-04-20T13:15:07.260Z,37.70
2018-04-20T13:17:39.398Z,37.30
2018-04-20T13:20:11.913Z,37.30
2018-04-20T13:22:45.709Z,37.20
2018-04-20T13:25:21.028Z,37.40
2018-04-20T13:27:54.209Z,37.30
2018-04-20T13:30:28.216Z,37.30
2018-04-20T13:33:02.440Z,36.60
2018-04-20T13:35:35.627Z,36.00
2018-04-20T13:38:08.376Z,35.20
2018-04-20T13:40:41.227Z,35.50
2018-04-20T13:43:13.874Z,36.40
2018-04-20T13:45:48.147Z,36.60
2018-04-20T13:48:18.949Z,37.10
2018-04-20T13:50:49.546Z,38.00
2018-04-20T13:53:22.172Z,34.20
2018-04-20T13:55:53.881Z,34.10
2018-04-20T13:58:34.885Z,33.00
2018-04-20T14:01:11.357Z,32.10
2018-04-20T14:03:43.012Z,31.50
2018-04-20T14:06:16.340Z,31.00
2018-04-20T14:08:46.934Z,31.00
2018-04-20T14:11:18.223Z,31.30
2018-04-20T14:13:48.590Z,31.30
2018-04-20T14:16:19.892Z,31.20
2018-04-20T14:18:53.611Z,30.90
2018-04-20T14:21:26.011Z,30.30
2018-04-20T14:23:57.265Z,30.30
2018-04-20T14:26:29.865Z,30.30
2018-04-20T14:29:12.472Z,30.20
2018-04-20T14:32:00.880Z,30.50
2018-04-20T14:34:30.955Z,30.50
2018-04-20T14:37:09.161Z,30.50
2018-04-20T14:39:45.961Z,30.50
2018-04-20T14:42:16.539Z,30.10
2018-04-20T14:44:47.159Z,30.10
2018-04-20T14:47:21.164Z,29.80
2018-04-20T14:49:58.264Z,29.70
2018-04-20T14:52:30.183Z,29.50
2018-04-20T14:55:04.782Z,29.40
2018-04-20T14:57:36.532Z,29.50
2018-04-20T15:00:08.801Z,29.70
2018-04-20T15:02:42.397Z,29.70
2018-04-20T15:05:16.420Z,29.80
2018-04-20T15:07:47.934Z,29.90
2018-04-20T15:10:51.903Z,29.90
2018-04-20T15:13:24.631Z,29.80
2018-04-20T15:15:57.537Z,29.50
2018-04-20T15:18:39.863Z,29.40
2018-04-20T15:21:11.888Z,29.30
2018-04-20T15:23:42.339Z,29.20
2018-04-20T15:26:39.056Z,29.00
2018-04-20T15:29:11.457Z,29.10
2018-04-20T15:31:43.130Z,29.20
2018-04-20T15:34:15.658Z,29.20
2018-04-20T15:36:50.203Z,29.20
2018-04-20T15:39:42.523Z,29.40
2018-04-20T15:42:13.278Z,29.40
2018-04-20T15:44:43.057Z,29.30
2018-04-20T15:47:12.841Z,29.30
2018-04-20T15:49:43.953Z,29.40
2018-04-20T15:52:16.127Z,29.20
2018-04-20T15:54:47.691Z,29.10
2018-04-20T15:57:21.946Z,29.20
2018-04-20T15:59:54.891Z,29.20
2018-04-20T16:02:29.810Z,29.30
2018-04-20T16:05:15.919Z,29.20
2018-04-20T16:07:55.177Z,29.20
2018-04-20T16:10:29.202Z,29.20
2018-04-20T16:13:03.053Z,29.10
2018-04-20T16:15:37.668Z,29.00
2018-04-20T16:18:10.450Z,29.00
2018-04-20T16:20:41.139Z,29.00
2018-04-20T16:23:14.127Z,28.90
2018-04-20T16:25:44.907Z,28.80
2018-04-20T16:28:26.052Z,28.60
2018-04-20T16:30:56.199Z,28.60
2018-04-20T16:33:26.191Z,28.70
2018-04-20T16:35:58.877Z,29.10
2018-04-20T16:38:32.502Z,29.30
2018-04-20T16:41:05.326Z,29.30
2018-04-20T16:43:38.793Z,29.10
2018-04-20T16:46:10.054Z,28.60
2018-04-20T16:48:40.653Z,28.60
2018-04-20T16:51:11.218Z,28.40
2018-04-20T16:53:50.941Z,28.10
2018-04-20T16:56:27.549Z,28.10
2018-04-20T16:58:59.057Z,28.10
2018-04-20T17:01:29.946Z,28.00
2018-04-20T17:04:00.747Z,27.90
2018-04-20T17:06:40.166Z,27.90
2018-04-20T17:09:16.469Z,27.90
2018-04-20T17:11:46.828Z,28.00
2018-04-20T17:14:18.355Z,28.00
2018-04-20T17:16:51.293Z,27.90
2018-04-20T17:19:30.542Z,27.90
2018-04-20T17:22:03.207Z,27.80
2018-04-20T17:24:53.886Z,27.70
2018-04-20T17:27:42.312Z,27.50
2018-04-20T17:30:16.207Z,27.40
2018-04-20T17:32:55.757Z,27.30
2018-04-20T17:35:29.876Z,27.20
2018-04-20T17:37:59.851Z,27.20
2018-04-20T17:40:33.843Z,27.20
2018-04-20T17:43:07.137Z,27.10
2018-04-20T17:45:46.896Z,27.00
2018-04-20T17:48:19.101Z,27.00
2018-04-20T17:50:50.172Z,27.00
2018-04-20T17:53:21.894Z,26.90
2018-04-20T17:55:54.097Z,26.90
2018-04-20T17:58:25.743Z,26.80
2018-04-20T18:00:59.034Z,26.80
2018-04-20T18:03:29.883Z,26.80
2018-04-20T18:06:31.252Z,26.70
2018-04-20T18:09:35.544Z,26.70
2018-04-20T18:12:06.706Z,26.70
2018-04-20T18:14:40.391Z,26.70
2018-04-20T18:17:12.197Z,26.60
2018-04-20T18:19:45.207Z,26.50
2018-04-20T18:22:23.058Z,26.50
2018-04-20T18:24:53.863Z,26.40
2018-04-20T18:27:27.034Z,26.40
2018-04-20T18:30:03.956Z,26.30
2018-04-20T18:32:35.495Z,26.20
2018-04-20T18:35:10.608Z,26.20
2018-04-20T18:37:50.020Z,26.20
2018-04-20T18:40:24.644Z,26.10
2018-04-20T18:45:54.342Z,26.10
2018-04-20T18:48:39.063Z,26.00
2018-04-20T18:51:26.425Z,26.00
2018-04-20T18:54:02.435Z,26.10
2018-04-20T18:56:36.600Z,26.10
2018-04-20T18:59:08.191Z,26.10
2018-04-20T19:01:46.736Z,26.00
2018-04-20T19:04:27.217Z,26.10
2018-04-20T19:07:06.617Z,26.10
2018-04-20T19:09:37.650Z,26.00
2018-04-20T19:12:10.256Z,26.00
2018-04-20T19:15:00.171Z,26.00
2018-04-20T19:17:46.366Z,26.10
2018-04-20T19:20:34.252Z,26.10
2018-04-20T19:23:10.830Z,26.10
2018-04-20T19:25:41.133Z,26.00
2018-04-20T19:28:14.177Z,26.10
2018-04-20T19:30:44.597Z,26.00
2018-04-20T19:33:20.643Z,25.70
2018-04-20T19:35:57.125Z,25.50
2018-04-20T19:38:29.466Z,25.30
2018-04-20T19:41:03.047Z,25.30
2018-04-20T19:43:43.481Z,25.30
2018-04-20T19:46:27.809Z,25.20
2018-04-20T19:49:06.492Z,25.00
2018-04-20T19:51:39.113Z,24.80
2018-04-20T19:54:17.953Z,24.60
2018-04-20T19:56:54.703Z,24.50
2018-04-20T19:59:28.912Z,24.50
2018-04-20T20:02:01.199Z,24.40
2018-04-20T20:04:35.185Z,24.40
2018-04-20T20:07:08.202Z,24.70
2018-04-20T20:09:42.529Z,24.20
2018-04-20T20:12:35.479Z,24.20
2018-04-20T20:15:20.757Z,24.10
2018-04-20T20:17:58.864Z,24.20
2018-04-20T20:20:29.174Z,24.10
2018-04-20T20:23:10.529Z,24.00
2018-04-20T20:25:42.737Z,23.90
2018-04-20T20:28:16.266Z,23.90
2018-04-20T20:30:58.215Z,23.90
2018-04-20T20:33:34.333Z,23.80
2018-04-20T20:36:07.626Z,23.80
2018-04-20T20:38:43.702Z,23.80
2018-04-20T20:41:14.171Z,23.80
2018-04-20T20:47:01.311Z,23.80
2018-04-20T20:49:42.800Z,23.80
2018-04-20T20:52:14.521Z,23.60
2018-04-20T20:54:44.807Z,23.50
2018-04-20T20:57:56.301Z,23.50
2018-04-20T21:00:42.808Z,23.40
2018-04-20T21:03:15.283Z,23.20
2018-04-20T21:05:47.565Z,23.20
2018-04-20T21:08:17.989Z,23.20
2018-04-20T21:10:48.398Z,23.20
2018-04-20T21:13:23.112Z,23.20
2018-04-20T21:15:53.260Z,23.30
2018-04-20T21:18:23.257Z,23.50
2018-04-20T21:20:55.935Z,23.50
2018-04-20T21:23:45.398Z,23.40
2018-04-20T21:26:50.025Z,23.60
2018-04-20T21:29:25.125Z,23.60
2018-04-20T21:31:59.445Z,23.60
2018-04-20T21:34:34.694Z,23.50
2018-04-20T21:37:14.105Z,23.40
2018-04-20T21:39:53.933Z,23.10
2018-04-20T21:42:26.343Z,23.00
2018-04-20T21:45:05.495Z,23.00
2018-04-20T21:47:36.654Z,22.70
2018-04-20T21:50:11.462Z,22.60
2018-04-20T21:52:43.903Z,22.60
2018-04-20T21:55:16.000Z,22.60
2018-04-20T21:57:46.932Z,22.50
2018-04-20T22:00:27.753Z,22.50
2018-04-20T22:02:59.756Z,22.40
2018-04-20T22:05:30.158Z,22.30
2018-04-20T22:08:03.387Z,22.30
2018-04-20T22:10:40.115Z,22.10
2018-04-20T22:13:19.262Z,21.90
2018-04-20T22:15:58.429Z,21.60
2018-04-20T22:18:49.595Z,21.40
2018-04-20T22:21:21.513Z,21.20
2018-04-20T22:23:57.876Z,21.20
2018-04-20T22:26:32.399Z,21.00
2018-04-20T22:29:05.970Z,21.00
2018-04-20T22:34:41.993Z,20.70
2018-04-20T22:37:18.103Z,20.70
2018-04-20T22:39:49.457Z,20.70
2018-04-20T22:42:22.724Z,20.70
2018-04-20T22:44:55.784Z,20.70
2018-04-20T22:47:38.053Z,20.60
2018-04-20T22:53:09.650Z,20.60
2018-04-20T22:55:52.872Z,20.60
2018-04-20T22:58:42.213Z,20.60
2018-04-20T23:01:42.869Z,20.60
2018-04-20T23:04:13.649Z,20.60
2018-04-20T23:06:47.423Z,20.50
2018-04-20T23:09:30.635Z,20.50
2018-04-20T23:12:15.126Z,20.50
2018-04-20T23:15:01.019Z,20.50
2018-04-20T23:17:32.528Z,20.40
2018-04-20T23:20:35.594Z,20.30
2018-04-20T23:23:18.800Z,20.20
2018-04-20T23:25:49.328Z,20.20
2018-04-20T23:28:32.367Z,20.20
2018-04-20T23:31:15.693Z,20.10
2018-04-20T23:33:55.642Z,20.00
2018-04-20T23:36:45.759Z,20.00
2018-04-20T23:39:21.827Z,20.00
2018-04-20T23:42:10.978Z,20.00
2018-04-20T23:44:58.496Z,19.90
2018-04-20T23:47:37.217Z,19.90
2018-04-20T23:50:22.064Z,19.90
2018-04-20T23:53:11.505Z,19.90
2018-04-20T23:55:44.623Z,19.90
2018-04-20T23:58:24.567Z,19.80
