createdAt,value
2023-03-19T00:00:43.313Z,7.57
2023-03-19T00:03:10.590Z,7.50
2023-03-19T00:05:37.750Z,6.90
2023-03-19T00:08:05.774Z,6.13
2023-03-19T00:10:32.835Z,6.23
2023-03-19T00:12:59.629Z,10.37
2023-03-19T00:15:26.492Z,7.40
2023-03-19T00:17:54.171Z,9.47
2023-03-19T00:20:22.110Z,7.73
2023-03-19T00:22:48.939Z,8.57
2023-03-19T00:25:16.113Z,10.10
2023-03-19T00:27:44.330Z,10.20
2023-03-19T00:30:11.944Z,11.63
2023-03-19T00:32:39.400Z,12.17
2023-03-19T00:35:07.639Z,7.80
2023-03-19T00:37:35.703Z,9.67
2023-03-19T00:40:04.699Z,7.27
2023-03-19T00:42:34.302Z,14.87
2023-03-19T00:45:01.047Z,11.60
2023-03-19T00:47:28.038Z,9.17
2023-03-19T00:49:54.855Z,7.40
2023-03-19T00:52:21.732Z,9.13
2023-03-19T00:54:49.999Z,8.07
2023-03-19T00:57:16.852Z,9.73
2023-03-19T00:59:43.628Z,9.23
2023-03-19T01:02:10.756Z,11.17
2023-03-19T01:04:37.599Z,8.67
2023-03-19T01:07:04.600Z,12.33
2023-03-19T01:09:31.572Z,11.80
2023-03-19T01:11:58.874Z,11.67
2023-03-19T01:14:25.891Z,9.87
2023-03-19T01:16:52.921Z,11.23
2023-03-19T01:19:20.146Z,10.70
2023-03-19T01:21:47.108Z,9.33
2023-03-19T01:24:18.097Z,10.97
2023-03-19T01:26:48.375Z,9.37
2023-03-19T01:29:22.237Z,10.13
2023-03-19T01:31:49.136Z,8.20
2023-03-19T01:34:37.808Z,8.57
2023-03-19T01:37:14.308Z,8.77
2023-03-19T01:39:42.546Z,9.03
2023-03-19T01:42:13.637Z,10.10
2023-03-19T01:45:00.320Z,8.23
2023-03-19T01:47:43.864Z,10.30
2023-03-19T01:50:39.198Z,9.00
2023-03-19T01:53:32.461Z,7.60
2023-03-19T01:56:23.468Z,14.33
2023-03-19T01:59:21.168Z,10.17
2023-03-19T02:02:31.417Z,9.27
2023-03-19T02:05:11.202Z,9.23
2023-03-19T02:07:42.621Z,10.17
2023-03-19T02:10:14.881Z,12.33
2023-03-19T02:12:42.352Z,9.80
2023-03-19T02:15:09.720Z,12.87
2023-03-19T02:17:37.314Z,9.20
2023-03-19T02:20:34.910Z,10.57
2023-03-19T02:23:30.937Z,15.77
2023-03-19T02:26:13.559Z,12.10
2023-03-19T02:28:45.240Z,10.67
2023-03-19T02:31:16.830Z,11.90
2023-03-19T02:33:44.317Z,11.23
2023-03-19T02:36:17.894Z,17.23
2023-03-19T02:38:48.534Z,9.53
2023-03-19T02:41:15.580Z,11.20
2023-03-19T02:43:43.510Z,11.23
2023-03-19T02:46:13.125Z,8.23
2023-03-19T02:48:41.317Z,15.27
2023-03-19T02:51:08.644Z,9.53
2023-03-19T02:53:36.061Z,9.73
2023-03-19T02:56:03.065Z,9.83
2023-03-19T02:58:29.842Z,10.30
2023-03-19T03:00:56.751Z,12.07
2023-03-19T03:03:23.619Z,12.33
2023-03-19T03:05:50.641Z,13.17
2023-03-19T03:08:18.496Z,11.90
2023-03-19T03:10:45.538Z,13.00
2023-03-19T03:13:12.729Z,9.97
2023-03-19T03:15:40.150Z,11.37
2023-03-19T03:18:09.696Z,12.03
2023-03-19T03:20:36.737Z,9.87
2023-03-19T03:23:04.759Z,9.83
2023-03-19T03:25:31.660Z,12.17
2023-03-19T03:27:58.484Z,11.67
2023-03-19T03:30:25.675Z,8.67
2023-03-19T03:32:52.753Z,8.63
2023-03-19T03:35:22.340Z,10.07
2023-03-19T03:37:51.114Z,7.80
2023-03-19T03:40:18.377Z,9.47
2023-03-19T03:42:46.046Z,12.20
2023-03-19T03:45:13.304Z,12.70
2023-03-19T03:47:43.366Z,10.07
2023-03-19T03:50:11.055Z,11.63
2023-03-19T03:52:40.926Z,9.00
2023-03-19T03:55:09.198Z,12.77
2023-03-19T03:57:37.176Z,10.90
2023-03-19T04:00:05.784Z,10.73
2023-03-19T04:02:40.231Z,12.50
2023-03-19T04:05:08.427Z,11.80
2023-03-19T04:07:37.613Z,11.87
2023-03-19T04:10:05.652Z,12.30
2023-03-19T04:12:32.778Z,11.17
2023-03-19T04:14:59.587Z,11.40
2023-03-19T04:17:26.527Z,13.20
2023-03-19T04:19:53.376Z,11.73
2023-03-19T04:22:20.747Z,11.67
2023-03-19T04:24:47.545Z,11.20
2023-03-19T04:27:14.533Z,14.53
2023-03-19T04:29:41.615Z,9.50
2023-03-19T04:32:08.817Z,9.83
2023-03-19T04:34:37.306Z,11.80
2023-03-19T04:37:04.647Z,11.60
2023-03-19T04:39:33.638Z,9.00
2023-03-19T04:42:00.657Z,9.93
2023-03-19T04:44:33.215Z,10.87
2023-03-19T04:47:01.748Z,11.30
2023-03-19T04:49:32.866Z,10.80
2023-03-19T04:52:00.762Z,10.93
2023-03-19T04:54:28.308Z,14.20
2023-03-19T04:56:55.198Z,12.83
2023-03-19T04:59:24.638Z,8.80
2023-03-19T05:01:51.524Z,9.90
2023-03-19T05:04:21.798Z,12.17
2023-03-19T05:06:50.190Z,9.97
2023-03-19T05:09:17.228Z,10.97
2023-03-19T05:11:44.225Z,12.00
2023-03-19T05:14:18.547Z,11.27
2023-03-19T05:17:00.535Z,12.23
2023-03-19T05:19:34.970Z,12.23
2023-03-19T05:22:02.332Z,10.80
2023-03-19T05:24:29.474Z,12.27
2023-03-19T05:26:57.111Z,14.23
2023-03-19T05:29:42.393Z,11.67
2023-03-19T05:32:17.738Z,10.77
2023-03-19T05:34:44.769Z,13.43
2023-03-19T05:37:12.067Z,9.40
2023-03-19T05:39:39.625Z,11.60
2023-03-19T05:42:09.438Z,10.67
2023-03-19T05:44:37.247Z,12.97
2023-03-19T05:47:15.037Z,11.87
2023-03-19T05:49:47.187Z,11.33
2023-03-19T05:52:15.167Z,12.50
2023-03-19T05:54:42.584Z,11.53
2023-03-19T05:57:18.188Z,11.20
2023-03-19T05:59:56.973Z,11.80
2023-03-19T06:02:34.543Z,11.73
2023-03-19T06:05:21.042Z,12.40
2023-03-19T06:07:48.630Z,12.90
2023-03-19T06:10:25.787Z,9.93
2023-03-19T06:12:55.337Z,10.40
2023-03-19T06:15:37.831Z,11.33
2023-03-19T06:18:11.858Z,9.77
2023-03-19T06:20:38.800Z,11.07
2023-03-19T06:23:05.950Z,10.27
2023-03-19T06:25:33.040Z,10.93
2023-03-19T06:27:59.875Z,13.83
2023-03-19T06:30:34.511Z,9.70
2023-03-19T06:33:04.883Z,8.50
2023-03-19T06:35:33.013Z,8.10
2023-03-19T06:37:59.934Z,5.37
2023-03-19T06:40:26.882Z,6.50
2023-03-19T06:42:53.668Z,6.70
2023-03-19T06:45:21.505Z,5.50
2023-03-19T06:47:48.780Z,6.07
2023-03-19T06:50:16.705Z,5.20
2023-03-19T06:52:44.893Z,9.17
2023-03-19T06:55:12.774Z,4.77
2023-03-19T06:57:40.250Z,7.60
2023-03-19T07:00:11.411Z,5.33
2023-03-19T07:02:38.265Z,4.53
2023-03-19T07:05:05.732Z,4.57
2023-03-19T07:07:33.167Z,4.40
2023-03-19T07:10:00.086Z,4.30
2023-03-19T07:12:30.332Z,4.30
2023-03-19T07:14:57.414Z,5.87
2023-03-19T07:17:28.348Z,5.73
2023-03-19T07:19:55.232Z,5.57
2023-03-19T07:22:25.810Z,3.73
2023-03-19T07:24:53.092Z,3.70
2023-03-19T07:27:20.933Z,4.43
2023-03-19T07:29:48.707Z,4.23
2023-03-19T07:32:15.738Z,4.63
2023-03-19T07:34:42.710Z,3.80
2023-03-19T07:37:09.764Z,4.00
2023-03-19T07:39:37.166Z,3.80
2023-03-19T07:42:05.446Z,3.20
2023-03-19T07:44:32.319Z,3.23
2023-03-19T07:46:59.172Z,4.53
2023-03-19T07:49:26.376Z,4.23
2023-03-19T07:51:53.293Z,3.30
2023-03-19T07:54:20.445Z,4.97
2023-03-19T07:56:47.463Z,3.77
2023-03-19T07:59:14.584Z,3.37
2023-03-19T08:01:41.760Z,3.73
2023-03-19T08:04:08.911Z,3.20
2023-03-19T08:06:35.696Z,3.30
2023-03-19T08:09:05.203Z,3.27
2023-03-19T08:11:34.884Z,3.47
2023-03-19T08:14:01.734Z,3.53
2023-03-19T08:16:28.746Z,4.10
2023-03-19T08:18:55.589Z,3.60
2023-03-19T08:21:22.662Z,3.07
2023-03-19T08:23:49.702Z,3.93
2023-03-19T08:26:16.968Z,4.23
2023-03-19T08:28:43.906Z,4.73
2023-03-19T08:31:13.928Z,5.50
2023-03-19T08:33:41.517Z,4.17
2023-03-19T08:36:14.256Z,4.10
2023-03-19T08:38:41.647Z,4.07
2023-03-19T08:41:09.250Z,3.50
2023-03-19T08:43:37.835Z,4.93
2023-03-19T08:46:06.116Z,4.03
2023-03-19T08:48:33.056Z,3.63
2023-03-19T08:51:03.176Z,4.77
2023-03-19T08:53:31.417Z,4.00
2023-03-19T08:56:02.001Z,3.70
2023-03-19T08:58:29.538Z,4.90
2023-03-19T09:01:12.534Z,4.47
2023-03-19T09:03:41.651Z,4.30
2023-03-19T09:06:11.245Z,3.37
2023-03-19T09:08:38.907Z,4.17
2023-03-19T09:11:06.563Z,3.50
2023-03-19T09:13:34.316Z,3.70
2023-03-19T09:16:01.585Z,3.83
2023-03-19T09:18:28.817Z,4.47
2023-03-19T09:20:55.819Z,2.90
2023-03-19T09:23:23.179Z,2.60
2023-03-19T09:25:51.010Z,3.27
2023-03-19T09:28:18.110Z,3.60
2023-03-19T09:30:51.257Z,2.87
2023-03-19T09:33:21.360Z,2.90
2023-03-19T09:35:53.833Z,4.77
2023-03-19T09:38:22.446Z,2.90
2023-03-19T09:41:12.921Z,2.83
2023-03-19T09:44:16.459Z,2.67
2023-03-19T09:47:23.885Z,2.97
2023-03-19T09:49:52.630Z,3.07
2023-03-19T09:52:41.990Z,3.93
2023-03-19T09:55:44.146Z,3.83
2023-03-19T09:58:31.629Z,3.30
2023-03-19T10:01:03.274Z,3.43
2023-03-19T10:03:29.959Z,3.53
2023-03-19T10:06:15.023Z,3.80
2023-03-19T10:08:51.753Z,4.27
2023-03-19T10:11:57.561Z,3.40
2023-03-19T10:15:08.734Z,5.83
2023-03-19T10:17:48.995Z,3.93
2023-03-19T10:20:54.980Z,3.10
2023-03-19T10:23:45.673Z,4.50
2023-03-19T10:26:29.901Z,5.03
2023-03-19T10:29:13.329Z,4.13
2023-03-19T10:32:09.868Z,3.63
2023-03-19T10:34:42.076Z,3.97
2023-03-19T10:37:30.118Z,5.77
2023-03-19T10:40:02.234Z,3.57
2023-03-19T10:43:00.847Z,3.63
2023-03-19T10:45:30.503Z,3.83
2023-03-19T10:47:59.980Z,4.47
2023-03-19T10:50:38.594Z,4.47
2023-03-19T10:53:31.563Z,3.50
2023-03-19T10:56:23.039Z,3.17
2023-03-19T10:59:05.610Z,3.30
2023-03-19T11:01:37.910Z,3.30
2023-03-19T11:04:23.005Z,3.60
2023-03-19T11:06:56.960Z,4.17
2023-03-19T11:09:27.082Z,4.20
2023-03-19T11:12:29.340Z,3.33
2023-03-19T11:15:02.756Z,4.13
2023-03-19T11:17:45.641Z,3.70
2023-03-19T11:20:27.369Z,3.13
2023-03-19T11:22:58.622Z,3.10
2023-03-19T11:25:30.760Z,2.90
2023-03-19T11:28:03.796Z,3.03
2023-03-19T11:30:39.404Z,4.03
2023-03-19T11:36:24.504Z,2.60
2023-03-19T11:39:33.096Z,2.50
2023-03-19T11:42:43.690Z,2.40
2023-03-19T11:45:26.182Z,2.93
2023-03-19T11:48:15.490Z,2.70
2023-03-19T11:50:54.342Z,2.60
2023-03-19T11:53:31.226Z,2.50
2023-03-19T11:56:33.331Z,2.20
2023-03-19T11:59:42.468Z,4.13
2023-03-19T12:02:42.557Z,2.13
2023-03-19T12:05:33.966Z,2.63
2023-03-19T12:08:18.756Z,2.60
2023-03-19T12:11:35.749Z,2.97
2023-03-19T12:14:37.779Z,2.70
2023-03-19T12:17:25.322Z,3.17
2023-03-19T12:20:38.153Z,2.70
2023-03-19T12:23:33.998Z,2.70
2023-03-19T12:26:45.643Z,2.87
2023-03-19T12:29:48.105Z,3.17
2023-03-19T12:32:56.329Z,2.50
2023-03-19T12:35:35.707Z,2.20
2023-03-19T12:38:31.681Z,3.03
2023-03-19T12:41:12.922Z,2.47
2023-03-19T12:43:49.289Z,4.03
2023-03-19T12:47:04.337Z,2.47
2023-03-19T12:49:59.174Z,2.90
2023-03-19T12:52:39.253Z,2.23
2023-03-19T12:55:26.529Z,1.73
2023-03-19T12:58:18.414Z,2.17
2023-03-19T13:01:18.963Z,4.67
2023-03-19T13:04:10.789Z,2.20
2023-03-19T13:06:48.472Z,1.90
2023-03-19T13:09:38.091Z,1.70
2023-03-19T13:12:22.763Z,1.90
2023-03-19T13:15:19.580Z,2.00
2023-03-19T13:18:37.049Z,3.17
2023-03-19T13:21:32.414Z,2.10
2023-03-19T13:24:31.235Z,3.13
2023-03-19T13:27:03.711Z,1.60
2023-03-19T13:29:33.895Z,1.67
2023-03-19T13:32:24.758Z,1.70
2023-03-19T13:35:09.272Z,1.63
2023-03-19T13:37:42.357Z,1.50
2023-03-19T13:40:46.349Z,2.43
2023-03-19T13:43:29.133Z,1.80
2023-03-19T13:46:17.652Z,2.03
2023-03-19T13:48:47.643Z,1.90
2023-03-19T13:51:20.756Z,1.60
2023-03-19T13:54:12.594Z,1.60
2023-03-19T13:57:01.180Z,1.50
2023-03-19T13:59:43.570Z,1.47
2023-03-19T14:02:22.265Z,1.43
2023-03-19T14:05:16.810Z,1.20
2023-03-19T14:07:51.242Z,1.57
2023-03-19T14:10:31.119Z,2.17
2023-03-19T14:13:09.104Z,1.37
2023-03-19T14:15:47.515Z,2.00
2023-03-19T14:18:22.331Z,1.53
2023-03-19T14:21:12.868Z,1.93
2023-03-19T14:23:46.332Z,1.40
2023-03-19T14:26:20.529Z,1.40
2023-03-19T14:29:00.157Z,1.03
2023-03-19T14:31:50.892Z,1.20
2023-03-19T14:34:41.195Z,1.20
2023-03-19T14:37:25.071Z,1.10
2023-03-19T14:40:08.030Z,1.13
2023-03-19T14:43:05.253Z,1.37
2023-03-19T14:45:48.615Z,1.30
2023-03-19T14:48:21.208Z,1.30
2023-03-19T14:51:01.838Z,1.60
2023-03-19T14:53:46.008Z,1.40
2023-03-19T14:56:23.757Z,1.80
2023-03-19T14:58:55.207Z,2.23
2023-03-19T15:01:26.950Z,1.10
2023-03-19T15:04:07.915Z,1.07
2023-03-19T15:06:39.129Z,1.30
2023-03-19T15:09:31.196Z,1.00
2023-03-19T15:12:28.084Z,1.00
2023-03-19T15:15:30.400Z,0.90
2023-03-19T15:18:07.749Z,1.23
2023-03-19T15:20:42.203Z,1.43
2023-03-19T15:23:25.714Z,0.97
2023-03-19T15:25:58.036Z,1.00
2023-03-19T15:28:32.959Z,1.07
2023-03-19T15:31:26.425Z,1.60
2023-03-19T15:33:53.237Z,2.13
2023-03-19T15:36:41.264Z,1.10
2023-03-19T15:39:14.189Z,1.07
2023-03-19T15:41:47.244Z,1.27
2023-03-19T15:44:38.695Z,0.90
2023-03-19T15:47:12.086Z,0.90
2023-03-19T15:49:51.866Z,1.20
2023-03-19T15:52:20.479Z,1.10
2023-03-19T15:54:47.935Z,1.00
2023-03-19T15:57:17.795Z,1.00
2023-03-19T15:59:46.474Z,1.20
2023-03-19T16:02:31.244Z,1.47
2023-03-19T16:05:21.484Z,1.50
2023-03-19T16:07:57.387Z,2.70
2023-03-19T16:10:39.503Z,1.60
2023-03-19T16:13:39.497Z,1.10
2023-03-19T16:16:19.382Z,1.00
2023-03-19T16:18:52.936Z,0.90
2023-03-19T16:21:42.296Z,1.40
2023-03-19T16:24:23.567Z,1.57
2023-03-19T16:26:51.962Z,1.50
2023-03-19T16:29:32.532Z,1.00
2023-03-19T16:32:03.300Z,2.37
2023-03-19T16:34:40.130Z,2.00
2023-03-19T16:37:49.224Z,1.77
2023-03-19T16:40:20.682Z,1.40
2023-03-19T16:42:52.438Z,1.83
2023-03-19T16:45:27.707Z,1.60
2023-03-19T16:47:57.843Z,1.70
2023-03-19T16:50:37.768Z,2.67
2023-03-19T16:53:34.316Z,2.60
2023-03-19T16:56:02.933Z,1.80
2023-03-19T16:58:36.877Z,1.70
2023-03-19T17:01:17.991Z,1.60
2023-03-19T17:03:46.865Z,1.50
2023-03-19T17:06:15.996Z,1.60
2023-03-19T17:08:43.941Z,1.60
2023-03-19T17:11:24.929Z,1.90
2023-03-19T17:13:54.177Z,2.20
2023-03-19T17:16:21.231Z,1.53
2023-03-19T17:18:48.522Z,3.00
2023-03-19T17:21:26.013Z,2.17
2023-03-19T17:23:53.765Z,1.10
2023-03-19T17:26:27.621Z,1.40
2023-03-19T17:28:56.456Z,1.50
2023-03-19T17:31:33.737Z,1.77
2023-03-19T17:34:10.337Z,1.57
2023-03-19T17:36:37.447Z,1.67
2023-03-19T17:39:06.988Z,1.60
2023-03-19T17:41:35.392Z,1.87
2023-03-19T17:44:03.744Z,1.50
2023-03-19T17:46:38.724Z,1.53
2023-03-19T17:49:06.226Z,1.70
2023-03-19T17:51:33.421Z,2.00
2023-03-19T17:54:00.542Z,1.63
2023-03-19T17:56:27.392Z,1.53
2023-03-19T17:58:54.599Z,1.80
2023-03-19T18:01:27.012Z,1.67
2023-03-19T18:03:57.396Z,1.47
2023-03-19T18:06:28.953Z,3.33
2023-03-19T18:08:55.836Z,3.50
2023-03-19T18:11:23.099Z,3.23
2023-03-19T18:13:50.010Z,2.53
2023-03-19T18:16:19.058Z,2.53
2023-03-19T18:18:46.155Z,2.50
2023-03-19T18:21:16.344Z,2.13
2023-03-19T18:23:44.522Z,2.37
2023-03-19T18:26:16.815Z,1.90
2023-03-19T18:28:44.569Z,1.93
2023-03-19T18:31:17.705Z,1.90
2023-03-19T18:33:58.043Z,2.20
2023-03-19T18:36:29.126Z,2.60
2023-03-19T18:38:56.948Z,3.60
2023-03-19T18:41:28.905Z,3.93
2023-03-19T18:44:07.037Z,4.20
2023-03-19T18:46:36.467Z,6.03
2023-03-19T18:49:20.856Z,4.57
2023-03-19T18:52:01.177Z,5.27
2023-03-19T18:54:30.623Z,4.13
2023-03-19T18:57:01.076Z,6.87
2023-03-19T18:59:32.544Z,10.13
2023-03-19T19:02:12.816Z,26.80
2023-03-19T19:04:39.636Z,44.10
2023-03-19T19:07:06.950Z,34.07
2023-03-19T19:09:33.737Z,33.87
2023-03-19T19:12:01.874Z,12.37
2023-03-19T19:14:28.836Z,8.00
2023-03-19T19:16:56.900Z,6.53
2023-03-19T19:19:27.480Z,4.60
2023-03-19T19:21:54.937Z,19.30
2023-03-19T19:24:22.068Z,9.50
2023-03-19T19:26:53.718Z,11.27
2023-03-19T19:29:28.180Z,12.73
2023-03-19T19:31:55.735Z,11.87
2023-03-19T19:34:23.590Z,9.60
2023-03-19T19:36:51.139Z,5.40
2023-03-19T19:39:18.395Z,6.03
2023-03-19T19:41:46.496Z,5.77
2023-03-19T19:44:21.275Z,3.90
2023-03-19T19:46:48.091Z,3.47
2023-03-19T19:49:15.501Z,3.80
2023-03-19T19:51:42.344Z,5.43
2023-03-19T19:54:09.220Z,4.97
2023-03-19T19:56:37.267Z,8.33
2023-03-19T19:59:08.063Z,7.53
2023-03-19T20:01:35.086Z,5.83
2023-03-19T20:04:03.872Z,5.00
2023-03-19T20:06:30.853Z,4.67
2023-03-19T20:08:57.728Z,4.40
2023-03-19T20:11:26.443Z,7.23
2023-03-19T20:13:55.635Z,9.90
2023-03-19T20:16:26.628Z,7.80
2023-03-19T20:18:54.931Z,4.63
2023-03-19T20:21:23.044Z,3.13
2023-03-19T20:23:52.906Z,5.43
2023-03-19T20:26:23.168Z,9.67
2023-03-19T20:28:50.975Z,5.70
2023-03-19T20:31:27.967Z,6.10
2023-03-19T20:33:55.848Z,6.20
2023-03-19T20:36:22.661Z,5.03
2023-03-19T20:38:50.876Z,4.90
2023-03-19T20:41:25.673Z,5.40
2023-03-19T20:43:53.850Z,9.80
2023-03-19T20:46:23.148Z,7.83
2023-03-19T20:48:50.545Z,4.70
2023-03-19T20:51:25.995Z,3.50
2023-03-19T20:53:53.124Z,14.93
2023-03-19T20:56:24.516Z,13.67
2023-03-19T20:58:51.839Z,33.83
2023-03-19T21:01:19.649Z,17.93
2023-03-19T21:03:47.470Z,9.60
2023-03-19T21:06:23.865Z,8.90
2023-03-19T21:08:58.617Z,4.33
2023-03-19T21:11:40.242Z,3.83
2023-03-19T21:14:15.846Z,2.87
2023-03-19T21:16:42.631Z,5.30
2023-03-19T21:19:09.863Z,5.17
2023-03-19T21:21:38.727Z,4.67
2023-03-19T21:24:16.961Z,4.07
2023-03-19T21:26:46.189Z,4.93
2023-03-19T21:29:25.817Z,3.37
2023-03-19T21:31:56.716Z,3.50
2023-03-19T21:34:23.527Z,4.07
2023-03-19T21:36:50.785Z,3.57
2023-03-19T21:39:17.805Z,4.57
2023-03-19T21:41:46.805Z,3.80
2023-03-19T21:44:19.411Z,3.93
2023-03-19T21:46:48.055Z,3.13
2023-03-19T21:49:15.223Z,4.03
2023-03-19T21:51:44.877Z,3.40
2023-03-19T21:54:11.717Z,4.93
2023-03-19T21:56:45.717Z,4.37
2023-03-19T21:59:17.900Z,4.67
2023-03-19T22:01:44.814Z,4.83
2023-03-19T22:04:11.921Z,4.70
2023-03-19T22:06:39.917Z,5.00
2023-03-19T22:09:07.332Z,4.53
2023-03-19T22:11:37.965Z,4.87
2023-03-19T22:14:06.560Z,5.20
2023-03-19T22:16:33.810Z,4.90
2023-03-19T22:19:01.486Z,4.67
2023-03-19T22:21:32.689Z,4.37
2023-03-19T22:23:59.552Z,5.47
2023-03-19T22:26:39.241Z,5.97
2023-03-19T22:29:25.409Z,8.03
2023-03-19T22:31:54.660Z,5.23
2023-03-19T22:34:27.761Z,5.30
2023-03-19T22:36:54.750Z,5.30
2023-03-19T22:39:21.621Z,5.23
2023-03-19T22:41:49.658Z,5.40
2023-03-19T22:44:31.112Z,6.47
2023-03-19T22:47:01.616Z,5.13
2023-03-19T22:49:29.728Z,4.90
2023-03-19T22:51:57.769Z,5.67
2023-03-19T22:54:25.155Z,5.47
2023-03-19T22:56:51.963Z,5.13
2023-03-19T22:59:18.813Z,5.30
2023-03-19T23:01:47.709Z,5.40
2023-03-19T23:04:30.496Z,6.37
2023-03-19T23:07:00.365Z,6.33
2023-03-19T23:09:31.741Z,6.27
2023-03-19T23:11:59.939Z,6.63
2023-03-19T23:14:30.904Z,7.70
2023-03-19T23:17:03.407Z,9.83
2023-03-19T23:19:34.998Z,15.30
2023-03-19T23:22:04.764Z,14.70
2023-03-19T23:24:32.317Z,12.77
2023-03-19T23:27:00.855Z,14.83
2023-03-19T23:29:39.983Z,13.53
2023-03-19T23:32:08.174Z,12.30
2023-03-19T23:34:45.765Z,14.63
2023-03-19T23:37:22.430Z,14.30
2023-03-19T23:39:49.210Z,14.33
2023-03-19T23:42:29.436Z,15.83
2023-03-19T23:45:01.932Z,14.37
2023-03-19T23:47:29.811Z,15.17
2023-03-19T23:49:57.509Z,13.87
2023-03-19T23:52:24.405Z,14.27
2023-03-19T23:54:52.319Z,11.67
2023-03-19T23:57:26.403Z,16.30
2023-03-19T23:59:53.747Z,15.53
