createdAt,value
2019-05-16T00:07:04.946Z,1.20
2019-05-16T00:17:08.347Z,1.30
2019-05-16T00:27:09.805Z,1.40
2019-05-16T00:37:11.371Z,1.40
2019-05-16T00:47:13.212Z,1.40
2019-05-16T00:57:15.250Z,1.70
2019-05-16T01:07:18.700Z,1.60
2019-05-16T01:17:20.056Z,1.50
2019-05-16T01:27:21.490Z,1.30
2019-05-16T01:37:22.935Z,1.20
2019-05-16T01:47:24.374Z,0.80
2019-05-16T01:57:28.262Z,0.40
2019-05-16T02:07:29.838Z,0.20
2019-05-16T02:17:31.275Z,0.00
2019-05-16T02:27:32.709Z,-0.20
2019-05-16T02:37:35.237Z,-0.30
2019-05-16T02:47:36.946Z,0.00
2019-05-16T02:57:41.528Z,0.30
2019-05-16T03:07:46.865Z,0.90
2019-05-16T03:17:50.744Z,0.20
2019-05-16T03:27:52.505Z,-0.20
2019-05-16T03:37:59.709Z,-0.60
2019-05-16T03:47:57.707Z,-0.70
2019-05-16T03:58:01.097Z,-0.50
2019-05-16T04:08:15.261Z,-0.20
2019-05-16T04:18:07.224Z,-0.60
2019-05-16T04:28:11.453Z,0.70
2019-05-16T04:38:28.632Z,0.20
2019-05-16T04:48:15.744Z,1.10
2019-05-16T04:58:22.626Z,0.90
2019-05-16T05:08:22.476Z,0.90
2019-05-16T05:18:24.249Z,1.50
2019-05-16T05:28:25.693Z,1.30
2019-05-16T05:38:27.103Z,2.00
2019-05-16T05:48:30.876Z,2.30
2019-05-16T05:58:31.989Z,5.30
2019-05-16T06:08:33.488Z,8.10
2019-05-16T06:18:34.958Z,10.80
2019-05-16T06:28:41.054Z,13.10
2019-05-16T06:38:41.764Z,14.90
2019-05-16T06:48:43.204Z,15.60
2019-05-16T06:58:48.329Z,15.30
2019-05-16T07:08:50.519Z,16.20
2019-05-16T07:18:51.550Z,19.40
2019-05-16T07:28:53.058Z,17.70
2019-05-16T07:38:54.712Z,16.00
2019-05-16T07:48:56.156Z,13.90
2019-05-16T07:58:57.985Z,12.60
2019-05-16T08:09:00.304Z,12.10
2019-05-16T08:19:01.976Z,13.50
2019-05-16T08:29:03.549Z,13.60
2019-05-16T08:39:06.601Z,13.00
2019-05-16T08:49:12.015Z,12.80
2019-05-16T08:59:13.699Z,13.00
2019-05-16T09:09:29.702Z,12.70
2019-05-16T09:19:18.581Z,13.70
2019-05-16T09:29:20.412Z,17.10
2019-05-16T09:39:23.055Z,15.30
2019-05-16T09:49:26.198Z,16.00
2019-05-16T09:59:27.672Z,17.60
2019-05-16T10:09:41.162Z,18.80
2019-05-16T10:19:32.562Z,17.50
2019-05-16T10:29:34.121Z,14.30
2019-05-16T10:39:37.391Z,13.10
2019-05-16T10:49:41.964Z,13.20
2019-05-16T11:00:09.687Z,13.20
2019-05-16T11:09:55.751Z,13.40
2019-05-16T11:19:50.018Z,12.90
2019-05-16T11:29:51.447Z,16.20
2019-05-16T11:39:52.982Z,16.30
2019-05-16T11:49:56.941Z,16.10
2019-05-16T11:59:57.737Z,15.80
2019-05-16T12:09:59.185Z,15.20
2019-05-16T12:20:00.951Z,14.70
2019-05-16T12:30:13.013Z,14.00
2019-05-16T12:40:10.235Z,14.60
2019-05-16T12:50:12.973Z,14.40
2019-05-16T13:00:16.354Z,14.10
2019-05-16T13:10:19.265Z,14.70
2019-05-16T13:20:21.992Z,14.80
2019-05-16T13:30:26.701Z,14.60
2019-05-16T13:40:27.769Z,14.70
2019-05-16T13:50:29.718Z,14.10
2019-05-16T14:00:31.343Z,14.00
2019-05-16T14:10:32.775Z,14.00
2019-05-16T14:20:34.233Z,14.50
2019-05-16T14:30:37.281Z,13.70
2019-05-16T14:40:39.100Z,14.00
2019-05-16T14:50:41.341Z,13.90
2019-05-16T15:00:42.787Z,14.60
2019-05-16T15:10:46.750Z,14.60
2019-05-16T15:20:49.175Z,14.40
2019-05-16T15:30:50.951Z,14.50
2019-05-16T15:40:53.748Z,14.50
2019-05-16T15:50:59.502Z,14.40
2019-05-16T16:01:00.187Z,14.60
2019-05-16T16:11:01.701Z,14.20
2019-05-16T16:21:07.676Z,14.10
2019-05-16T16:31:09.379Z,13.50
2019-05-16T16:41:10.822Z,13.50
2019-05-16T16:51:12.697Z,13.30
2019-05-16T17:01:14.353Z,12.90
2019-05-16T17:11:15.887Z,12.70
2019-05-16T17:21:17.465Z,12.40
2019-05-16T17:31:18.934Z,12.10
2019-05-16T17:41:20.457Z,12.00
2019-05-16T17:51:22.109Z,11.70
2019-05-16T18:01:23.892Z,11.70
2019-05-16T18:11:26.780Z,11.30
2019-05-16T18:21:28.480Z,11.10
2019-05-16T18:31:32.169Z,10.80
2019-05-16T18:41:33.281Z,10.30
2019-05-16T18:51:36.880Z,9.80
2019-05-16T19:01:38.411Z,9.20
2019-05-16T19:11:40.278Z,8.70
2019-05-16T19:21:41.717Z,8.30
2019-05-16T19:31:43.424Z,7.60
2019-05-16T19:41:46.633Z,7.00
2019-05-16T19:51:49.093Z,6.50
2019-05-16T20:01:50.677Z,6.00
2019-05-16T20:11:52.371Z,5.40
2019-05-16T20:21:54.054Z,4.80
2019-05-16T20:31:56.447Z,4.70
2019-05-16T20:41:59.678Z,4.60
2019-05-16T20:52:01.496Z,4.60
2019-05-16T21:02:06.827Z,4.00
2019-05-16T21:12:08.513Z,3.60
2019-05-16T21:22:09.933Z,3.30
2019-05-16T21:32:11.592Z,3.20
2019-05-16T21:42:13.715Z,2.80
2019-05-16T21:52:15.172Z,2.50
2019-05-16T22:02:18.531Z,2.30
2019-05-16T22:12:20.466Z,2.20
2019-05-16T22:22:29.760Z,2.00
2019-05-16T22:32:29.462Z,1.80
2019-05-16T22:42:30.978Z,1.60
2019-05-16T22:52:32.596Z,1.90
2019-05-16T23:02:34.347Z,1.50
2019-05-16T23:12:37.159Z,1.40
2019-05-16T23:22:38.806Z,1.40
2019-05-16T23:32:40.267Z,1.30
2019-05-16T23:42:42.081Z,1.10
2019-05-16T23:52:43.506Z,1.10
