createdAt,value
2019-02-16T00:00:16.959Z,1.40
2019-02-16T00:02:49.897Z,1.30
2019-02-16T00:05:21.208Z,1.30
2019-02-16T00:07:52.401Z,1.30
2019-02-16T00:10:23.547Z,1.30
2019-02-16T00:12:55.893Z,1.20
2019-02-16T00:15:27.026Z,1.10
2019-02-16T00:17:58.271Z,1.00
2019-02-16T00:20:29.387Z,1.00
2019-02-16T00:23:00.515Z,1.00
2019-02-16T00:25:31.794Z,1.10
2019-02-16T00:28:02.920Z,1.10
2019-02-16T00:30:34.118Z,1.10
2019-02-16T00:33:05.491Z,1.10
2019-02-16T00:35:36.642Z,1.10
2019-02-16T00:38:07.911Z,1.10
2019-02-16T00:40:39.156Z,1.10
2019-02-16T00:43:10.604Z,1.20
2019-02-16T00:45:41.751Z,1.20
2019-02-16T00:48:12.905Z,1.20
2019-02-16T00:50:44.065Z,1.10
2019-02-16T00:53:15.187Z,1.10
2019-02-16T00:55:46.673Z,1.20
2019-02-16T00:58:17.797Z,1.10
2019-02-16T01:00:49.428Z,1.10
2019-02-16T01:03:20.636Z,1.00
2019-02-16T01:05:51.866Z,1.00
2019-02-16T01:08:23.104Z,0.80
2019-02-16T01:10:55.361Z,0.70
2019-02-16T01:13:26.561Z,0.70
2019-02-16T01:15:57.984Z,0.70
2019-02-16T01:18:29.105Z,0.70
2019-02-16T01:21:00.339Z,0.70
2019-02-16T01:23:31.478Z,0.80
2019-02-16T01:26:02.957Z,0.90
2019-02-16T01:28:34.161Z,1.00
2019-02-16T01:31:05.389Z,1.00
2019-02-16T01:33:36.987Z,1.10
2019-02-16T01:36:08.108Z,1.00
2019-02-16T01:38:39.344Z,1.00
2019-02-16T01:41:10.555Z,0.90
2019-02-16T01:43:41.720Z,0.70
2019-02-16T01:46:13.107Z,0.40
2019-02-16T01:48:44.566Z,0.30
2019-02-16T01:51:16.403Z,0.20
2019-02-16T01:53:47.526Z,0.10
2019-02-16T01:56:18.820Z,0.00
2019-02-16T01:58:50.242Z,0.00
2019-02-16T02:01:21.462Z,-0.10
2019-02-16T02:03:52.727Z,-0.20
2019-02-16T02:06:25.013Z,-0.20
2019-02-16T02:08:56.247Z,-0.30
2019-02-16T02:11:27.448Z,-0.40
2019-02-16T02:13:58.577Z,-0.50
2019-02-16T02:16:29.714Z,-0.60
2019-02-16T02:19:00.885Z,-0.60
2019-02-16T02:21:40.655Z,-0.70
2019-02-16T02:24:04.945Z,-0.80
2019-02-16T02:26:36.183Z,-0.80
2019-02-16T02:29:07.823Z,-0.90
2019-02-16T02:31:38.967Z,-1.00
2019-02-16T02:34:10.086Z,-1.00
2019-02-16T02:36:41.738Z,-1.00
2019-02-16T02:39:13.187Z,-1.00
2019-02-16T02:41:44.321Z,-1.00
2019-02-16T02:44:15.515Z,-1.00
2019-02-16T02:46:46.734Z,-1.10
2019-02-16T02:49:18.027Z,-1.10
2019-02-16T02:51:52.507Z,-1.20
2019-02-16T02:54:24.031Z,-1.30
2019-02-16T02:56:55.251Z,-1.30
2019-02-16T02:59:27.885Z,-1.20
2019-02-16T03:01:59.228Z,-1.20
2019-02-16T03:04:30.967Z,-1.10
2019-02-16T03:07:02.263Z,-1.00
2019-02-16T03:09:35.088Z,-1.00
2019-02-16T03:12:07.010Z,-0.90
2019-02-16T03:14:38.557Z,-0.90
2019-02-16T03:17:09.935Z,-0.80
2019-02-16T03:19:41.375Z,-0.70
2019-02-16T03:22:12.630Z,-0.70
2019-02-16T03:24:44.177Z,-0.80
2019-02-16T03:27:57.767Z,-0.80
2019-02-16T03:31:41.832Z,-0.80
2019-02-16T03:34:20.138Z,-0.80
2019-02-16T03:37:42.129Z,-0.90
2019-02-16T03:40:13.766Z,-1.00
2019-02-16T03:42:45.284Z,-1.00
2019-02-16T03:45:18.062Z,-1.10
2019-02-16T03:47:49.900Z,-1.10
2019-02-16T03:50:21.482Z,-1.20
2019-02-16T03:52:52.828Z,-1.20
2019-02-16T03:55:24.293Z,-1.20
2019-02-16T03:57:55.746Z,-1.20
2019-02-16T04:00:27.146Z,-1.20
2019-02-16T04:02:58.640Z,-1.20
2019-02-16T04:05:30.002Z,-1.20
2019-02-16T04:08:03.094Z,-1.20
2019-02-16T04:10:34.491Z,-1.20
2019-02-16T04:13:06.050Z,-1.10
2019-02-16T04:15:37.690Z,-1.00
2019-02-16T04:18:10.190Z,-1.00
2019-02-16T04:20:41.445Z,-1.10
2019-02-16T04:23:12.821Z,-1.10
2019-02-16T04:25:44.154Z,-1.10
2019-02-16T04:28:15.510Z,-1.20
2019-02-16T04:30:46.927Z,-1.20
2019-02-16T04:33:18.386Z,-1.20
2019-02-16T04:35:50.147Z,-1.10
2019-02-16T04:38:21.830Z,-1.20
2019-02-16T04:40:53.308Z,-1.30
2019-02-16T04:43:25.312Z,-1.40
2019-02-16T04:45:56.917Z,-1.40
2019-02-16T04:48:28.505Z,-1.50
2019-02-16T04:50:59.927Z,-1.60
2019-02-16T04:53:31.377Z,-1.60
2019-02-16T04:56:03.143Z,-1.60
2019-02-16T04:58:34.566Z,-1.70
2019-02-16T05:01:06.346Z,-1.80
2019-02-16T05:03:38.117Z,-1.90
2019-02-16T05:06:10.512Z,-1.90
2019-02-16T05:08:42.034Z,-2.00
2019-02-16T05:11:13.392Z,-2.00
2019-02-16T05:13:44.816Z,-2.10
2019-02-16T05:16:16.671Z,-2.10
2019-02-16T05:18:47.958Z,-2.00
2019-02-16T05:21:19.266Z,-1.80
2019-02-16T05:23:51.352Z,-1.80
2019-02-16T05:26:22.897Z,-1.80
2019-02-16T05:28:54.300Z,-1.90
2019-02-16T05:31:25.638Z,-2.00
2019-02-16T05:33:57.579Z,-2.10
2019-02-16T05:36:28.932Z,-2.20
2019-02-16T05:39:00.382Z,-2.30
2019-02-16T05:41:32.269Z,-2.30
2019-02-16T05:44:03.957Z,-2.30
2019-02-16T05:46:35.362Z,-2.40
2019-02-16T05:49:06.914Z,-2.40
2019-02-16T05:51:38.493Z,-2.40
2019-02-16T05:54:10.227Z,-2.50
2019-02-16T05:56:41.789Z,-2.50
2019-02-16T05:59:13.092Z,-2.60
2019-02-16T06:01:53.588Z,-2.50
2019-02-16T06:04:18.204Z,-2.50
2019-02-16T06:06:50.659Z,-2.60
2019-02-16T06:09:25.284Z,-2.60
2019-02-16T06:11:56.727Z,-2.60
2019-02-16T06:14:28.347Z,-2.60
2019-02-16T06:16:59.875Z,-2.60
2019-02-16T06:19:31.215Z,-2.60
2019-02-16T06:22:02.639Z,-2.50
2019-02-16T06:24:34.041Z,-2.50
2019-02-16T06:27:05.309Z,-2.60
2019-02-16T06:29:36.970Z,-2.70
2019-02-16T06:32:08.398Z,-2.70
2019-02-16T06:34:39.890Z,-2.70
2019-02-16T06:37:24.628Z,-2.70
2019-02-16T06:39:56.233Z,-2.70
2019-02-16T06:42:27.980Z,-2.80
2019-02-16T06:44:59.881Z,-2.80
2019-02-16T06:47:31.213Z,-2.80
2019-02-16T06:50:02.786Z,-2.90
2019-02-16T06:52:34.300Z,-2.90
2019-02-16T06:55:05.803Z,-2.80
2019-02-16T06:57:37.458Z,-2.70
2019-02-16T07:00:11.070Z,-2.70
2019-02-16T07:02:42.268Z,-2.70
2019-02-16T07:05:13.625Z,-2.60
2019-02-16T07:07:45.120Z,-2.50
2019-02-16T07:10:16.485Z,-2.50
2019-02-16T07:12:47.850Z,-2.40
2019-02-16T07:15:19.231Z,-2.30
2019-02-16T07:17:53.798Z,-2.10
2019-02-16T07:20:25.886Z,-1.80
2019-02-16T07:22:57.305Z,-1.50
2019-02-16T07:25:28.768Z,-1.10
2019-02-16T07:28:00.257Z,-0.80
2019-02-16T07:30:32.119Z,-0.50
2019-02-16T07:33:03.628Z,-0.30
2019-02-16T07:35:35.214Z,0.10
2019-02-16T07:38:06.635Z,0.40
2019-02-16T07:40:38.065Z,0.60
2019-02-16T07:43:14.615Z,0.90
2019-02-16T07:45:56.403Z,1.10
2019-02-16T07:48:52.923Z,1.30
2019-02-16T07:51:49.030Z,1.50
2019-02-16T07:54:32.321Z,1.60
2019-02-16T07:57:11.512Z,1.70
2019-02-16T08:00:02.940Z,2.00
2019-02-16T08:02:52.467Z,2.30
2019-02-16T08:05:41.748Z,2.60
2019-02-16T08:08:32.735Z,2.80
2019-02-16T08:11:32.330Z,3.00
2019-02-16T08:14:10.927Z,3.30
2019-02-16T08:16:54.211Z,3.50
2019-02-16T08:19:50.481Z,3.80
2019-02-16T08:22:28.860Z,4.00
2019-02-16T08:25:27.250Z,4.20
2019-02-16T08:28:16.156Z,4.40
2019-02-16T08:31:00.942Z,4.80
2019-02-16T08:33:44.391Z,5.10
2019-02-16T08:36:22.558Z,5.20
2019-02-16T08:39:17.961Z,5.10
2019-02-16T08:42:00.077Z,5.00
2019-02-16T08:44:53.234Z,5.50
2019-02-16T08:47:41.980Z,5.80
2019-02-16T08:50:38.357Z,6.30
2019-02-16T08:53:33.818Z,6.50
2019-02-16T08:56:33.381Z,6.30
2019-02-16T08:59:26.607Z,6.40
2019-02-16T09:02:25.981Z,6.70
2019-02-16T09:05:01.826Z,7.40
2019-02-16T09:08:04.128Z,7.60
2019-02-16T09:10:55.879Z,7.70
2019-02-16T09:13:42.329Z,7.70
2019-02-16T09:16:31.308Z,7.50
2019-02-16T09:19:20.694Z,8.60
2019-02-16T09:22:13.791Z,8.80
2019-02-16T09:25:07.141Z,8.70
2019-02-16T09:27:44.399Z,8.80
2019-02-16T09:30:46.803Z,8.50
2019-02-16T09:33:37.125Z,8.60
2019-02-16T09:36:13.775Z,8.50
2019-02-16T09:39:03.002Z,8.40
2019-02-16T09:42:00.655Z,9.10
2019-02-16T09:44:54.413Z,9.40
2019-02-16T09:47:43.824Z,9.60
2019-02-16T09:50:28.205Z,9.80
2019-02-16T09:53:18.742Z,9.60
2019-02-16T09:56:06.281Z,9.80
2019-02-16T09:58:55.806Z,9.80
2019-02-16T10:01:46.102Z,10.40
2019-02-16T10:04:39.559Z,10.70
2019-02-16T10:07:30.599Z,10.70
2019-02-16T10:10:21.026Z,10.40
2019-02-16T10:13:00.461Z,10.10
2019-02-16T10:15:49.554Z,9.70
2019-02-16T10:18:40.515Z,9.60
2019-02-16T10:21:33.281Z,9.80
2019-02-16T10:24:17.969Z,10.00
2019-02-16T10:27:07.222Z,10.50
2019-02-16T10:29:57.495Z,10.50
2019-02-16T10:32:46.752Z,11.00
2019-02-16T10:35:46.382Z,11.50
2019-02-16T10:38:34.102Z,12.20
2019-02-16T10:41:26.122Z,12.50
2019-02-16T10:44:20.375Z,12.70
2019-02-16T10:47:06.794Z,12.40
2019-02-16T10:50:00.326Z,12.30
2019-02-16T10:52:48.309Z,12.20
2019-02-16T10:55:57.032Z,12.50
2019-02-16T10:58:50.067Z,12.60
2019-02-16T11:01:43.677Z,12.60
2019-02-16T11:04:38.177Z,12.40
2019-02-16T11:07:25.492Z,11.80
2019-02-16T11:10:04.407Z,11.10
2019-02-16T11:12:54.738Z,10.40
2019-02-16T11:15:35.889Z,10.60
2019-02-16T11:18:25.238Z,11.60
2019-02-16T11:21:23.560Z,12.40
2019-02-16T11:24:12.287Z,12.80
2019-02-16T11:27:15.057Z,12.50
2019-02-16T11:29:55.530Z,12.90
2019-02-16T11:32:53.307Z,13.70
2019-02-16T11:35:46.925Z,12.70
2019-02-16T11:38:36.256Z,13.50
2019-02-16T11:41:44.898Z,14.00
2019-02-16T11:44:22.444Z,14.70
2019-02-16T11:47:15.567Z,14.50
2019-02-16T11:50:04.564Z,14.10
2019-02-16T11:52:53.609Z,14.00
2019-02-16T11:55:40.003Z,14.40
2019-02-16T11:58:36.399Z,14.40
2019-02-16T12:01:18.040Z,14.90
2019-02-16T12:03:57.691Z,14.50
2019-02-16T12:06:51.035Z,14.80
2019-02-16T12:09:40.931Z,15.00
2019-02-16T12:12:29.876Z,15.30
2019-02-16T12:15:19.182Z,15.90
2019-02-16T12:18:15.322Z,16.10
2019-02-16T12:20:58.224Z,16.20
2019-02-16T12:24:00.390Z,15.50
2019-02-16T12:26:42.899Z,15.80
2019-02-16T12:29:24.006Z,15.80
2019-02-16T12:32:32.552Z,15.40
2019-02-16T12:35:31.916Z,14.80
2019-02-16T12:38:28.312Z,15.00
2019-02-16T12:41:07.748Z,15.30
2019-02-16T12:43:48.038Z,15.80
2019-02-16T12:46:37.215Z,16.30
2019-02-16T12:49:37.848Z,16.80
2019-02-16T12:52:23.955Z,17.00
2019-02-16T12:55:14.377Z,17.20
2019-02-16T12:57:44.341Z,16.70
2019-02-16T13:00:21.113Z,16.10
2019-02-16T13:03:09.417Z,17.40
2019-02-16T13:06:15.226Z,16.40
2019-02-16T13:09:01.692Z,17.00
2019-02-16T13:11:52.623Z,17.80
2019-02-16T13:14:42.873Z,18.10
2019-02-16T13:17:26.048Z,18.10
2019-02-16T13:20:22.320Z,18.40
2019-02-16T13:24:08.968Z,17.70
2019-02-16T13:26:29.332Z,17.80
2019-02-16T13:29:09.740Z,17.40
2019-02-16T13:32:03.015Z,17.10
2019-02-16T13:34:56.332Z,17.20
2019-02-16T13:37:33.424Z,16.60
2019-02-16T13:40:22.968Z,17.20
2019-02-16T13:43:13.753Z,17.00
2019-02-16T13:46:04.194Z,16.90
2019-02-16T13:48:54.989Z,17.20
2019-02-16T13:51:33.290Z,17.70
2019-02-16T13:54:13.086Z,17.90
2019-02-16T13:57:03.347Z,18.30
2019-02-16T13:59:57.666Z,17.90
2019-02-16T14:02:51.524Z,18.10
2019-02-16T14:05:40.309Z,18.60
2019-02-16T14:08:20.021Z,18.90
2019-02-16T14:10:57.109Z,19.00
2019-02-16T14:13:47.407Z,19.00
2019-02-16T14:16:32.231Z,19.00
2019-02-16T14:19:04.745Z,18.70
2019-02-16T14:21:36.088Z,18.80
2019-02-16T14:24:07.489Z,18.90
2019-02-16T14:26:38.813Z,18.70
2019-02-16T14:29:10.202Z,18.10
2019-02-16T14:31:41.510Z,18.50
2019-02-16T14:34:12.918Z,18.90
2019-02-16T14:36:45.528Z,18.60
2019-02-16T14:39:28.248Z,17.70
2019-02-16T14:41:59.939Z,17.50
2019-02-16T14:44:31.349Z,17.00
2019-02-16T14:47:02.795Z,16.80
2019-02-16T14:49:34.113Z,16.80
2019-02-16T14:52:05.577Z,16.90
2019-02-16T14:54:36.948Z,16.40
2019-02-16T14:57:08.617Z,16.10
2019-02-16T14:59:39.836Z,16.10
2019-02-16T15:02:11.180Z,15.80
2019-02-16T15:04:42.567Z,15.40
2019-02-16T15:07:14.070Z,15.30
2019-02-16T15:09:45.632Z,15.10
2019-02-16T15:12:17.044Z,15.10
2019-02-16T15:14:48.319Z,14.80
2019-02-16T15:17:19.519Z,14.50
2019-02-16T15:19:50.940Z,14.10
2019-02-16T15:22:22.242Z,13.60
2019-02-16T15:24:53.606Z,13.50
2019-02-16T15:27:25.068Z,13.10
2019-02-16T15:29:56.411Z,12.90
2019-02-16T15:32:27.990Z,12.60
2019-02-16T15:34:59.732Z,12.30
2019-02-16T15:37:31.254Z,12.10
2019-02-16T15:40:02.762Z,11.80
2019-02-16T15:42:34.328Z,11.60
2019-02-16T15:45:07.351Z,11.60
2019-02-16T15:47:38.682Z,11.70
2019-02-16T15:50:12.125Z,11.70
2019-02-16T15:52:43.887Z,11.60
2019-02-16T15:55:15.230Z,11.60
2019-02-16T15:57:46.869Z,11.50
2019-02-16T16:00:27.044Z,11.20
2019-02-16T16:02:59.713Z,10.90
2019-02-16T16:05:31.113Z,10.40
2019-02-16T16:08:21.385Z,10.20
2019-02-16T16:11:14.684Z,10.10
2019-02-16T16:14:11.235Z,10.00
2019-02-16T16:17:09.741Z,9.80
2019-02-16T16:19:53.187Z,9.60
2019-02-16T16:22:43.850Z,9.30
2019-02-16T16:25:37.270Z,8.80
2019-02-16T16:28:37.610Z,8.20
2019-02-16T16:31:40.366Z,7.70
2019-02-16T16:34:24.702Z,7.30
2019-02-16T16:37:08.302Z,6.90
2019-02-16T16:40:02.849Z,6.60
2019-02-16T16:42:52.582Z,6.40
2019-02-16T16:45:42.598Z,6.10
2019-02-16T16:48:42.141Z,5.70
2019-02-16T16:51:42.305Z,5.50
2019-02-16T16:54:35.542Z,5.20
2019-02-16T16:57:15.796Z,5.10
2019-02-16T17:00:08.858Z,5.20
2019-02-16T17:02:57.393Z,5.30
2019-02-16T17:05:46.433Z,5.20
2019-02-16T17:08:26.101Z,5.10
2019-02-16T17:11:10.682Z,5.00
2019-02-16T17:14:04.104Z,4.90
2019-02-16T17:16:50.700Z,4.90
2019-02-16T17:19:30.705Z,5.00
2019-02-16T17:22:19.871Z,5.10
2019-02-16T17:25:16.083Z,5.10
2019-02-16T17:27:56.786Z,5.20
2019-02-16T17:30:45.735Z,5.10
2019-02-16T17:33:23.795Z,5.10
2019-02-16T17:36:25.790Z,5.00
2019-02-16T17:39:12.573Z,4.90
2019-02-16T17:42:00.601Z,4.70
2019-02-16T17:44:49.824Z,4.60
2019-02-16T17:47:43.793Z,4.40
2019-02-16T17:50:22.113Z,4.20
2019-02-16T17:53:07.656Z,4.10
2019-02-16T17:55:48.959Z,4.00
2019-02-16T17:58:44.108Z,3.90
2019-02-16T18:01:37.877Z,3.80
2019-02-16T18:04:32.487Z,3.70
2019-02-16T18:07:23.134Z,3.70
2019-02-16T18:10:16.944Z,3.80
2019-02-16T18:13:06.195Z,3.80
2019-02-16T18:16:15.037Z,3.80
2019-02-16T18:18:58.585Z,3.70
2019-02-16T18:22:01.229Z,3.60
2019-02-16T18:24:48.041Z,3.60
2019-02-16T18:27:43.945Z,3.50
2019-02-16T18:30:40.492Z,3.50
2019-02-16T18:33:33.780Z,3.40
2019-02-16T18:36:14.846Z,3.30
2019-02-16T18:39:04.447Z,3.30
2019-02-16T18:41:44.877Z,3.30
2019-02-16T18:44:47.232Z,3.50
2019-02-16T18:47:35.860Z,3.40
2019-02-16T18:50:16.908Z,3.30
2019-02-16T18:53:13.004Z,3.20
2019-02-16T18:55:53.065Z,3.10
2019-02-16T18:59:01.386Z,3.10
2019-02-16T19:01:57.854Z,3.10
2019-02-16T19:04:54.122Z,3.10
2019-02-16T19:07:32.684Z,3.20
2019-02-16T19:10:26.025Z,3.20
2019-02-16T19:13:26.732Z,3.30
2019-02-16T19:16:10.252Z,3.40
2019-02-16T19:18:54.042Z,3.40
2019-02-16T19:21:43.129Z,3.30
2019-02-16T19:24:21.442Z,3.20
2019-02-16T19:27:03.975Z,3.10
2019-02-16T19:29:42.475Z,3.30
2019-02-16T19:32:32.703Z,3.30
2019-02-16T19:35:13.626Z,3.30
2019-02-16T19:38:09.793Z,3.20
2019-02-16T19:40:59.183Z,3.20
2019-02-16T19:43:42.026Z,3.40
2019-02-16T19:46:38.034Z,3.40
2019-02-16T19:49:26.737Z,3.30
2019-02-16T19:52:08.422Z,3.40
2019-02-16T19:55:05.432Z,3.30
2019-02-16T19:58:01.338Z,3.30
2019-02-16T20:00:57.748Z,3.30
2019-02-16T20:03:41.768Z,3.20
2019-02-16T20:06:38.451Z,3.30
2019-02-16T20:09:41.339Z,3.40
2019-02-16T20:12:46.750Z,3.30
2019-02-16T20:15:52.312Z,3.10
2019-02-16T20:18:48.614Z,3.00
2019-02-16T20:21:47.689Z,2.90
2019-02-16T20:24:38.593Z,2.80
2019-02-16T20:27:36.727Z,2.60
2019-02-16T20:30:18.588Z,2.50
2019-02-16T20:33:04.791Z,2.40
2019-02-16T20:35:42.823Z,2.30
2019-02-16T20:38:33.400Z,2.10
2019-02-16T20:41:41.968Z,2.00
2019-02-16T20:44:23.114Z,1.90
2019-02-16T20:47:22.167Z,1.70
2019-02-16T20:50:18.476Z,1.70
2019-02-16T20:53:03.396Z,1.80
2019-02-16T20:55:46.816Z,1.90
2019-02-16T20:58:28.336Z,1.90
2019-02-16T21:01:34.014Z,2.00
2019-02-16T21:04:24.463Z,2.00
2019-02-16T21:07:27.070Z,2.00
2019-02-16T21:10:20.278Z,2.10
2019-02-16T21:12:59.338Z,2.20
2019-02-16T21:16:08.141Z,2.20
2019-02-16T21:19:06.029Z,2.00
2019-02-16T21:21:59.311Z,1.90
2019-02-16T21:24:39.970Z,1.80
2019-02-16T21:27:24.599Z,1.70
2019-02-16T21:30:08.170Z,1.60
2019-02-16T21:32:55.015Z,1.60
2019-02-16T21:35:44.162Z,1.60
2019-02-16T21:38:36.076Z,1.60
2019-02-16T21:41:26.334Z,1.70
2019-02-16T21:44:25.667Z,1.70
2019-02-16T21:47:06.085Z,1.70
2019-02-16T21:50:08.402Z,1.70
2019-02-16T21:52:58.660Z,1.50
2019-02-16T21:55:45.229Z,1.20
2019-02-16T21:58:29.967Z,1.10
2019-02-16T22:01:11.680Z,1.20
2019-02-16T22:04:11.270Z,1.30
2019-02-16T22:07:00.911Z,1.20
2019-02-16T22:09:50.530Z,1.20
2019-02-16T22:12:30.458Z,1.20
2019-02-16T22:15:02.609Z,1.10
2019-02-16T22:17:34.472Z,1.00
2019-02-16T22:20:06.262Z,0.90
2019-02-16T22:22:38.849Z,0.80
2019-02-16T22:25:10.405Z,0.70
2019-02-16T22:27:41.809Z,0.70
2019-02-16T22:30:13.567Z,0.70
2019-02-16T22:32:44.892Z,0.60
2019-02-16T22:35:16.217Z,0.60
2019-02-16T22:37:47.750Z,0.60
2019-02-16T22:40:19.557Z,0.60
2019-02-16T22:42:50.935Z,0.70
2019-02-16T22:45:22.633Z,0.70
2019-02-16T22:47:54.019Z,0.60
2019-02-16T22:50:25.794Z,0.50
2019-02-16T22:52:57.204Z,0.30
2019-02-16T22:55:28.535Z,0.20
2019-02-16T22:57:59.883Z,0.20
2019-02-16T23:00:45.092Z,0.30
2019-02-16T23:03:18.304Z,0.30
2019-02-16T23:05:49.987Z,0.30
2019-02-16T23:08:21.521Z,0.20
2019-02-16T23:10:52.860Z,0.30
2019-02-16T23:13:24.364Z,0.30
2019-02-16T23:15:55.721Z,0.20
2019-02-16T23:18:27.484Z,-0.10
2019-02-16T23:20:58.772Z,-0.10
2019-02-16T23:23:30.076Z,-0.30
2019-02-16T23:26:01.431Z,-0.40
2019-02-16T23:28:39.017Z,-0.50
2019-02-16T23:31:06.484Z,-0.50
2019-02-16T23:33:37.920Z,-0.50
2019-02-16T23:36:09.211Z,-0.50
2019-02-16T23:38:42.162Z,-0.40
2019-02-16T23:41:13.639Z,-0.40
2019-02-16T23:43:46.130Z,-0.40
2019-02-16T23:46:17.709Z,-0.40
2019-02-16T23:48:48.910Z,-0.40
2019-02-16T23:51:20.305Z,-0.40
2019-02-16T23:53:51.952Z,-0.50
2019-02-16T23:56:23.568Z,-0.60
2019-02-16T23:58:54.899Z,-0.70
