createdAt,value
2017-12-05T00:00:49.713Z,102895.23
2017-12-05T00:01:54.494Z,102898.31
2017-12-05T00:02:58.783Z,102894.55
2017-12-05T00:04:02.985Z,102895.68
2017-12-05T00:05:07.215Z,102893.16
2017-12-05T00:06:11.607Z,102897.52
2017-12-05T00:07:15.958Z,102896.33
2017-12-05T00:08:20.615Z,102897.23
2017-12-05T00:09:24.791Z,102893.67
2017-12-05T00:10:28.990Z,102894.16
2017-12-05T00:11:34.264Z,102898.88
2017-12-05T00:12:38.479Z,102895.42
2017-12-05T00:13:43.309Z,102900.43
2017-12-05T00:14:47.574Z,102903.98
2017-12-05T00:15:52.093Z,102896.25
2017-12-05T00:16:56.357Z,102907.00
2017-12-05T00:19:13.928Z,102902.34
2017-12-05T00:20:18.523Z,102906.30
2017-12-05T00:21:22.740Z,102895.14
2017-12-05T00:22:26.998Z,102899.92
2017-12-05T00:23:31.283Z,102894.16
2017-12-05T00:24:36.538Z,102898.98
2017-12-05T00:25:40.817Z,102893.23
2017-12-05T00:26:45.093Z,102901.68
2017-12-05T00:27:49.455Z,102896.48
2017-12-05T00:28:53.755Z,102898.00
2017-12-05T00:29:57.985Z,102893.61
2017-12-05T00:31:02.644Z,102896.81
2017-12-05T00:32:06.948Z,102905.16
2017-12-05T00:33:12.136Z,102899.59
2017-12-05T00:34:16.386Z,102900.30
2017-12-05T00:35:21.536Z,102899.80
2017-12-05T00:36:25.759Z,102897.94
2017-12-05T00:37:30.123Z,102895.27
2017-12-05T00:38:34.740Z,102894.70
2017-12-05T00:42:02.808Z,102898.38
2017-12-05T00:43:07.100Z,102889.17
2017-12-05T00:44:11.408Z,102894.84
2017-12-05T00:45:16.923Z,102887.09
2017-12-05T00:46:21.129Z,102891.22
2017-12-05T00:47:25.350Z,102892.95
2017-12-05T00:48:29.530Z,102888.85
2017-12-05T00:49:34.375Z,102892.16
2017-12-05T00:50:39.538Z,102890.84
2017-12-05T00:51:43.815Z,102892.19
2017-12-05T00:52:48.939Z,102894.34
2017-12-05T00:53:53.147Z,102893.98
2017-12-05T00:54:57.462Z,102881.12
2017-12-05T00:56:02.167Z,102887.41
2017-12-05T00:57:06.735Z,102878.06
2017-12-05T00:58:10.947Z,102887.75
2017-12-05T00:59:15.155Z,102886.38
2017-12-05T01:00:19.724Z,102888.72
2017-12-05T01:01:23.950Z,102878.80
2017-12-05T01:02:28.118Z,102884.47
2017-12-05T01:03:33.272Z,102873.16
2017-12-05T01:04:37.603Z,102868.55
2017-12-05T01:05:42.776Z,102880.50
2017-12-05T01:06:46.984Z,102874.52
2017-12-05T01:07:51.321Z,102878.15
2017-12-05T01:08:55.544Z,102876.38
2017-12-05T01:10:01.186Z,102879.44
2017-12-05T01:11:05.484Z,102877.24
2017-12-05T01:12:09.696Z,102878.13
2017-12-05T01:13:14.878Z,102882.14
2017-12-05T01:14:19.064Z,102878.94
2017-12-05T01:15:23.347Z,102881.37
2017-12-05T01:16:27.814Z,102893.33
2017-12-05T01:17:32.042Z,102875.52
2017-12-05T01:18:36.818Z,102884.34
2017-12-05T01:19:41.612Z,102879.15
2017-12-05T01:20:45.797Z,102880.59
2017-12-05T01:21:50.104Z,102887.27
2017-12-05T01:22:54.459Z,102892.59
2017-12-05T01:23:58.640Z,102892.32
2017-12-05T01:25:02.920Z,102891.37
2017-12-05T01:26:07.733Z,102894.87
2017-12-05T01:27:12.060Z,102890.76
2017-12-05T01:28:16.223Z,102893.89
2017-12-05T01:29:21.563Z,102893.42
2017-12-05T01:30:25.992Z,102895.62
2017-12-05T01:31:30.442Z,102894.03
2017-12-05T01:32:35.588Z,102892.23
2017-12-05T01:33:40.401Z,102900.95
2017-12-05T01:34:44.596Z,102897.42
2017-12-05T01:35:49.142Z,102904.38
2017-12-05T01:36:54.227Z,102901.23
2017-12-05T01:37:59.443Z,102906.66
2017-12-05T01:39:03.644Z,102906.14
2017-12-05T01:40:07.885Z,102904.39
2017-12-05T01:41:12.080Z,102908.56
2017-12-05T01:42:16.753Z,102902.44
2017-12-05T01:43:20.963Z,102907.07
2017-12-05T01:44:25.174Z,102910.80
2017-12-05T01:45:29.697Z,102908.48
2017-12-05T01:46:34.611Z,102913.47
2017-12-05T01:47:39.753Z,102908.61
2017-12-05T01:48:45.166Z,102901.94
2017-12-05T01:49:49.353Z,102907.95
2017-12-05T01:50:53.640Z,102911.02
2017-12-05T01:51:57.870Z,102915.94
2017-12-05T01:53:02.144Z,102912.03
2017-12-05T01:54:06.493Z,102914.27
2017-12-05T01:55:10.691Z,102921.66
2017-12-05T01:56:15.076Z,102908.70
2017-12-05T01:58:49.088Z,102916.26
2017-12-05T01:59:53.612Z,102902.50
2017-12-05T02:00:57.995Z,102911.96
2017-12-05T02:02:02.508Z,102906.59
2017-12-05T02:03:06.704Z,102902.95
2017-12-05T02:04:10.991Z,102906.48
2017-12-05T02:05:15.163Z,102904.70
2017-12-05T02:06:19.424Z,102899.44
2017-12-05T02:07:23.593Z,102895.43
2017-12-05T02:08:27.928Z,102896.80
2017-12-05T02:09:32.123Z,102897.55
2017-12-05T02:10:36.596Z,102897.08
2017-12-05T02:11:40.958Z,102897.09
2017-12-05T02:12:46.087Z,102897.50
2017-12-05T02:13:50.748Z,102898.64
2017-12-05T02:14:55.052Z,102891.17
2017-12-05T02:15:59.606Z,102893.38
2017-12-05T02:17:04.000Z,102896.00
2017-12-05T02:18:08.239Z,102893.66
2017-12-05T02:19:12.532Z,102885.30
2017-12-05T02:20:17.127Z,102893.44
2017-12-05T02:21:21.530Z,102889.73
2017-12-05T02:22:25.768Z,102889.73
2017-12-05T02:23:29.986Z,102889.68
2017-12-05T02:24:34.111Z,102894.44
2017-12-05T02:25:38.294Z,102895.79
2017-12-05T02:26:43.011Z,102892.78
2017-12-05T02:27:48.127Z,102898.45
2017-12-05T02:28:52.284Z,102902.19
2017-12-05T02:29:56.462Z,102893.81
2017-12-05T02:31:01.031Z,102889.46
2017-12-05T02:32:05.262Z,102895.43
2017-12-05T02:33:09.504Z,102892.34
2017-12-05T02:34:13.969Z,102889.58
2017-12-05T02:35:18.785Z,102899.09
2017-12-05T02:36:23.267Z,102891.91
2017-12-05T02:37:27.559Z,102898.13
2017-12-05T02:38:31.749Z,102893.70
2017-12-05T02:39:36.240Z,102899.84
2017-12-05T02:40:49.054Z,102898.55
2017-12-05T02:41:53.291Z,102895.36
2017-12-05T02:42:57.451Z,102897.94
2017-12-05T02:44:01.600Z,102896.11
2017-12-05T02:45:06.892Z,102904.37
2017-12-05T02:46:11.587Z,102899.14
2017-12-05T02:47:15.899Z,102895.73
2017-12-05T02:48:20.079Z,102898.86
2017-12-05T02:49:24.533Z,102904.45
2017-12-05T02:50:28.972Z,102899.73
2017-12-05T02:51:33.149Z,102898.28
2017-12-05T02:52:38.548Z,102895.20
2017-12-05T02:53:42.755Z,102900.38
2017-12-05T02:54:46.978Z,102900.72
2017-12-05T02:55:51.183Z,102893.08
2017-12-05T02:56:55.419Z,102900.27
2017-12-05T02:58:00.240Z,102901.47
2017-12-05T02:59:04.986Z,102904.47
2017-12-05T03:00:09.194Z,102897.33
2017-12-05T03:01:13.407Z,102899.64
2017-12-05T03:02:17.673Z,102906.59
2017-12-05T03:03:21.844Z,102895.72
2017-12-05T03:04:26.331Z,102899.44
2017-12-05T03:05:30.512Z,102892.65
2017-12-05T03:06:34.713Z,102892.40
2017-12-05T03:07:39.579Z,102898.82
2017-12-05T03:08:44.585Z,102891.89
2017-12-05T03:09:48.833Z,102892.95
2017-12-05T03:10:53.311Z,102897.42
2017-12-05T03:11:57.567Z,102902.41
2017-12-05T03:13:01.792Z,102898.33
2017-12-05T03:14:05.975Z,102894.34
2017-12-05T03:15:12.459Z,102888.69
2017-12-05T03:16:16.709Z,102890.89
2017-12-05T03:17:21.307Z,102891.77
2017-12-05T03:18:25.539Z,102894.30
2017-12-05T03:19:29.774Z,102889.42
2017-12-05T03:20:35.026Z,102893.98
2017-12-05T03:21:39.179Z,102891.00
2017-12-05T03:22:43.660Z,102890.89
2017-12-05T03:23:48.009Z,102897.50
2017-12-05T03:24:52.498Z,102889.33
2017-12-05T03:25:57.128Z,102885.38
2017-12-05T03:27:01.551Z,102884.16
2017-12-05T03:28:05.818Z,102892.24
2017-12-05T03:29:12.016Z,102895.29
2017-12-05T03:30:16.404Z,102887.57
2017-12-05T03:31:20.639Z,102890.87
2017-12-05T03:32:24.799Z,102895.29
2017-12-05T03:33:29.125Z,102889.58
2017-12-05T03:34:34.897Z,102888.35
2017-12-05T03:35:39.438Z,102886.89
2017-12-05T03:36:44.484Z,102885.59
2017-12-05T03:37:48.766Z,102887.23
2017-12-05T03:38:53.234Z,102882.14
2017-12-05T03:39:57.414Z,102883.52
2017-12-05T03:41:01.588Z,102888.47
2017-12-05T03:42:06.124Z,102887.81
2017-12-05T03:43:10.326Z,102880.56
2017-12-05T03:44:14.640Z,102888.72
2017-12-05T03:45:19.115Z,102889.22
2017-12-05T03:46:23.715Z,102888.59
2017-12-05T03:47:27.923Z,102889.55
2017-12-05T03:48:32.476Z,102886.50
2017-12-05T03:49:37.111Z,102891.33
2017-12-05T03:50:41.302Z,102893.88
2017-12-05T03:51:46.128Z,102882.98
2017-12-05T03:52:50.278Z,102882.55
2017-12-05T03:53:54.804Z,102892.43
2017-12-05T03:54:59.238Z,102888.88
2017-12-05T03:56:04.022Z,102887.30
2017-12-05T03:57:08.387Z,102885.98
2017-12-05T03:58:12.586Z,102890.18
2017-12-05T03:59:17.797Z,102889.64
2017-12-05T04:00:22.879Z,102882.44
2017-12-05T04:01:27.696Z,102884.19
2017-12-05T04:02:31.908Z,102881.66
2017-12-05T04:03:36.975Z,102891.20
2017-12-05T04:04:42.123Z,102891.14
2017-12-05T04:05:46.271Z,102888.11
2017-12-05T04:06:50.778Z,102883.66
2017-12-05T04:07:54.976Z,102886.75
2017-12-05T04:08:59.207Z,102887.61
2017-12-05T04:10:03.387Z,102881.59
2017-12-05T04:11:07.671Z,102881.71
2017-12-05T04:12:11.865Z,102882.34
2017-12-05T04:13:16.351Z,102887.22
2017-12-05T04:14:20.590Z,102883.55
2017-12-05T04:15:25.028Z,102888.31
2017-12-05T04:16:30.439Z,102887.67
2017-12-05T04:17:35.520Z,102893.30
2017-12-05T04:18:39.724Z,102888.87
2017-12-05T04:19:44.838Z,102887.70
2017-12-05T04:20:49.849Z,102894.95
2017-12-05T04:21:54.051Z,102893.98
2017-12-05T04:22:58.339Z,102893.33
2017-12-05T04:24:02.867Z,102894.39
2017-12-05T04:25:07.004Z,102904.33
2017-12-05T04:26:11.245Z,102895.55
2017-12-05T04:27:15.413Z,102899.20
2017-12-05T04:28:19.637Z,102902.70
2017-12-05T04:29:23.835Z,102897.63
2017-12-05T04:30:29.477Z,102892.97
2017-12-05T04:31:34.180Z,102894.78
2017-12-05T04:32:39.349Z,102901.73
2017-12-05T04:33:44.211Z,102896.88
2017-12-05T04:34:48.363Z,102892.91
2017-12-05T04:35:53.179Z,102890.16
2017-12-05T04:36:58.194Z,102887.05
2017-12-05T04:38:02.373Z,102894.89
2017-12-05T04:39:06.736Z,102896.33
2017-12-05T04:40:13.903Z,102898.56
2017-12-05T04:41:18.167Z,102902.13
2017-12-05T04:42:22.794Z,102901.36
2017-12-05T04:43:27.280Z,102901.87
2017-12-05T04:44:31.445Z,102901.77
2017-12-05T04:49:04.372Z,102898.02
2017-12-05T04:50:09.875Z,102896.75
2017-12-05T04:51:14.119Z,102897.70
2017-12-05T04:52:18.377Z,102897.36
2017-12-05T04:53:22.551Z,102894.62
2017-12-05T04:54:26.824Z,102894.73
2017-12-05T04:55:31.400Z,102893.95
2017-12-05T04:56:36.800Z,102887.52
2017-12-05T04:57:41.749Z,102898.44
2017-12-05T04:58:46.886Z,102894.92
2017-12-05T04:59:51.112Z,102891.50
2017-12-05T05:00:55.573Z,102891.92
2017-12-05T05:02:00.250Z,102896.38
2017-12-05T05:03:04.130Z,102900.74
2017-12-05T05:04:08.360Z,102894.05
2017-12-05T05:05:12.624Z,102901.98
2017-12-05T05:06:16.904Z,102901.50
2017-12-05T05:07:21.114Z,102898.38
2017-12-05T05:08:25.642Z,102896.36
2017-12-05T05:09:29.904Z,102897.21
2017-12-05T05:10:34.134Z,102902.44
2017-12-05T05:11:39.137Z,102900.97
2017-12-05T05:12:43.306Z,102902.30
2017-12-05T05:13:47.578Z,102899.97
2017-12-05T05:14:51.787Z,102898.63
2017-12-05T05:15:56.215Z,102898.95
2017-12-05T05:17:00.601Z,102903.76
2017-12-05T05:18:04.791Z,102903.56
2017-12-05T05:20:21.804Z,102907.27
2017-12-05T05:21:28.708Z,102907.28
2017-12-05T05:22:38.618Z,102907.14
2017-12-05T05:23:43.551Z,102898.88
2017-12-05T05:24:48.856Z,102905.11
2017-12-05T05:25:53.428Z,102901.58
2017-12-05T05:26:57.800Z,102901.37
2017-12-05T05:28:02.428Z,102909.68
2017-12-05T05:29:07.495Z,102901.23
2017-12-05T05:30:16.300Z,102899.14
2017-12-05T05:31:20.684Z,102905.69
2017-12-05T05:32:25.011Z,102900.40
2017-12-05T05:33:29.660Z,102901.92
2017-12-05T05:34:34.834Z,102896.54
2017-12-05T05:35:39.015Z,102898.25
2017-12-05T05:36:43.865Z,102902.05
2017-12-05T05:37:48.127Z,102897.13
2017-12-05T05:38:52.304Z,102902.00
2017-12-05T05:39:56.512Z,102904.78
2017-12-05T05:41:00.843Z,102905.09
2017-12-05T05:42:05.113Z,102902.32
2017-12-05T05:43:09.547Z,102906.17
2017-12-05T05:44:13.837Z,102896.88
2017-12-05T05:45:29.396Z,102903.05
2017-12-05T05:46:33.798Z,102905.63
2017-12-05T05:47:38.883Z,102898.97
2017-12-05T05:48:44.044Z,102900.74
2017-12-05T05:49:49.295Z,102906.33
2017-12-05T05:50:53.799Z,102902.80
2017-12-05T05:51:58.709Z,102902.95
2017-12-05T05:53:02.954Z,102900.18
2017-12-05T05:54:07.159Z,102901.31
2017-12-05T05:55:11.504Z,102903.42
2017-12-05T05:56:16.017Z,102903.97
2017-12-05T05:57:20.523Z,102910.48
2017-12-05T05:58:24.779Z,102903.94
2017-12-05T05:59:28.967Z,102911.91
2017-12-05T06:00:33.602Z,102909.36
2017-12-05T06:01:38.304Z,102915.35
2017-12-05T06:02:43.538Z,102900.76
2017-12-05T06:03:48.060Z,102909.57
2017-12-05T06:04:52.255Z,102912.89
2017-12-05T06:05:56.456Z,102914.54
2017-12-05T06:07:00.760Z,102907.77
2017-12-05T06:08:05.083Z,102906.91
2017-12-05T06:09:09.288Z,102913.63
2017-12-05T06:10:13.514Z,102910.27
2017-12-05T06:11:17.756Z,102911.91
2017-12-05T06:12:21.958Z,102905.33
2017-12-05T06:13:26.249Z,102904.84
2017-12-05T06:14:30.452Z,102906.45
2017-12-05T06:15:35.242Z,102909.25
2017-12-05T06:16:40.587Z,102905.41
2017-12-05T06:17:45.635Z,102905.45
2017-12-05T06:18:49.810Z,102914.27
2017-12-05T06:19:54.033Z,102908.97
2017-12-05T06:20:58.198Z,102912.62
2017-12-05T06:22:02.390Z,102916.74
2017-12-05T06:23:06.639Z,102916.71
2017-12-05T06:24:10.971Z,102917.78
2017-12-05T06:25:15.275Z,102919.41
2017-12-05T06:26:19.783Z,102908.84
2017-12-05T06:27:23.972Z,102910.59
2017-12-05T06:28:28.604Z,102919.88
2017-12-05T06:29:32.809Z,102927.40
2017-12-05T06:30:37.259Z,102911.48
2017-12-05T06:31:41.460Z,102925.48
2017-12-05T06:32:46.292Z,102923.47
2017-12-05T06:33:50.544Z,102918.63
2017-12-05T06:34:55.003Z,102920.58
2017-12-05T06:35:59.168Z,102930.88
2017-12-05T06:37:03.528Z,102923.87
2017-12-05T06:38:07.777Z,102921.75
2017-12-05T06:39:12.127Z,102916.91
2017-12-05T06:40:19.803Z,102919.83
2017-12-05T06:41:24.394Z,102919.41
2017-12-05T06:42:28.604Z,102912.14
2017-12-05T06:43:33.072Z,102916.02
2017-12-05T06:44:38.566Z,102921.56
2017-12-05T06:45:44.760Z,102916.70
2017-12-05T06:46:49.024Z,102912.88
2017-12-05T06:47:53.704Z,102919.28
2017-12-05T06:48:57.969Z,102919.60
2017-12-05T06:50:02.275Z,102920.10
2017-12-05T06:51:06.506Z,102917.81
2017-12-05T06:52:10.728Z,102917.16
2017-12-05T06:53:14.959Z,102927.77
2017-12-05T06:54:19.612Z,102931.50
2017-12-05T06:55:24.292Z,102927.03
2017-12-05T06:56:28.587Z,102921.72
2017-12-05T06:57:32.787Z,102930.11
2017-12-05T06:58:37.839Z,102925.26
2017-12-05T06:59:42.064Z,102923.38
2017-12-05T07:00:47.663Z,102925.70
2017-12-05T07:01:51.893Z,102920.36
2017-12-05T07:02:56.083Z,102925.30
2017-12-05T07:04:00.348Z,102914.91
2017-12-05T07:05:04.536Z,102915.00
2017-12-05T07:06:08.747Z,102915.05
2017-12-05T07:07:13.316Z,102921.63
2017-12-05T07:08:17.596Z,102910.39
2017-12-05T07:10:37.191Z,102911.76
2017-12-05T07:11:41.480Z,102913.67
2017-12-05T07:12:45.676Z,102918.12
2017-12-05T07:13:50.251Z,102915.32
2017-12-05T07:14:54.470Z,102921.90
2017-12-05T07:15:58.653Z,102923.16
2017-12-05T07:17:03.119Z,102916.16
2017-12-05T07:18:07.371Z,102928.55
2017-12-05T07:19:11.585Z,102920.66
2017-12-05T07:20:17.078Z,102918.50
2017-12-05T07:21:21.364Z,102917.63
2017-12-05T07:22:25.583Z,102915.88
2017-12-05T07:23:29.866Z,102928.44
2017-12-05T07:24:34.092Z,102920.39
2017-12-05T07:25:38.320Z,102925.77
2017-12-05T07:26:42.507Z,102924.54
2017-12-05T07:27:46.759Z,102929.06
2017-12-05T07:28:51.079Z,102935.89
2017-12-05T07:29:55.269Z,102928.23
2017-12-05T07:31:01.211Z,102932.19
2017-12-05T07:32:06.323Z,102932.20
2017-12-05T07:33:10.969Z,102942.83
2017-12-05T07:34:15.280Z,102933.89
2017-12-05T07:35:19.500Z,102933.46
2017-12-05T07:36:23.760Z,102930.59
2017-12-05T07:37:28.270Z,102942.13
2017-12-05T07:38:33.779Z,102928.80
2017-12-05T07:39:38.140Z,102935.37
2017-12-05T07:40:42.407Z,102939.74
2017-12-05T07:41:47.220Z,102936.06
2017-12-05T07:42:51.508Z,102943.98
2017-12-05T07:43:56.055Z,102945.47
2017-12-05T07:45:02.886Z,102937.30
2017-12-05T07:46:07.420Z,102948.28
2017-12-05T07:47:11.953Z,102938.03
2017-12-05T07:48:16.243Z,102937.21
2017-12-05T07:49:20.655Z,102938.23
2017-12-05T07:50:25.439Z,102939.02
2017-12-05T07:51:29.773Z,102950.08
2017-12-05T07:52:34.105Z,102943.62
2017-12-05T07:53:38.436Z,102939.73
2017-12-05T07:54:43.095Z,102941.14
2017-12-05T07:55:47.323Z,102939.60
2017-12-05T07:56:51.600Z,102944.55
2017-12-05T07:57:55.883Z,102942.33
2017-12-05T07:59:00.127Z,102948.58
2017-12-05T08:00:09.165Z,102947.36
2017-12-05T08:01:13.608Z,102948.59
2017-12-05T08:02:18.187Z,102941.39
2017-12-05T08:03:22.435Z,102943.84
2017-12-05T08:04:26.827Z,102947.52
2017-12-05T08:05:31.040Z,102947.52
2017-12-05T08:06:35.457Z,102945.83
2017-12-05T08:07:40.298Z,102952.09
2017-12-05T08:08:44.570Z,102941.95
2017-12-05T08:09:48.976Z,102952.80
2017-12-05T08:10:53.501Z,102957.55
2017-12-05T08:11:58.780Z,102955.23
2017-12-05T08:13:02.983Z,102949.55
2017-12-05T08:14:07.514Z,102957.85
2017-12-05T08:15:15.472Z,102954.34
2017-12-05T08:16:20.066Z,102952.13
2017-12-05T08:17:24.350Z,102949.92
2017-12-05T08:18:29.068Z,102954.91
2017-12-05T08:19:33.390Z,102951.38
2017-12-05T08:20:38.836Z,102954.19
2017-12-05T08:21:44.716Z,102954.19
2017-12-05T08:22:49.047Z,102961.36
2017-12-05T08:23:53.467Z,102950.89
2017-12-05T08:24:57.933Z,102951.92
2017-12-05T08:26:02.987Z,102955.29
2017-12-05T08:27:07.368Z,102952.72
2017-12-05T08:28:12.133Z,102956.20
2017-12-05T08:29:20.516Z,102958.02
2017-12-05T08:30:24.880Z,102956.63
2017-12-05T08:31:29.089Z,102954.95
2017-12-05T08:32:33.631Z,102955.90
2017-12-05T08:33:38.923Z,102960.30
2017-12-05T08:34:43.854Z,102964.02
2017-12-05T08:35:48.076Z,102964.88
2017-12-05T08:36:53.355Z,102960.61
2017-12-05T08:37:58.039Z,102966.48
2017-12-05T08:39:02.240Z,102956.15
2017-12-05T08:40:09.119Z,102962.24
2017-12-05T08:41:14.670Z,102962.95
2017-12-05T08:42:18.880Z,102971.05
2017-12-05T08:43:23.182Z,102973.06
2017-12-05T08:44:27.688Z,102963.67
2017-12-05T08:45:32.457Z,102970.17
2017-12-05T08:46:37.337Z,102969.56
2017-12-05T08:47:41.545Z,102981.05
2017-12-05T08:48:46.023Z,102981.95
2017-12-05T08:49:50.236Z,102979.22
2017-12-05T08:50:54.937Z,102971.91
2017-12-05T08:51:59.257Z,102974.72
2017-12-05T08:53:03.494Z,102975.89
2017-12-05T08:54:07.761Z,102968.35
2017-12-05T08:55:11.995Z,102974.09
2017-12-05T08:56:16.707Z,102970.45
2017-12-05T08:57:20.995Z,102970.02
2017-12-05T08:58:25.271Z,102973.48
2017-12-05T08:59:29.503Z,102970.73
2017-12-05T09:00:34.162Z,102972.42
2017-12-05T09:01:38.420Z,102965.66
2017-12-05T09:02:42.703Z,102967.61
2017-12-05T09:03:47.225Z,102966.61
2017-12-05T09:04:51.418Z,102962.30
2017-12-05T09:05:55.722Z,102964.08
2017-12-05T09:06:59.863Z,102960.88
2017-12-05T09:08:05.046Z,102965.92
2017-12-05T09:09:09.831Z,102968.17
2017-12-05T09:10:18.135Z,102972.16
2017-12-05T09:11:22.610Z,102968.61
2017-12-05T09:12:27.107Z,102972.58
2017-12-05T09:13:31.319Z,102962.51
2017-12-05T09:14:36.223Z,102966.09
2017-12-05T09:15:40.372Z,102973.08
2017-12-05T09:16:45.008Z,102962.34
2017-12-05T09:17:51.155Z,102968.83
2017-12-05T09:18:54.679Z,102966.13
2017-12-05T09:19:59.137Z,102968.86
2017-12-05T09:21:03.405Z,102968.97
2017-12-05T09:22:08.976Z,102967.77
2017-12-05T09:23:13.508Z,102974.02
2017-12-05T09:24:18.014Z,102970.41
2017-12-05T09:25:22.322Z,102958.77
2017-12-05T09:26:26.807Z,102972.00
2017-12-05T09:27:31.184Z,102967.27
2017-12-05T09:28:35.761Z,102969.88
2017-12-05T09:29:40.060Z,102962.92
2017-12-05T09:30:44.478Z,102958.45
2017-12-05T09:31:48.735Z,102965.80
2017-12-05T09:32:53.057Z,102961.51
2017-12-05T09:33:57.287Z,102962.03
2017-12-05T09:35:01.856Z,102957.19
2017-12-05T09:36:06.155Z,102959.16
2017-12-05T09:37:18.592Z,102962.14
2017-12-05T09:38:22.899Z,102960.41
2017-12-05T09:39:27.076Z,102957.00
2017-12-05T09:40:31.377Z,102950.45
2017-12-05T09:41:37.478Z,102963.53
2017-12-05T09:42:41.734Z,102956.90
2017-12-05T09:43:46.934Z,102960.84
2017-12-05T09:44:51.207Z,102958.86
2017-12-05T09:45:55.418Z,102958.37
2017-12-05T09:46:59.614Z,102952.03
2017-12-05T09:48:03.867Z,102961.41
2017-12-05T09:49:08.162Z,102964.11
2017-12-05T09:50:12.319Z,102963.33
2017-12-05T09:51:16.602Z,102967.52
2017-12-05T09:52:20.874Z,102964.55
2017-12-05T09:53:25.109Z,102958.34
2017-12-05T09:54:29.789Z,102955.80
2017-12-05T09:55:34.033Z,102957.89
2017-12-05T09:56:39.631Z,102961.66
2017-12-05T09:57:43.942Z,102959.66
2017-12-05T09:58:48.828Z,102957.78
2017-12-05T09:59:53.060Z,102958.94
2017-12-05T10:00:57.415Z,102954.84
2017-12-05T10:02:01.756Z,102957.80
2017-12-05T10:03:06.324Z,102954.89
2017-12-05T10:04:10.704Z,102954.73
2017-12-05T10:05:14.924Z,102955.61
2017-12-05T10:06:19.302Z,102952.95
2017-12-05T10:07:23.547Z,102965.75
2017-12-05T10:08:28.889Z,102953.59
2017-12-05T10:09:33.717Z,102948.72
2017-12-05T10:10:38.136Z,102946.33
2017-12-05T10:11:42.728Z,102942.51
2017-12-05T10:12:47.828Z,102952.23
2017-12-05T10:13:53.380Z,102950.38
2017-12-05T10:14:57.940Z,102954.97
2017-12-05T10:16:02.812Z,102948.97
2017-12-05T10:17:07.358Z,102949.83
2017-12-05T10:18:11.545Z,102954.58
2017-12-05T10:19:15.811Z,102954.19
2017-12-05T10:20:19.971Z,102949.38
2017-12-05T10:21:26.984Z,102945.41
2017-12-05T10:22:31.336Z,102943.02
2017-12-05T10:23:36.915Z,102950.52
2017-12-05T10:24:41.255Z,102945.20
2017-12-05T10:25:46.377Z,102944.08
2017-12-05T10:26:52.318Z,102945.07
2017-12-05T10:27:56.969Z,102933.36
2017-12-05T10:29:02.227Z,102943.74
2017-12-05T10:30:08.040Z,102943.54
2017-12-05T10:31:12.313Z,102944.85
2017-12-05T10:32:21.411Z,102942.36
2017-12-05T10:33:28.046Z,102948.17
2017-12-05T10:34:32.668Z,102945.34
2017-12-05T10:35:37.070Z,102945.54
2017-12-05T10:36:41.352Z,102943.87
2017-12-05T10:37:46.369Z,102946.52
2017-12-05T10:38:50.693Z,102955.85
2017-12-05T10:39:55.580Z,102949.86
2017-12-05T10:41:00.100Z,102950.62
2017-12-05T10:42:05.761Z,102950.75
2017-12-05T10:43:25.050Z,102947.55
2017-12-05T10:44:30.053Z,102944.19
2017-12-05T10:45:34.331Z,102946.78
2017-12-05T10:46:40.001Z,102945.28
2017-12-05T10:47:45.391Z,102943.62
2017-12-05T10:48:49.577Z,102944.98
2017-12-05T10:49:53.872Z,102942.73
2017-12-05T10:50:58.161Z,102942.75
2017-12-05T10:52:02.598Z,102934.33
2017-12-05T10:53:07.186Z,102941.98
2017-12-05T10:54:11.660Z,102938.11
2017-12-05T10:55:16.863Z,102940.91
2017-12-05T10:56:25.276Z,102934.91
2017-12-05T10:57:29.655Z,102931.63
2017-12-05T10:58:34.400Z,102932.69
2017-12-05T10:59:40.159Z,102927.41
2017-12-05T11:00:45.197Z,102932.23
2017-12-05T11:01:50.665Z,102930.55
2017-12-05T11:02:55.011Z,102929.52
2017-12-05T11:03:59.207Z,102927.73
2017-12-05T11:05:03.792Z,102928.20
2017-12-05T11:06:08.055Z,102927.41
2017-12-05T11:07:12.664Z,102925.39
2017-12-05T11:08:23.527Z,102926.25
2017-12-05T11:09:28.787Z,102929.33
2017-12-05T11:10:34.601Z,102927.92
2017-12-05T11:11:39.753Z,102932.83
2017-12-05T11:12:44.250Z,102933.43
2017-12-05T11:13:49.583Z,102930.44
2017-12-05T11:14:54.020Z,102945.97
2017-12-05T11:15:59.541Z,102935.76
2017-12-05T11:17:04.053Z,102939.29
2017-12-05T11:18:10.958Z,102930.98
2017-12-05T11:19:16.061Z,102930.66
2017-12-05T11:20:21.281Z,102928.52
2017-12-05T11:21:27.078Z,102928.08
2017-12-05T11:22:31.524Z,102930.20
2017-12-05T11:23:36.196Z,102943.41
2017-12-05T11:24:40.511Z,102941.63
2017-12-05T11:25:45.754Z,102935.78
2017-12-05T11:26:50.120Z,102934.95
2017-12-05T11:27:54.536Z,102933.28
2017-12-05T11:28:58.871Z,102935.86
2017-12-05T11:30:04.976Z,102939.31
2017-12-05T11:31:09.284Z,102934.89
2017-12-05T11:32:18.329Z,102933.86
2017-12-05T11:33:22.948Z,102929.10
2017-12-05T11:34:28.127Z,102931.50
2017-12-05T11:35:32.712Z,102934.19
2017-12-05T11:36:37.193Z,102931.06
2017-12-05T11:37:42.553Z,102931.87
2017-12-05T11:38:47.508Z,102934.66
2017-12-05T11:39:51.743Z,102910.95
2017-12-05T11:40:56.018Z,102935.02
2017-12-05T11:42:00.464Z,102931.39
2017-12-05T11:43:05.322Z,102933.11
2017-12-05T11:44:10.409Z,102930.56
2017-12-05T11:45:23.381Z,102934.22
2017-12-05T11:46:27.811Z,102932.91
2017-12-05T11:47:33.273Z,102934.22
2017-12-05T11:48:38.452Z,102929.29
2017-12-05T11:49:42.846Z,102929.83
2017-12-05T11:50:47.080Z,102922.73
2017-12-05T11:51:51.284Z,102929.46
2017-12-05T11:52:56.134Z,102925.80
2017-12-05T11:54:00.450Z,102927.94
2017-12-05T11:55:05.133Z,102924.28
2017-12-05T11:56:14.464Z,102916.62
2017-12-05T11:57:19.379Z,102923.30
2017-12-05T11:58:23.906Z,102922.75
2017-12-05T11:59:29.885Z,102923.18
2017-12-05T12:00:34.396Z,102919.28
2017-12-05T12:01:38.906Z,102913.02
2017-12-05T12:02:43.172Z,102913.58
2017-12-05T12:03:47.474Z,102917.27
2017-12-05T12:04:51.750Z,102915.84
2017-12-05T12:05:56.095Z,102908.52
2017-12-05T12:07:00.595Z,102911.47
2017-12-05T12:08:04.933Z,102912.09
2017-12-05T12:09:09.179Z,102911.17
2017-12-05T12:10:14.105Z,102906.67
2017-12-05T12:11:18.283Z,102905.05
2017-12-05T12:12:25.979Z,102903.39
2017-12-05T12:13:37.163Z,102901.30
2017-12-05T12:14:41.501Z,102897.75
2017-12-05T12:15:46.995Z,102900.68
2017-12-05T12:16:51.207Z,102907.33
2017-12-05T12:17:55.430Z,102921.02
2017-12-05T12:19:07.844Z,102905.79
2017-12-05T12:20:12.307Z,102901.31
2017-12-05T12:21:19.060Z,102903.22
2017-12-05T12:22:23.622Z,102913.75
2017-12-05T12:23:27.813Z,102910.89
2017-12-05T12:24:32.428Z,102908.11
2017-12-05T12:25:36.823Z,102906.06
2017-12-05T12:26:41.114Z,102910.09
2017-12-05T12:27:46.571Z,102904.47
2017-12-05T12:28:52.045Z,102901.02
2017-12-05T12:29:56.895Z,102907.47