createdAt,value
2017-01-23T00:00:28.116Z,-4.87
2017-01-23T00:01:09.834Z,-4.87
2017-01-23T00:01:51.614Z,-4.83
2017-01-23T00:02:33.305Z,-4.85
2017-01-23T00:03:15.026Z,-4.83
2017-01-23T00:03:56.691Z,-4.86
2017-01-23T00:04:38.292Z,-4.9
2017-01-23T00:05:20.018Z,-4.89
2017-01-23T00:06:01.707Z,-4.85
2017-01-23T00:06:43.424Z,-4.79
2017-01-23T00:07:25.147Z,-4.86
2017-01-23T00:09:04.091Z,-4.81
2017-01-23T00:09:45.762Z,-4.83
2017-01-23T00:11:35.113Z,-4.89
2017-01-23T00:12:16.891Z,-4.89
2017-01-23T00:12:58.659Z,-4.9
2017-01-23T00:13:40.386Z,-4.89
2017-01-23T00:14:22.107Z,-4.83
2017-01-23T00:15:03.874Z,-5.04
2017-01-23T00:15:45.650Z,-4.95
2017-01-23T00:16:27.347Z,-4.96
2017-01-23T00:17:09.093Z,-4.97
2017-01-23T00:17:50.827Z,-4.99
2017-01-23T00:18:32.573Z,-4.99
2017-01-23T00:19:14.231Z,-4.96
2017-01-23T00:19:55.949Z,-4.99
2017-01-23T00:20:37.611Z,-4.99
2017-01-23T00:21:19.316Z,-4.93
2017-01-23T00:22:01.024Z,-4.99
2017-01-23T00:22:42.675Z,-4.95
2017-01-23T00:23:24.364Z,-5.03
2017-01-23T00:25:19.069Z,-5
2017-01-23T00:26:00.791Z,-4.99
2017-01-23T00:27:55.528Z,-5.03
2017-01-23T00:28:37.302Z,-5.17
2017-01-23T00:29:18.898Z,-5.13
2017-01-23T00:30:00.601Z,-5.14
2017-01-23T00:30:42.405Z,-5.1
2017-01-23T00:31:23.904Z,-5.14
2017-01-23T00:32:05.587Z,-5.18
2017-01-23T00:32:47.318Z,-5.25
2017-01-23T00:33:28.972Z,-5.23
2017-01-23T00:34:10.745Z,-5.26
2017-01-23T00:34:52.509Z,-5.23
2017-01-23T00:35:34.085Z,-5.23
2017-01-23T00:36:15.800Z,-5.26
2017-01-23T00:38:10.442Z,-5.22
2017-01-23T00:38:52.087Z,-5.19
2017-01-23T00:39:33.809Z,-5.27
2017-01-23T00:40:15.593Z,-5.25
2017-01-23T00:40:57.281Z,-5.23
2017-01-23T00:41:39.050Z,-5.22
2017-01-23T00:42:20.685Z,-5.26
2017-01-23T00:43:02.447Z,-5.23
2017-01-23T00:43:44.094Z,-5.3
2017-01-23T00:44:25.853Z,-5.36
2017-01-23T00:45:07.471Z,-5.3
2017-01-23T00:45:49.225Z,-5.37
2017-01-23T00:46:30.955Z,-5.33
2017-01-23T00:47:12.638Z,-5.35
2017-01-23T00:47:54.456Z,-5.35
2017-01-23T00:48:36.239Z,-5.37
2017-01-23T00:49:17.805Z,-5.37
2017-01-23T00:50:56.867Z,-5.35
2017-01-23T00:51:38.607Z,-5.32
2017-01-23T00:52:20.138Z,-5.35
2017-01-23T00:53:01.903Z,-5.36
2017-01-23T00:53:43.651Z,-5.36
2017-01-23T00:54:25.381Z,-5.3
2017-01-23T00:55:07.143Z,-5.37
2017-01-23T00:55:48.908Z,-5.35
2017-01-23T00:56:30.586Z,-5.35
2017-01-23T00:57:12.184Z,-5.35
2017-01-23T00:57:53.584Z,-5.33
2017-01-23T00:59:48.240Z,-5.35
2017-01-23T01:01:37.527Z,-5.32
2017-01-23T01:02:18.951Z,-5.33
2017-01-23T01:03:00.594Z,-5.36
2017-01-23T01:03:42.126Z,-5.41
2017-01-23T01:04:23.764Z,-5.41
2017-01-23T01:06:23.623Z,-5.44
2017-01-23T01:07:04.945Z,-5.47
2017-01-23T01:07:46.612Z,-5.47
2017-01-23T01:08:28.271Z,-5.46
2017-01-23T01:09:10.006Z,-5.47
2017-01-23T01:09:51.692Z,-5.47
2017-01-23T01:10:33.437Z,-5.51
2017-01-23T01:12:12.487Z,-5.54
2017-01-23T01:12:54.300Z,-5.51
2017-01-23T01:14:43.680Z,-5.51
2017-01-23T01:15:25.429Z,-5.44
2017-01-23T01:17:40.868Z,-5.53
2017-01-23T01:19:56.276Z,-5.47
2017-01-23T01:22:11.676Z,-5.55
2017-01-23T01:22:53.426Z,-5.55
2017-01-23T01:24:32.387Z,-5.5
2017-01-23T01:26:21.785Z,-5.61
2017-01-23T01:27:03.390Z,-5.55
2017-01-23T01:27:45.160Z,-5.55
2017-01-23T01:28:26.929Z,-5.59
2017-01-23T01:29:08.668Z,-5.61
2017-01-23T01:29:50.390Z,-5.54
2017-01-23T01:31:29.467Z,-5.59
2017-01-23T01:33:24.129Z,-5.55
2017-01-23T01:34:05.850Z,-5.55
2017-01-23T01:36:00.607Z,-5.61
2017-01-23T01:36:42.387Z,-5.55
2017-01-23T01:37:24.115Z,-5.55
2017-01-23T01:38:05.941Z,-5.53
2017-01-23T01:38:47.676Z,-5.57
2017-01-23T01:39:29.403Z,-5.55
2017-01-23T01:40:11.095Z,-5.59
2017-01-23T01:40:52.803Z,-5.59
2017-01-23T01:41:34.599Z,-5.54
2017-01-23T01:42:16.337Z,-5.51
2017-01-23T01:42:57.902Z,-5.61
2017-01-23T01:43:39.610Z,-5.54
2017-01-23T01:44:21.284Z,-5.55
2017-01-23T01:45:03.095Z,-5.61
2017-01-23T01:45:44.870Z,-5.62
2017-01-23T01:46:26.560Z,-5.54
2017-01-23T01:47:08.167Z,-5.53
2017-01-23T01:49:08.181Z,-5.59
2017-01-23T01:50:57.535Z,-5.61
2017-01-23T01:51:39.111Z,-5.55
2017-01-23T01:52:20.175Z,-5.64
2017-01-23T01:53:01.545Z,-5.61
2017-01-23T01:54:50.892Z,-5.62
2017-01-23T01:55:32.618Z,-5.64
2017-01-23T01:56:14.221Z,-5.65
2017-01-23T01:58:14.256Z,-5.65
2017-01-23T01:58:55.966Z,-5.68
2017-01-23T01:59:37.649Z,-5.66
2017-01-23T02:00:18.166Z,-5.64
2017-01-23T02:00:58.697Z,-5.66
2017-01-23T02:01:39.217Z,-5.65
2017-01-23T02:02:19.737Z,-5.64
2017-01-23T02:03:00.262Z,-5.64
2017-01-23T02:03:40.789Z,-5.59
2017-01-23T02:04:21.314Z,-5.76
2017-01-23T02:05:01.844Z,-5.76
2017-01-23T02:05:42.356Z,-5.72
2017-01-23T02:06:22.892Z,-5.72
2017-01-23T02:07:03.416Z,-5.76
2017-01-23T02:07:43.936Z,-5.75
2017-01-23T02:08:24.529Z,-5.8
2017-01-23T02:09:05.058Z,-5.79
2017-01-23T02:09:45.582Z,-5.79
2017-01-23T02:10:26.103Z,-5.79
2017-01-23T02:11:06.630Z,-5.74
2017-01-23T02:11:47.154Z,-5.82
2017-01-23T02:12:27.675Z,-5.86
2017-01-23T02:13:08.192Z,-5.82
2017-01-23T02:13:48.718Z,-5.82
2017-01-23T02:14:29.242Z,-5.79
2017-01-23T02:15:09.792Z,-5.8
2017-01-23T02:15:50.295Z,-5.79
2017-01-23T02:16:30.821Z,-5.84
2017-01-23T02:17:11.343Z,-5.74
2017-01-23T02:17:51.870Z,-5.82
2017-01-23T02:18:32.394Z,-5.8
2017-01-23T02:19:12.918Z,-5.76
2017-01-23T02:19:53.443Z,-5.8
2017-01-23T02:20:33.969Z,-5.72
2017-01-23T02:21:14.493Z,-5.8
2017-01-23T02:21:55.013Z,-5.8
2017-01-23T02:22:35.576Z,-5.79
2017-01-23T02:23:16.114Z,-5.79
2017-01-23T02:23:56.642Z,-5.79
2017-01-23T02:24:37.162Z,-5.79
2017-01-23T02:25:17.688Z,-5.82
2017-01-23T02:25:58.217Z,-5.84
2017-01-23T02:26:38.745Z,-5.79
2017-01-23T02:27:19.275Z,-5.8
2017-01-23T02:27:59.800Z,-5.83
2017-01-23T02:28:40.329Z,-5.83
2017-01-23T02:29:20.866Z,-5.8
2017-01-23T02:30:01.396Z,-5.75
2017-01-23T02:30:41.916Z,-5.8
2017-01-23T02:31:22.448Z,-5.75
2017-01-23T02:32:02.973Z,-5.79
2017-01-23T02:32:43.497Z,-5.79
2017-01-23T02:33:24.024Z,-5.82
2017-01-23T02:34:04.543Z,-5.8
2017-01-23T02:34:45.074Z,-5.79
2017-01-23T02:35:25.599Z,-5.82
2017-01-23T02:36:06.125Z,-5.75
2017-01-23T02:36:46.640Z,-5.76
2017-01-23T02:37:27.163Z,-5.82
2017-01-23T02:38:07.688Z,-5.75
2017-01-23T02:38:48.214Z,-5.79
2017-01-23T02:39:28.728Z,-5.74
2017-01-23T02:40:09.257Z,-5.83
2017-01-23T02:40:49.788Z,-5.76
2017-01-23T02:41:30.315Z,-5.72
2017-01-23T02:42:10.845Z,-5.74
2017-01-23T02:42:51.373Z,-5.8
2017-01-23T02:43:31.900Z,-5.82
2017-01-23T02:44:12.427Z,-5.83
2017-01-23T02:44:52.967Z,-5.87
2017-01-23T02:45:33.473Z,-5.92
2017-01-23T02:46:14.001Z,-5.84
2017-01-23T02:46:54.523Z,-5.83
2017-01-23T02:47:35.051Z,-5.82
2017-01-23T02:48:15.576Z,-5.83
2017-01-23T02:48:56.096Z,-5.76
2017-01-23T02:49:36.619Z,-5.86
2017-01-23T02:50:17.150Z,-5.83
2017-01-23T02:50:57.674Z,-5.87
2017-01-23T02:51:38.202Z,-5.8
2017-01-23T02:52:18.733Z,-5.82
2017-01-23T02:52:59.257Z,-5.84
2017-01-23T02:53:39.784Z,-5.87
2017-01-23T02:54:20.313Z,-5.86
2017-01-23T02:55:00.839Z,-5.87
2017-01-23T02:55:41.348Z,-5.84
2017-01-23T02:56:21.887Z,-5.83
2017-01-23T02:57:02.408Z,-5.86
2017-01-23T02:57:42.937Z,-5.94
2017-01-23T02:58:23.464Z,-5.89
2017-01-23T02:59:03.990Z,-5.86
2017-01-23T02:59:44.503Z,-5.86
2017-01-23T03:00:25.033Z,-5.89
2017-01-23T03:01:05.553Z,-5.97
2017-01-23T03:01:46.080Z,-5.94
2017-01-23T03:02:26.600Z,-5.97
2017-01-23T03:03:07.124Z,-5.94
2017-01-23T03:03:47.651Z,-5.9
2017-01-23T03:04:28.175Z,-5.98
2017-01-23T03:05:08.705Z,-6
2017-01-23T03:05:49.224Z,-5.94
2017-01-23T03:06:29.776Z,-6.01
2017-01-23T03:07:10.294Z,-5.94
2017-01-23T03:07:50.824Z,-5.9
2017-01-23T03:08:31.356Z,-5.92
2017-01-23T03:09:11.880Z,-5.94
2017-01-23T03:09:52.409Z,-6
2017-01-23T03:10:32.936Z,-5.94
2017-01-23T03:11:13.471Z,-5.98
2017-01-23T03:11:53.996Z,-5.98
2017-01-23T03:12:34.520Z,-6.01
2017-01-23T03:13:15.049Z,-6.01
2017-01-23T03:13:55.590Z,-5.98
2017-01-23T03:14:36.116Z,-6
2017-01-23T03:15:16.636Z,-5.94
2017-01-23T03:15:57.162Z,-5.98
2017-01-23T03:16:37.689Z,-6.01
2017-01-23T03:17:18.219Z,-6
2017-01-23T03:17:58.743Z,-6.03
2017-01-23T03:18:39.282Z,-6
2017-01-23T03:19:19.813Z,-6.04
2017-01-23T03:20:00.335Z,-6.01
2017-01-23T03:20:40.866Z,-6.07
2017-01-23T03:21:21.385Z,-6.04
2017-01-23T03:22:01.913Z,-6.05
2017-01-23T03:22:42.443Z,-6.03
2017-01-23T03:23:22.971Z,-6.05
2017-01-23T03:24:03.496Z,-6.03
2017-01-23T03:24:44.021Z,-5.97
2017-01-23T03:25:24.548Z,-6
2017-01-23T03:26:05.073Z,-6.01
2017-01-23T03:26:45.601Z,-6.03
2017-01-23T03:27:26.125Z,-6.05
2017-01-23T03:28:06.654Z,-6.03
2017-01-23T03:28:47.180Z,-6.03
2017-01-23T03:29:27.707Z,-6.04
2017-01-23T03:30:08.222Z,-6.01
2017-01-23T03:30:48.751Z,-6.05
2017-01-23T03:31:29.279Z,-6.04
2017-01-23T03:32:09.803Z,-6.04
2017-01-23T03:32:50.325Z,-6.05
2017-01-23T03:33:30.852Z,-6.08
2017-01-23T03:34:11.377Z,-6.08
2017-01-23T03:34:51.909Z,-6.04
2017-01-23T03:35:32.434Z,-6.07
2017-01-23T03:36:12.956Z,-6.03
2017-01-23T03:36:53.483Z,-6.16
2017-01-23T03:37:34.013Z,-6.1
2017-01-23T03:38:14.542Z,-6.15
2017-01-23T03:38:55.072Z,-6.15
2017-01-23T03:39:35.601Z,-6.05
2017-01-23T03:40:16.128Z,-6.16
2017-01-23T03:40:56.650Z,-6.07
2017-01-23T03:41:37.173Z,-6.1
2017-01-23T03:42:17.706Z,-6.04
2017-01-23T03:42:58.231Z,-6.11
2017-01-23T03:43:38.748Z,-6.11
2017-01-23T03:44:19.281Z,-6.11
2017-01-23T03:44:59.810Z,-6.1
2017-01-23T03:45:40.341Z,-6.07
2017-01-23T03:46:20.866Z,-6.03
2017-01-23T03:47:01.387Z,-6.1
2017-01-23T03:47:41.912Z,-6.08
2017-01-23T03:48:22.435Z,-6.05
2017-01-23T03:49:02.961Z,-6.03
2017-01-23T03:49:43.485Z,-6.01
2017-01-23T03:50:24.013Z,-6.08
2017-01-23T03:51:04.538Z,-6.01
2017-01-23T03:51:45.068Z,-6.04
2017-01-23T03:52:25.579Z,-6.01
2017-01-23T03:53:06.108Z,-6.03
2017-01-23T03:53:46.637Z,-6.01
2017-01-23T03:54:27.155Z,-6.07
2017-01-23T03:55:07.689Z,-5.97
2017-01-23T03:55:48.215Z,-6.08
2017-01-23T03:56:28.736Z,-6.07
2017-01-23T03:57:09.256Z,-6.15
2017-01-23T03:57:49.782Z,-6.11
2017-01-23T03:58:30.305Z,-6.08
2017-01-23T03:59:10.829Z,-6.13
2017-01-23T03:59:51.350Z,-6.13
2017-01-23T04:00:31.871Z,-6.13
2017-01-23T04:01:12.514Z,-6.16
2017-01-23T04:01:53.023Z,-6.15
2017-01-23T04:02:33.584Z,-6.13
2017-01-23T04:03:14.286Z,-6.16
2017-01-23T04:03:54.873Z,-6.16
2017-01-23T04:04:35.394Z,-6.11
2017-01-23T04:05:15.922Z,-6.15
2017-01-23T04:05:56.450Z,-6.18
2017-01-23T04:06:36.964Z,-6.15
2017-01-23T04:07:17.492Z,-6.18
2017-01-23T04:07:58.024Z,-6.18
2017-01-23T04:08:38.558Z,-6.07
2017-01-23T04:09:19.085Z,-6.15
2017-01-23T04:09:59.609Z,-6.13
2017-01-23T04:10:40.133Z,-6.15
2017-01-23T04:11:20.660Z,-6.11
2017-01-23T04:12:01.184Z,-6.13
2017-01-23T04:12:41.706Z,-6.13
2017-01-23T04:13:22.231Z,-6.11
2017-01-23T04:14:02.758Z,-6.13
2017-01-23T04:14:43.298Z,-6.15
2017-01-23T04:15:23.824Z,-6.29
2017-01-23T04:16:04.348Z,-6.22
2017-01-23T04:16:44.878Z,-6.21
2017-01-23T04:17:25.405Z,-6.16
2017-01-23T04:18:05.951Z,-6.28
2017-01-23T04:18:46.482Z,-6.32
2017-01-23T04:19:27.002Z,-6.28
2017-01-23T04:20:07.529Z,-6.28
2017-01-23T04:20:48.058Z,-6.31
2017-01-23T04:21:28.585Z,-6.28
2017-01-23T04:22:09.106Z,-6.29
2017-01-23T04:22:49.629Z,-6.4
2017-01-23T04:23:30.159Z,-6.32
2017-01-23T04:24:10.678Z,-6.34
2017-01-23T04:24:51.216Z,-6.37
2017-01-23T04:25:31.729Z,-6.28
2017-01-23T04:26:12.258Z,-6.29
2017-01-23T04:26:52.786Z,-6.39
2017-01-23T04:27:33.305Z,-6.34
2017-01-23T04:28:13.832Z,-6.34
2017-01-23T04:28:54.361Z,-6.23
2017-01-23T04:29:34.890Z,-6.34
2017-01-23T04:30:15.414Z,-6.29
2017-01-23T04:30:55.941Z,-6.26
2017-01-23T04:31:36.466Z,-6.31
2017-01-23T04:32:16.989Z,-6.36
2017-01-23T04:32:57.513Z,-6.26
2017-01-23T04:33:38.039Z,-6.4
2017-01-23T04:34:18.565Z,-6.29
2017-01-23T04:34:59.114Z,-6.25
2017-01-23T04:35:39.619Z,-6.32
2017-01-23T04:36:20.180Z,-6.31
2017-01-23T04:37:00.709Z,-6.31
2017-01-23T04:37:41.233Z,-6.31
2017-01-23T04:38:21.813Z,-6.34
2017-01-23T04:39:02.345Z,-6.29
2017-01-23T04:39:42.868Z,-6.32
2017-01-23T04:40:23.389Z,-6.31
2017-01-23T04:41:03.913Z,-6.28
2017-01-23T04:41:44.432Z,-6.28
2017-01-23T04:42:24.971Z,-6.25
2017-01-23T04:43:05.513Z,-6.29
2017-01-23T04:43:46.037Z,-6.31
2017-01-23T04:44:26.565Z,-6.31
2017-01-23T04:45:07.097Z,-6.29
2017-01-23T04:45:47.621Z,-6.29
2017-01-23T04:46:28.151Z,-6.34
2017-01-23T04:47:08.687Z,-6.37
2017-01-23T04:47:49.216Z,-6.36
2017-01-23T04:48:29.744Z,-6.26
2017-01-23T04:49:10.300Z,-6.32
2017-01-23T04:49:50.827Z,-6.29
2017-01-23T04:50:31.353Z,-6.23
2017-01-23T04:51:11.882Z,-6.23
2017-01-23T04:51:52.406Z,-6.19
2017-01-23T04:52:32.936Z,-6.22
2017-01-23T04:53:13.462Z,-6.31
2017-01-23T04:53:53.992Z,-6.23
2017-01-23T04:54:34.553Z,-6.18
2017-01-23T04:55:15.049Z,-6.07
2017-01-23T04:55:55.578Z,-6.1
2017-01-23T04:56:36.106Z,-6.19
2017-01-23T04:57:16.630Z,-6.16
2017-01-23T04:57:57.164Z,-6.1
2017-01-23T04:58:37.700Z,-6.07
2017-01-23T04:59:18.229Z,-6.03
2017-01-23T04:59:58.756Z,-6.01
2017-01-23T05:00:39.281Z,-6.01
2017-01-23T05:01:19.813Z,-5.98
2017-01-23T05:02:00.340Z,-6.05
2017-01-23T05:02:40.870Z,-5.98
2017-01-23T05:03:21.397Z,-6
2017-01-23T05:04:01.925Z,-5.86
2017-01-23T05:04:42.497Z,-5.84
2017-01-23T05:05:23.021Z,-5.89
2017-01-23T05:06:03.553Z,-5.86
2017-01-23T05:06:44.086Z,-5.9
2017-01-23T05:07:24.614Z,-5.86
2017-01-23T05:08:05.139Z,-5.8
2017-01-23T05:08:45.658Z,-5.79
2017-01-23T05:09:26.179Z,-5.79
2017-01-23T05:10:06.701Z,-5.75
2017-01-23T05:10:47.222Z,-5.76
2017-01-23T05:11:27.750Z,-5.8
2017-01-23T05:12:08.287Z,-5.72
2017-01-23T05:12:48.818Z,-5.65
2017-01-23T05:13:29.344Z,-5.65
2017-01-23T05:14:09.873Z,-5.65
2017-01-23T05:14:50.401Z,-5.57
2017-01-23T05:15:30.932Z,-5.62
2017-01-23T05:16:11.436Z,-5.57
2017-01-23T05:16:51.964Z,-5.55
2017-01-23T05:17:32.488Z,-5.55
2017-01-23T05:18:13.024Z,-5.46
2017-01-23T05:18:53.553Z,-5.46
2017-01-23T05:19:34.084Z,-5.48
2017-01-23T05:20:14.612Z,-5.35
2017-01-23T05:20:55.140Z,-5.37
2017-01-23T05:21:35.653Z,-5.35
2017-01-23T05:22:16.188Z,-5.26
2017-01-23T05:22:56.714Z,-5.36
2017-01-23T05:23:37.230Z,-5.18
2017-01-23T05:24:17.758Z,-5.27
2017-01-23T05:24:58.287Z,-5.18
2017-01-23T05:25:38.811Z,-5.22
2017-01-23T05:26:19.347Z,-5.23
2017-01-23T05:26:59.873Z,-5.17
2017-01-23T05:27:40.402Z,-5.18
2017-01-23T05:28:20.929Z,-5.1
2017-01-23T05:29:01.461Z,-5.11
2017-01-23T05:29:41.978Z,-5.14
2017-01-23T05:30:22.497Z,-5.14
2017-01-23T05:31:03.029Z,-5.11
2017-01-23T05:31:43.564Z,-5.06
2017-01-23T05:32:24.219Z,-5.04
2017-01-23T05:33:04.751Z,-5.08
2017-01-23T05:33:45.268Z,-4.97
2017-01-23T05:34:25.795Z,-4.96
2017-01-23T05:35:06.348Z,-4.97
2017-01-23T05:35:46.871Z,-4.99
2017-01-23T05:36:27.401Z,-4.95
2017-01-23T05:37:07.929Z,-4.93
2017-01-23T05:37:48.454Z,-4.93
2017-01-23T05:38:28.983Z,-4.85
2017-01-23T05:39:09.510Z,-4.83
2017-01-23T05:39:50.035Z,-4.83
2017-01-23T05:40:30.568Z,-4.89
2017-01-23T05:41:11.117Z,-4.87
2017-01-23T05:41:51.622Z,-4.9
2017-01-23T05:42:32.153Z,-4.89
2017-01-23T05:43:12.681Z,-4.85
2017-01-23T05:43:53.186Z,-4.9
2017-01-23T05:44:33.712Z,-4.97
2017-01-23T05:45:14.234Z,-4.96
2017-01-23T05:45:54.759Z,-4.9
2017-01-23T05:46:35.288Z,-4.9
2017-01-23T05:47:15.821Z,-4.78
2017-01-23T05:47:56.346Z,-4.86
2017-01-23T05:48:36.872Z,-4.86
2017-01-23T05:49:17.403Z,-4.79
2017-01-23T05:49:57.930Z,-4.77
2017-01-23T05:50:38.449Z,-4.77
2017-01-23T05:51:18.973Z,-4.75
2017-01-23T05:51:59.502Z,-4.77
2017-01-23T05:52:40.016Z,-4.67
2017-01-23T05:53:20.544Z,-4.71
2017-01-23T05:54:01.073Z,-4.78
2017-01-23T05:54:41.602Z,-4.68
2017-01-23T05:55:22.133Z,-4.68
2017-01-23T05:56:02.659Z,-4.58
2017-01-23T05:56:43.188Z,-4.58
2017-01-23T05:57:23.712Z,-4.57
2017-01-23T05:58:04.241Z,-4.61
2017-01-23T05:58:44.763Z,-4.6
2017-01-23T05:59:25.290Z,-4.6
2017-01-23T06:00:05.818Z,-4.58
2017-01-23T06:00:46.352Z,-4.57
2017-01-23T06:01:26.885Z,-4.6
2017-01-23T06:02:07.418Z,-4.56
2017-01-23T06:02:47.943Z,-4.58
2017-01-23T06:03:28.467Z,-4.61
2017-01-23T06:04:08.981Z,-4.54
2017-01-23T06:04:49.504Z,-4.6
2017-01-23T06:05:30.030Z,-4.6
2017-01-23T06:06:10.559Z,-4.5
2017-01-23T06:06:51.087Z,-4.47
2017-01-23T06:07:31.614Z,-4.51
2017-01-23T06:08:12.142Z,-4.43
2017-01-23T06:08:52.663Z,-4.53
2017-01-23T06:09:33.192Z,-4.53
2017-01-23T06:10:13.724Z,-4.51
2017-01-23T06:10:54.254Z,-4.51
2017-01-23T06:11:34.782Z,-4.49
2017-01-23T06:12:15.311Z,-4.54
2017-01-23T06:12:55.839Z,-4.46
2017-01-23T06:13:36.369Z,-4.46
2017-01-23T06:14:16.893Z,-4.38
2017-01-23T06:14:57.417Z,-4.46
2017-01-23T06:15:37.948Z,-4.39
2017-01-23T06:16:18.477Z,-4.36
2017-01-23T06:16:59.002Z,-4.36
2017-01-23T06:17:39.580Z,-4.38
2017-01-23T06:18:20.109Z,-4.4
2017-01-23T06:19:00.621Z,-4.33
2017-01-23T06:19:41.153Z,-4.33
2017-01-23T06:20:21.695Z,-4.3
2017-01-23T06:21:02.214Z,-4.32
2017-01-23T06:21:42.739Z,-4.3
2017-01-23T06:22:23.269Z,-4.28
2017-01-23T06:23:03.797Z,-4.32
2017-01-23T06:23:44.323Z,-4.35
2017-01-23T06:24:24.850Z,-4.28
2017-01-23T06:25:05.378Z,-4.22
2017-01-23T06:25:45.905Z,-4.33
2017-01-23T06:26:26.437Z,-4.21
2017-01-23T06:27:06.968Z,-4.25
2017-01-23T06:27:47.499Z,-4.25
2017-01-23T06:28:28.035Z,-4.15
2017-01-23T06:29:08.563Z,-4.2
2017-01-23T06:29:49.082Z,-4.18
2017-01-23T06:30:29.610Z,-4.17
2017-01-23T06:31:10.142Z,-4.14
2017-01-23T06:31:50.673Z,-4.14
2017-01-23T06:32:31.204Z,-4.17
2017-01-23T06:33:11.730Z,-4.12
2017-01-23T06:33:52.261Z,-4.11
2017-01-23T06:34:32.774Z,-4.12
2017-01-23T06:35:13.295Z,-4.14
2017-01-23T06:35:53.815Z,-4.15
2017-01-23T06:36:34.385Z,-4.1
2017-01-23T06:37:14.911Z,-4.07
2017-01-23T06:37:55.436Z,-4.12
2017-01-23T06:38:35.963Z,-4.06
2017-01-23T06:39:16.489Z,-4.07
2017-01-23T06:39:57.016Z,-4.04
2017-01-23T06:40:37.542Z,-4.03
2017-01-23T06:41:18.070Z,-3.97
2017-01-23T06:41:58.604Z,-3.99
2017-01-23T06:42:39.120Z,-4.01
2017-01-23T06:43:19.646Z,-3.96
2017-01-23T06:44:00.177Z,-3.96
2017-01-23T06:44:40.708Z,-3.96
2017-01-23T06:45:21.238Z,-3.96
2017-01-23T06:46:01.766Z,-3.93
2017-01-23T06:46:42.295Z,-3.9
2017-01-23T06:47:22.822Z,-3.9
2017-01-23T06:48:03.357Z,-3.83
2017-01-23T06:48:43.887Z,-3.83
2017-01-23T06:49:24.415Z,-3.91
2017-01-23T06:50:04.942Z,-3.83
2017-01-23T06:50:45.515Z,-3.94
2017-01-23T06:51:26.041Z,-3.81
2017-01-23T06:52:06.565Z,-3.79
2017-01-23T06:52:47.096Z,-3.79
2017-01-23T06:53:27.627Z,-3.78
2017-01-23T06:54:08.167Z,-3.78
2017-01-23T06:54:48.696Z,-3.82
2017-01-23T06:55:29.222Z,-3.75
2017-01-23T06:56:09.751Z,-3.81
2017-01-23T06:56:50.290Z,-3.78
2017-01-23T06:57:30.820Z,-3.75
2017-01-23T06:58:11.351Z,-3.81
2017-01-23T06:58:51.874Z,-3.75
2017-01-23T06:59:32.407Z,-3.81
2017-01-23T07:00:12.936Z,-3.81
2017-01-23T07:00:53.460Z,-3.79
2017-01-23T07:01:33.998Z,-3.79
2017-01-23T07:02:14.528Z,-3.75
2017-01-23T07:02:55.054Z,-3.86
2017-01-23T07:03:35.580Z,-3.75
2017-01-23T07:04:16.109Z,-3.83
2017-01-23T07:04:56.639Z,-3.79
2017-01-23T07:05:37.137Z,-3.78
2017-01-23T07:06:17.669Z,-3.76
2017-01-23T07:06:58.212Z,-3.76
2017-01-23T07:07:38.722Z,-3.81
2017-01-23T07:08:19.251Z,-3.78
2017-01-23T07:08:59.774Z,-3.79
2017-01-23T07:09:40.295Z,-3.82
2017-01-23T07:10:20.822Z,-3.69
2017-01-23T07:11:01.349Z,-3.78
2017-01-23T07:11:41.881Z,-3.72
2017-01-23T07:12:22.414Z,-3.81
2017-01-23T07:13:02.943Z,-3.63
2017-01-23T07:13:43.471Z,-3.72
2017-01-23T07:14:23.999Z,-3.67
2017-01-23T07:15:04.516Z,-3.66
2017-01-23T07:15:45.046Z,-3.63
2017-01-23T07:16:25.573Z,-3.75
2017-01-23T07:17:06.169Z,-3.79
2017-01-23T07:17:46.674Z,-3.76
2017-01-23T07:18:27.207Z,-3.71
2017-01-23T07:20:01.228Z,-3.69
2017-01-23T07:20:41.741Z,-3.63
2017-01-23T07:21:22.272Z,-3.62
2017-01-23T07:22:02.806Z,-3.59
2017-01-23T07:22:43.327Z,-3.71
2017-01-23T07:23:23.852Z,-3.66
2017-01-23T07:24:04.376Z,-3.71
2017-01-23T07:24:44.906Z,-3.63
2017-01-23T07:25:25.434Z,-3.66
2017-01-23T07:26:05.960Z,-3.63
2017-01-23T07:26:46.487Z,-3.63
2017-01-23T07:27:27.006Z,-3.59
2017-01-23T07:28:07.538Z,-3.57
2017-01-23T07:28:48.060Z,-3.56
2017-01-23T07:29:28.588Z,-3.54
2017-01-23T07:30:09.107Z,-3.57
2017-01-23T07:30:49.638Z,-3.41
2017-01-23T07:31:30.164Z,-3.45
2017-01-23T07:32:10.683Z,-3.39
2017-01-23T07:32:51.211Z,-3.45
2017-01-23T07:33:31.741Z,-3.45
2017-01-23T07:34:12.267Z,-3.38
2017-01-23T07:34:52.830Z,-3.42
2017-01-23T07:35:33.357Z,-3.41
2017-01-23T07:36:13.879Z,-3.36
2017-01-23T07:36:54.400Z,-3.36
2017-01-23T07:37:34.936Z,-3.31
2017-01-23T07:38:15.471Z,-3.25
2017-01-23T07:38:55.997Z,-3.25
2017-01-23T07:39:36.525Z,-3.23
2017-01-23T07:40:17.061Z,-3.3
2017-01-23T07:40:57.589Z,-3.23
2017-01-23T07:41:38.104Z,-3.23
2017-01-23T07:42:18.635Z,-3.21
2017-01-23T07:42:59.168Z,-3.31
2017-01-23T07:43:39.690Z,-3.31
2017-01-23T07:44:20.222Z,-3.25
2017-01-23T07:45:00.752Z,-3.25
2017-01-23T07:45:41.269Z,-3.18
2017-01-23T07:46:21.803Z,-3.23
2017-01-23T07:47:02.345Z,-3.15
2017-01-23T07:47:42.863Z,-3.14
2017-01-23T07:48:23.395Z,-3.1
2017-01-23T07:49:03.920Z,-3.12
2017-01-23T07:49:44.451Z,-3.15
2017-01-23T07:50:24.981Z,-3.2
2017-01-23T07:51:05.501Z,-3.1
2017-01-23T07:51:46.020Z,-3.09
2017-01-23T07:52:26.551Z,-3.03
2017-01-23T07:53:07.080Z,-3.07
2017-01-23T07:53:47.606Z,-3.06
2017-01-23T07:54:28.124Z,-3.06
2017-01-23T07:55:08.655Z,-3
2017-01-23T07:55:49.181Z,-3.07
2017-01-23T07:56:29.707Z,-2.92
2017-01-23T07:57:10.275Z,-3.03
2017-01-23T07:57:50.805Z,-2.97
2017-01-23T07:58:31.333Z,-2.89
2017-01-23T07:59:11.857Z,-2.86
2017-01-23T07:59:52.386Z,-2.92
2017-01-23T08:00:32.929Z,-2.81
2017-01-23T08:01:13.448Z,-2.91
2017-01-23T08:01:53.972Z,-2.85
2017-01-23T08:02:34.499Z,-2.79
2017-01-23T08:03:15.028Z,-2.78
2017-01-23T08:03:55.560Z,-2.84
2017-01-23T08:04:36.088Z,-2.74
2017-01-23T08:05:16.616Z,-2.77
2017-01-23T08:05:57.155Z,-2.74
2017-01-23T08:06:37.680Z,-2.79
2017-01-23T08:07:18.210Z,-2.82
2017-01-23T08:07:58.735Z,-2.77
2017-01-23T08:08:39.266Z,-2.67
2017-01-23T08:09:19.806Z,-2.78
2017-01-23T08:10:00.334Z,-2.66
2017-01-23T08:10:40.853Z,-2.64
2017-01-23T08:11:21.383Z,-2.61
2017-01-23T08:12:01.916Z,-2.6
2017-01-23T08:12:42.434Z,-2.73
2017-01-23T08:13:22.962Z,-2.63
2017-01-23T08:14:03.488Z,-2.67
2017-01-23T08:14:44.016Z,-2.67
2017-01-23T08:15:24.540Z,-2.61
2017-01-23T08:16:05.066Z,-2.64
2017-01-23T08:16:45.592Z,-2.63
2017-01-23T08:17:26.108Z,-2.56
2017-01-23T08:18:06.637Z,-2.53
2017-01-23T08:18:47.155Z,-2.55
2017-01-23T08:19:27.690Z,-2.53
2017-01-23T08:20:08.218Z,-2.5
2017-01-23T08:20:48.743Z,-2.55
2017-01-23T08:21:29.269Z,-2.55
2017-01-23T08:22:09.792Z,-2.58
2017-01-23T08:22:50.320Z,-2.55
2017-01-23T08:23:30.846Z,-2.58
2017-01-23T08:24:11.374Z,-2.53
2017-01-23T08:24:51.900Z,-2.48
2017-01-23T08:25:32.436Z,-2.55
2017-01-23T08:26:12.961Z,-2.53
2017-01-23T08:26:53.481Z,-2.5
2017-01-23T08:27:34.007Z,-2.56
2017-01-23T08:28:14.564Z,-2.56
2017-01-23T08:28:55.087Z,-2.56
2017-01-23T08:29:35.573Z,-2.56
2017-01-23T08:30:16.119Z,-2.6
2017-01-23T08:30:56.616Z,-2.56
2017-01-23T08:31:37.145Z,-2.63
2017-01-23T08:32:17.671Z,-2.5
2017-01-23T08:32:58.200Z,-2.68
2017-01-23T08:33:38.725Z,-2.67
2017-01-23T08:34:19.244Z,-2.63
2017-01-23T08:34:59.771Z,-2.66
2017-01-23T08:35:40.289Z,-2.6
2017-01-23T08:36:20.814Z,-2.53
2017-01-23T08:37:01.371Z,-2.53
2017-01-23T08:37:41.875Z,-2.5
2017-01-23T08:38:22.397Z,-2.53
2017-01-23T08:39:02.928Z,-2.46
2017-01-23T08:39:43.451Z,-2.5
2017-01-23T08:40:23.975Z,-2.48
2017-01-23T08:41:04.499Z,-2.45
2017-01-23T08:41:45.026Z,-2.49
2017-01-23T08:42:25.551Z,-2.46
2017-01-23T08:43:06.077Z,-2.5
2017-01-23T08:43:46.604Z,-2.49
2017-01-23T08:44:27.125Z,-2.48
2017-01-23T08:45:07.653Z,-2.46
2017-01-23T08:45:48.179Z,-2.43
2017-01-23T08:46:28.701Z,-2.48
2017-01-23T08:47:09.225Z,-2.5
2017-01-23T08:47:49.751Z,-2.39
2017-01-23T08:48:30.283Z,-2.43
2017-01-23T08:49:10.804Z,-2.49
2017-01-23T08:49:51.328Z,-2.45
2017-01-23T08:50:31.853Z,-2.43
2017-01-23T08:51:12.373Z,-2.34
2017-01-23T08:51:52.893Z,-2.42
2017-01-23T08:52:33.421Z,-2.26
2017-01-23T08:53:13.948Z,-2.34
2017-01-23T08:53:54.478Z,-2.37
2017-01-23T08:54:34.995Z,-2.23
2017-01-23T08:55:15.530Z,-2.24
2017-01-23T08:55:56.060Z,-2.24
2017-01-23T08:56:36.583Z,-2.24
2017-01-23T08:57:17.110Z,-2.23
2017-01-23T08:57:57.635Z,-2.12
2017-01-23T08:58:38.215Z,-2.15
2017-01-23T08:59:18.738Z,-2.15
2017-01-23T08:59:59.276Z,-2.12
2017-01-23T09:00:39.838Z,-2.06
2017-01-23T09:01:20.401Z,-2.08
2017-01-23T09:02:00.935Z,-2.09
2017-01-23T09:02:41.462Z,-2.08
2017-01-23T09:03:21.989Z,-2.02
2017-01-23T09:04:02.511Z,-1.95
2017-01-23T09:04:43.040Z,-2.02
2017-01-23T09:05:23.590Z,-2.06
2017-01-23T09:06:04.123Z,-2.03
2017-01-23T09:06:44.678Z,-2.02
2017-01-23T09:07:25.196Z,-1.88
2017-01-23T09:08:05.725Z,-1.9
2017-01-23T09:08:46.240Z,-1.82
2017-01-23T09:09:26.764Z,-1.94
2017-01-23T09:10:07.289Z,-1.87
2017-01-23T09:10:47.837Z,-1.85
2017-01-23T09:11:28.345Z,-1.88
2017-01-23T09:12:08.871Z,-1.9
2017-01-23T09:12:49.392Z,-1.87
2017-01-23T09:13:29.918Z,-1.84
2017-01-23T09:14:10.449Z,-1.91
2017-01-23T09:14:50.982Z,-1.84