createdAt,value
2018-10-16T05:14:34.663Z,101767.09
2018-10-16T05:17:03.065Z,101770.13
2018-10-16T05:19:31.441Z,101770.20
2018-10-16T05:21:59.801Z,101769.08
2018-10-16T05:24:28.170Z,101769.58
2018-10-16T05:26:56.871Z,101773.59
2018-10-16T05:29:25.248Z,101783.59
2018-10-16T05:31:53.613Z,101783.61
2018-10-16T05:34:21.979Z,101785.84
2018-10-16T05:36:50.340Z,101789.67
2018-10-16T05:39:18.794Z,101793.27
2018-10-16T05:41:47.085Z,101797.94
2018-10-16T05:46:41.259Z,101795.78
2018-10-16T05:49:09.627Z,101792.65
2018-10-16T05:51:37.989Z,101792.91
2018-10-16T05:54:06.623Z,101792.13
2018-10-16T05:56:34.328Z,101798.20
2018-10-16T05:59:03.239Z,67640.53
2018-10-16T06:01:31.557Z,67640.53
2018-10-16T06:03:59.895Z,67640.53
2018-10-16T06:06:27.832Z,67640.53
2018-10-16T06:08:56.553Z,67640.53
2018-10-16T06:11:24.288Z,67640.53
2018-10-16T06:13:53.185Z,67640.53
2018-10-16T06:16:21.546Z,67640.53
2018-10-16T06:18:49.868Z,67640.53
2018-10-16T06:21:18.204Z,67640.53
2018-10-16T06:23:47.069Z,67640.53
2018-10-16T06:26:15.236Z,67640.53
2018-10-16T06:28:43.501Z,67640.53
2018-10-16T06:31:11.829Z,67640.53
2018-10-16T06:33:40.299Z,67640.53
2018-10-16T06:36:09.195Z,67640.53
2018-10-16T06:38:37.885Z,67640.53
2018-10-16T06:41:06.842Z,67640.53
2018-10-16T06:43:34.495Z,67640.53
2018-10-16T06:46:04.073Z,67640.53
2018-10-16T06:48:31.881Z,67640.53
2018-10-16T06:51:01.068Z,67640.53
2018-10-16T06:53:28.570Z,67640.53
2018-10-16T06:55:56.325Z,67640.53
2018-10-16T06:58:25.859Z,67640.53
2018-10-16T07:00:53.539Z,67640.53
2018-10-16T07:03:21.292Z,67640.53
2018-10-16T07:05:50.486Z,67640.53
2018-10-16T07:08:18.177Z,67640.53
2018-10-16T07:10:46.619Z,67640.53
2018-10-16T07:13:15.405Z,67640.53
2018-10-16T07:15:43.721Z,67640.53
2018-10-16T07:18:12.053Z,67640.53
2018-10-16T07:20:40.374Z,67640.53
2018-10-16T07:23:08.995Z,67640.53
2018-10-16T07:25:36.727Z,67640.53
2018-10-16T07:28:05.605Z,67640.53
2018-10-16T07:30:34.507Z,67640.53
2018-10-16T07:33:02.836Z,67640.53
2018-10-16T07:35:31.177Z,67640.53
2018-10-16T07:37:59.519Z,67640.53
2018-10-16T07:40:27.265Z,67640.53
2018-10-16T07:42:56.566Z,67640.53
2018-10-16T07:45:24.306Z,67640.53
2018-10-16T07:47:52.626Z,67640.53
2018-10-16T07:50:21.534Z,67640.53
2018-10-16T07:52:49.857Z,67640.53
2018-10-16T07:55:18.178Z,67640.53
2018-10-16T07:57:46.467Z,67640.53
2018-10-16T08:00:15.374Z,67640.53
2018-10-16T08:02:43.104Z,67640.53
2018-10-16T08:05:12.012Z,67640.53
2018-10-16T08:07:40.341Z,67640.53
2018-10-16T08:10:08.650Z,67640.53
2018-10-16T08:12:38.048Z,67640.53
2018-10-16T08:15:06.135Z,67640.53
2018-10-16T08:17:34.460Z,67640.53
2018-10-16T08:20:02.229Z,67640.53
2018-10-16T08:22:31.128Z,67640.53
2018-10-16T08:24:59.444Z,67640.53
2018-10-16T08:27:28.104Z,67640.53
2018-10-16T08:29:56.503Z,67640.53
2018-10-16T08:32:24.164Z,67640.53
2018-10-16T08:34:53.066Z,67640.53
2018-10-16T08:37:21.817Z,67640.53
2018-10-16T08:39:50.438Z,67640.53
2018-10-16T08:42:18.746Z,67640.53
2018-10-16T08:44:47.090Z,67640.53
2018-10-16T08:47:24.401Z,67640.53
2018-10-16T08:50:00.521Z,67640.53
2018-10-16T08:52:28.033Z,67640.53
2018-10-16T08:54:56.408Z,67640.53
2018-10-16T08:57:25.251Z,67640.53
2018-10-16T08:59:53.576Z,67640.53
2018-10-16T09:02:21.910Z,67640.53
2018-10-16T09:04:49.647Z,67640.53
2018-10-16T09:07:18.544Z,67640.53
2018-10-16T09:09:46.321Z,67640.53
2018-10-16T09:12:15.192Z,67640.53
2018-10-16T09:14:43.081Z,67640.53
2018-10-16T09:17:11.243Z,67640.53
2018-10-16T09:19:39.561Z,67640.53
2018-10-16T09:22:08.411Z,67640.53
2018-10-16T09:24:36.840Z,67640.53
2018-10-16T09:27:04.561Z,67640.53
2018-10-16T09:29:32.880Z,67640.53
2018-10-16T09:32:01.786Z,67640.53
2018-10-16T09:34:30.118Z,67640.53
2018-10-16T09:36:58.441Z,67640.53
2018-10-16T09:39:26.810Z,67640.53
2018-10-16T09:41:55.113Z,67640.53
2018-10-16T09:44:22.994Z,67640.53
2018-10-16T09:46:51.171Z,67640.53
2018-10-16T09:49:20.088Z,67640.53
2018-10-16T09:51:47.820Z,67640.53
2018-10-16T09:54:16.134Z,67640.53
2018-10-16T09:56:44.454Z,67640.53
2018-10-16T09:59:13.248Z,67640.53
2018-10-16T10:01:43.473Z,67640.53
2018-10-16T10:04:13.181Z,67640.53
2018-10-16T10:06:40.933Z,67640.53
2018-10-16T10:09:09.834Z,67640.53
2018-10-16T10:11:38.157Z,67640.53
2018-10-16T10:14:06.489Z,67640.53
2018-10-16T10:16:34.234Z,67640.53
2018-10-16T10:19:03.380Z,67640.53
2018-10-16T10:21:31.694Z,67640.53
2018-10-16T10:23:59.446Z,67640.53
2018-10-16T10:26:28.343Z,67640.53
2018-10-16T10:28:57.018Z,67640.53
2018-10-16T10:31:26.583Z,67640.53
2018-10-16T10:33:54.488Z,67640.53
2018-10-16T10:36:22.242Z,67640.53
2018-10-16T10:38:51.151Z,67640.53
2018-10-16T10:41:18.891Z,67640.53
2018-10-16T10:43:48.558Z,67640.53
2018-10-16T10:46:16.319Z,67640.53
2018-10-16T10:48:45.221Z,67640.53
2018-10-16T10:51:13.911Z,67640.53
2018-10-16T10:53:41.864Z,67640.53
2018-10-16T10:56:09.726Z,67640.53
2018-10-16T10:58:38.505Z,67640.53
2018-10-16T11:01:07.180Z,67640.53
2018-10-16T11:03:35.080Z,67640.53
2018-10-16T11:06:03.828Z,67640.53
2018-10-16T11:08:32.227Z,67640.53
2018-10-16T11:11:00.546Z,67640.53
2018-10-16T11:13:28.866Z,67640.53
2018-10-16T11:15:57.200Z,67640.53
2018-10-16T11:18:25.979Z,67640.53
2018-10-16T11:20:54.319Z,67640.53
2018-10-16T11:23:22.587Z,67640.53
2018-10-16T11:25:51.517Z,67640.53
2018-10-16T11:28:19.863Z,67640.53
2018-10-16T11:30:48.192Z,67640.53
2018-10-16T11:35:45.149Z,67640.53
2018-10-16T11:38:13.472Z,67640.53
2018-10-16T11:40:42.485Z,67640.53
2018-10-16T11:43:11.038Z,67640.53
2018-10-16T11:45:39.712Z,67640.53
2018-10-16T11:48:08.835Z,67640.53
2018-10-16T11:50:36.341Z,67640.53
2018-10-16T11:53:04.650Z,67640.53
2018-10-16T11:55:32.973Z,67640.53
2018-10-16T11:58:01.874Z,67640.53
2018-10-16T12:00:30.197Z,67640.53
2018-10-16T12:02:58.526Z,67640.53
2018-10-16T12:05:27.225Z,67640.53
2018-10-16T12:07:55.604Z,67640.53
2018-10-16T12:10:23.346Z,67640.53
2018-10-16T12:12:52.263Z,67640.53
2018-10-16T12:15:19.974Z,67640.53
2018-10-16T12:17:48.282Z,67640.53
2018-10-16T12:20:17.179Z,67640.53
2018-10-16T12:22:45.502Z,67640.53
2018-10-16T12:25:13.841Z,67640.53
2018-10-16T12:27:41.569Z,67640.53
2018-10-16T12:30:10.463Z,67640.53
2018-10-16T12:32:38.213Z,67640.53
2018-10-16T12:35:07.114Z,67640.53
2018-10-16T12:37:34.957Z,67640.53
2018-10-16T12:40:03.248Z,67640.53
2018-10-16T12:42:32.110Z,67640.53
2018-10-16T12:45:00.517Z,67640.53
2018-10-16T12:47:28.772Z,67640.53
2018-10-16T12:49:56.510Z,67640.53
2018-10-16T12:52:24.870Z,67640.53
2018-10-16T12:54:53.765Z,67640.53
2018-10-16T12:57:22.203Z,67640.53
2018-10-16T12:59:50.489Z,67640.53
2018-10-16T13:02:18.186Z,67640.53
2018-10-16T13:04:47.092Z,67640.53
2018-10-16T13:07:15.408Z,67640.53
2018-10-16T13:09:43.722Z,67640.53
2018-10-16T13:12:12.040Z,67640.53
2018-10-16T13:14:40.357Z,67640.53
2018-10-16T13:17:08.687Z,67640.53
2018-10-16T13:19:36.991Z,67640.53
2018-10-16T13:22:04.807Z,67640.53
2018-10-16T13:24:33.682Z,67640.53
2018-10-16T13:27:01.419Z,67640.53
2018-10-16T13:29:30.569Z,67640.53
2018-10-16T13:31:58.764Z,67640.53
2018-10-16T13:34:26.458Z,67640.53
2018-10-16T13:36:54.866Z,67640.53
2018-10-16T13:39:24.358Z,67640.53
2018-10-16T13:41:52.677Z,67640.53
2018-10-16T13:44:21.011Z,67640.53
2018-10-16T13:46:49.338Z,67640.53
2018-10-16T13:49:17.658Z,67640.53
2018-10-16T13:51:45.975Z,67640.53
2018-10-16T13:54:14.285Z,67640.53
2018-10-16T13:56:42.045Z,67640.53
2018-10-16T13:59:10.346Z,67640.53
2018-10-16T14:01:41.126Z,67640.53
2018-10-16T14:04:09.579Z,67640.53
2018-10-16T14:06:38.701Z,67640.53
2018-10-16T14:09:06.435Z,67640.53
2018-10-16T14:11:35.339Z,67640.53
2018-10-16T14:14:03.995Z,67640.53
2018-10-16T14:16:32.676Z,67640.53
2018-10-16T14:19:00.999Z,67640.53
2018-10-16T14:21:29.311Z,67640.53
2018-10-16T14:23:57.632Z,67640.53
2018-10-16T14:26:25.428Z,67640.53
2018-10-16T14:28:54.772Z,67640.53
2018-10-16T14:31:22.528Z,67640.53
2018-10-16T14:33:51.523Z,67640.53
2018-10-16T14:36:19.769Z,67640.53
2018-10-16T14:38:47.580Z,67640.53
2018-10-16T14:41:16.500Z,67640.53
2018-10-16T14:43:44.240Z,67640.53
2018-10-16T14:46:12.635Z,67640.53
2018-10-16T14:48:41.474Z,67640.53
2018-10-16T14:51:11.341Z,67640.53
2018-10-16T14:53:39.975Z,67640.53
2018-10-16T14:56:08.350Z,67640.53
2018-10-16T14:58:36.844Z,67640.53
2018-10-16T15:01:04.941Z,67640.53
2018-10-16T15:03:32.679Z,67640.53
2018-10-16T15:06:01.183Z,67640.53
2018-10-16T15:08:30.023Z,67640.53
2018-10-16T15:10:59.115Z,67640.53
2018-10-16T15:13:27.724Z,67640.53
2018-10-16T15:15:55.572Z,67640.53
2018-10-16T15:18:24.431Z,67640.53
2018-10-16T15:20:52.756Z,67640.53
2018-10-16T15:23:21.308Z,67640.53
2018-10-16T15:25:50.377Z,67640.53
2018-10-16T15:28:21.289Z,67640.53
2018-10-16T15:30:49.282Z,67640.53
2018-10-16T15:33:19.321Z,67640.53
2018-10-16T15:35:47.991Z,67640.53
2018-10-16T15:38:16.972Z,67640.53
2018-10-16T15:40:45.318Z,67640.53
2018-10-16T15:43:14.552Z,67640.53
2018-10-16T15:45:42.846Z,67640.53
2018-10-16T15:48:10.761Z,67640.53
2018-10-16T15:50:39.787Z,67640.53
2018-10-16T15:53:08.401Z,67640.53
2018-10-16T15:55:36.757Z,67640.53
2018-10-16T15:58:05.307Z,67640.53
2018-10-16T16:00:33.574Z,67640.53
2018-10-16T16:03:01.336Z,67640.53
2018-10-16T16:05:30.425Z,67640.53
2018-10-16T16:07:58.214Z,67640.53
2018-10-16T16:10:26.512Z,67640.53
2018-10-16T16:12:55.123Z,67640.53
2018-10-16T16:15:23.787Z,67640.53
2018-10-16T16:17:52.173Z,67640.53
2018-10-16T16:20:20.781Z,67640.53
2018-10-16T16:22:49.109Z,67640.53
2018-10-16T16:25:17.430Z,67640.53
2018-10-16T16:27:45.770Z,67640.53
2018-10-16T16:30:14.200Z,67640.53
2018-10-16T16:32:42.473Z,67640.53
2018-10-16T16:35:10.970Z,67640.53
2018-10-16T16:37:39.211Z,67640.53
2018-10-16T16:40:07.740Z,67640.53
2018-10-16T16:42:36.050Z,67640.53
2018-10-16T16:45:04.374Z,67640.53
2018-10-16T16:47:32.695Z,67640.53
2018-10-16T16:50:00.453Z,67640.53
2018-10-16T16:52:28.783Z,67640.53
2018-10-16T16:54:57.719Z,67640.53
2018-10-16T16:57:26.047Z,67640.53
2018-10-16T16:59:54.374Z,67640.53
2018-10-16T17:02:22.115Z,67640.53
2018-10-16T17:04:51.033Z,67640.53
2018-10-16T17:07:19.358Z,67640.53
2018-10-16T17:09:47.109Z,67640.53
2018-10-16T17:12:16.023Z,67640.53
2018-10-16T17:14:44.392Z,67640.53
2018-10-16T17:17:12.729Z,67640.53
2018-10-16T17:19:41.063Z,67640.53
2018-10-16T17:22:09.137Z,67640.53
2018-10-16T17:24:37.798Z,67640.53
2018-10-16T17:27:05.855Z,67640.53
2018-10-16T17:29:34.113Z,67640.53
2018-10-16T17:32:03.025Z,67640.53
2018-10-16T17:34:31.358Z,67640.53
2018-10-16T17:36:59.713Z,67640.53
2018-10-16T17:39:28.145Z,67640.53
2018-10-16T17:41:56.469Z,67640.53
2018-10-16T17:44:24.890Z,67640.53
2018-10-16T17:46:54.213Z,67640.53
2018-10-16T17:49:22.541Z,67640.53
2018-10-16T17:51:51.047Z,67640.53
2018-10-16T17:54:19.389Z,67640.53
2018-10-16T17:56:47.877Z,67640.53
2018-10-16T17:59:16.212Z,67640.53
2018-10-16T18:01:48.852Z,67640.53
2018-10-16T18:04:17.324Z,67640.53
2018-10-16T18:06:45.657Z,67640.53
2018-10-16T18:09:14.115Z,67640.53
2018-10-16T18:11:42.462Z,67640.53
2018-10-16T18:14:10.813Z,67640.53
2018-10-16T18:16:39.164Z,67640.53
2018-10-16T18:19:06.955Z,67640.53
2018-10-16T18:21:36.896Z,67640.53
2018-10-16T18:24:05.289Z,67640.53
2018-10-16T18:26:33.654Z,67640.53
2018-10-16T18:29:02.060Z,67640.53
2018-10-16T18:31:30.389Z,67640.53
2018-10-16T18:33:58.724Z,67640.53
2018-10-16T18:36:27.093Z,67640.53
2018-10-16T18:38:55.161Z,67640.53
2018-10-16T18:41:24.614Z,67640.53
2018-10-16T18:43:54.551Z,67640.53
2018-10-16T18:46:23.747Z,67640.53
2018-10-16T18:48:52.123Z,67640.53
2018-10-16T18:51:19.842Z,67640.53
2018-10-16T18:55:42.775Z,101984.97
2018-10-16T18:58:10.549Z,101987.73
2018-10-16T19:00:38.884Z,101980.57
2018-10-16T19:03:07.932Z,101984.84
2018-10-16T19:05:36.819Z,101984.17
2018-10-16T19:08:04.657Z,101989.72
2018-10-16T19:10:32.385Z,101988.88
2018-10-16T19:13:04.733Z,101993.77
2018-10-16T19:15:35.248Z,101993.42
2018-10-16T19:18:04.349Z,101986.84
2018-10-16T19:20:32.879Z,101982.27
2018-10-16T19:23:01.313Z,101976.30
2018-10-16T19:25:29.051Z,101980.48
2018-10-16T19:27:57.972Z,101984.55
2018-10-16T19:30:26.308Z,101979.30
2018-10-16T19:32:54.700Z,101977.18
2018-10-16T19:35:22.432Z,101978.81
2018-10-16T19:37:50.819Z,101985.73
2018-10-16T19:40:19.193Z,101985.50
2018-10-16T19:42:48.782Z,101987.33
2018-10-16T19:45:18.685Z,101988.19
2018-10-16T19:47:47.874Z,101987.91
2018-10-16T19:50:15.325Z,101984.32
2018-10-16T19:52:44.245Z,101986.39
2018-10-16T19:55:11.989Z,101981.08
2018-10-16T19:57:40.339Z,101985.11
2018-10-16T20:00:08.846Z,101980.79
2018-10-16T20:02:37.469Z,101981.67
2018-10-16T20:05:05.246Z,101984.62
2018-10-16T20:07:34.191Z,101982.59
2018-10-16T20:10:02.543Z,101988.11
2018-10-16T20:12:30.895Z,101991.36
2018-10-16T20:14:59.259Z,101990.88
2018-10-16T20:17:27.591Z,101989.46
2018-10-16T20:19:55.933Z,101987.05
2018-10-16T20:22:24.275Z,101993.13
2018-10-16T20:24:52.109Z,101997.52
2018-10-16T20:27:20.979Z,101997.42
2018-10-16T20:29:49.620Z,101994.17
2018-10-16T20:32:17.383Z,101997.61
2018-10-16T20:34:46.706Z,101993.63
2018-10-16T20:37:15.124Z,101993.33
2018-10-16T20:39:43.403Z,101995.05
2018-10-16T20:42:11.188Z,101996.75
2018-10-16T20:44:40.196Z,102000.59
2018-10-16T20:47:07.997Z,101998.96
2018-10-16T20:49:36.913Z,101991.55
2018-10-16T20:52:05.246Z,101994.50
2018-10-16T20:54:33.593Z,101991.94
2018-10-16T20:57:01.374Z,101993.41
2018-10-16T20:59:30.295Z,101991.67
2018-10-16T21:01:58.045Z,101990.66
2018-10-16T21:04:26.490Z,101990.13
2018-10-16T21:06:55.547Z,101991.20
2018-10-16T21:09:23.924Z,101991.09
2018-10-16T21:11:52.264Z,101990.21
2018-10-16T21:14:20.640Z,101992.19
2018-10-16T21:16:48.933Z,101993.45
2018-10-16T21:19:17.325Z,101990.12
2018-10-16T21:21:45.124Z,101988.48
2018-10-16T21:24:14.044Z,101983.53
2018-10-16T21:26:42.632Z,101982.09
2018-10-16T21:29:12.168Z,101982.92
2018-10-16T21:31:40.412Z,101985.22
2018-10-16T21:34:08.748Z,101984.47
2018-10-16T21:36:37.913Z,101984.89
2018-10-16T21:39:05.666Z,101981.67
2018-10-16T21:41:34.590Z,101981.53
2018-10-16T21:44:02.332Z,101985.73
2018-10-16T21:46:31.235Z,101986.09
2018-10-16T21:48:59.049Z,101986.06
2018-10-16T21:51:27.315Z,101987.30
2018-10-16T21:53:56.230Z,101987.50
2018-10-16T21:56:23.977Z,101985.91
2018-10-16T21:58:53.671Z,101987.98
2018-10-16T22:01:21.219Z,101982.48
2018-10-16T22:03:48.964Z,101983.62
2018-10-16T22:06:17.873Z,101974.34
2018-10-16T22:08:46.219Z,101974.67
2018-10-16T22:11:14.685Z,101974.31
2018-10-16T22:13:44.365Z,101972.93
2018-10-16T22:16:12.722Z,101973.95
2018-10-16T22:18:41.028Z,101969.99
2018-10-16T22:21:09.349Z,101967.91
2018-10-16T22:23:37.103Z,101966.37
2018-10-16T22:26:06.009Z,101962.00
2018-10-16T22:28:34.334Z,101961.59
2018-10-16T22:31:03.100Z,101959.31
2018-10-16T22:33:30.773Z,101956.78
2018-10-16T22:35:59.192Z,101956.45
2018-10-16T22:38:28.102Z,101961.80
2018-10-16T22:40:56.819Z,101961.83
2018-10-16T22:43:24.528Z,101962.94
2018-10-16T22:45:53.450Z,101959.89
2018-10-16T22:48:21.183Z,101961.87
2018-10-16T22:50:50.100Z,101960.32
2018-10-16T22:53:17.967Z,101963.28
2018-10-16T22:55:46.175Z,101964.30
2018-10-16T22:58:14.496Z,101962.52
2018-10-16T23:00:43.398Z,101960.25
2018-10-16T23:03:11.734Z,101962.62
2018-10-16T23:05:39.491Z,101965.52
2018-10-16T23:08:07.814Z,101969.81
2018-10-16T23:10:36.721Z,101971.57
2018-10-16T23:13:04.483Z,101974.14
2018-10-16T23:15:32.796Z,101977.19
2018-10-16T23:18:01.116Z,101977.06
2018-10-16T23:20:30.044Z,101975.85
2018-10-16T23:22:57.830Z,101977.81
2018-10-16T23:25:26.115Z,101978.23
2018-10-16T23:27:55.021Z,101977.16
2018-10-16T23:30:22.770Z,101979.19
2018-10-16T23:32:51.091Z,101971.73
2018-10-16T23:35:20.003Z,101976.20
2018-10-16T23:37:48.591Z,101974.22
2018-10-16T23:40:16.336Z,101972.67
2018-10-16T23:42:44.665Z,101975.13
2018-10-16T23:45:13.019Z,101983.19
2018-10-16T23:47:41.360Z,101982.91
2018-10-16T23:50:09.689Z,101982.77
2018-10-16T23:52:38.881Z,101978.66
2018-10-16T23:55:07.865Z,101977.99
2018-10-16T23:57:35.890Z,101979.55
