createdAt,value
2023-05-14T00:00:28.969Z,7.20
2023-05-14T00:02:55.757Z,6.60
2023-05-14T00:05:22.915Z,6.53
2023-05-14T00:07:49.472Z,7.20
2023-05-14T00:10:18.527Z,7.38
2023-05-14T00:12:45.389Z,7.82
2023-05-14T00:15:12.002Z,7.75
2023-05-14T00:17:39.031Z,8.15
2023-05-14T00:20:09.468Z,8.45
2023-05-14T00:22:37.145Z,7.70
2023-05-14T00:25:04.310Z,8.02
2023-05-14T00:27:30.868Z,8.27
2023-05-14T00:29:57.387Z,8.18
2023-05-14T00:32:24.654Z,8.38
2023-05-14T00:34:51.333Z,7.78
2023-05-14T00:37:17.848Z,8.60
2023-05-14T00:39:44.383Z,9.07
2023-05-14T00:42:10.960Z,8.77
2023-05-14T00:44:37.600Z,8.48
2023-05-14T00:47:04.855Z,8.45
2023-05-14T00:49:32.387Z,8.00
2023-05-14T00:52:00.966Z,8.15
2023-05-14T00:54:28.815Z,8.27
2023-05-14T00:56:56.019Z,8.18
2023-05-14T00:59:22.593Z,8.77
2023-05-14T01:01:49.259Z,8.10
2023-05-14T01:04:15.943Z,8.98
2023-05-14T01:06:48.348Z,8.38
2023-05-14T01:09:20.555Z,8.15
2023-05-14T01:12:05.939Z,9.00
2023-05-14T01:14:46.274Z,8.50
2023-05-14T01:17:14.193Z,8.20
2023-05-14T01:19:44.032Z,8.73
2023-05-14T01:22:11.756Z,8.45
2023-05-14T01:24:39.122Z,8.75
2023-05-14T01:27:28.599Z,8.27
2023-05-14T01:30:08.138Z,8.85
2023-05-14T01:32:35.606Z,7.53
2023-05-14T01:35:03.428Z,8.70
2023-05-14T01:37:30.643Z,8.32
2023-05-14T01:39:57.685Z,8.88
2023-05-14T01:42:25.087Z,8.88
2023-05-14T01:44:51.694Z,8.18
2023-05-14T01:47:18.234Z,7.72
2023-05-14T01:49:44.737Z,8.85
2023-05-14T01:52:12.110Z,8.10
2023-05-14T01:54:38.805Z,7.93
2023-05-14T01:57:05.674Z,8.82
2023-05-14T01:59:32.197Z,8.48
2023-05-14T02:01:58.855Z,7.78
2023-05-14T02:04:25.843Z,8.27
2023-05-14T02:06:52.606Z,7.90
2023-05-14T02:09:19.187Z,8.25
2023-05-14T02:11:45.765Z,8.30
2023-05-14T02:14:12.320Z,7.97
2023-05-14T02:16:39.410Z,7.90
2023-05-14T02:19:06.464Z,7.82
2023-05-14T02:21:33.029Z,7.65
2023-05-14T02:23:59.511Z,7.43
2023-05-14T02:26:26.122Z,8.25
2023-05-14T02:28:53.091Z,6.93
2023-05-14T02:31:19.695Z,6.72
2023-05-14T02:33:46.260Z,7.50
2023-05-14T02:36:12.817Z,7.20
2023-05-14T02:38:39.306Z,6.55
2023-05-14T02:41:05.931Z,6.93
2023-05-14T02:43:32.496Z,7.05
2023-05-14T02:45:59.084Z,6.90
2023-05-14T02:48:26.179Z,7.20
2023-05-14T02:50:52.876Z,7.88
2023-05-14T02:53:19.472Z,7.35
2023-05-14T02:55:46.134Z,7.30
2023-05-14T02:58:12.745Z,7.25
2023-05-14T03:00:39.306Z,7.75
2023-05-14T03:03:06.544Z,7.32
2023-05-14T03:05:33.823Z,6.95
2023-05-14T03:08:02.191Z,6.75
2023-05-14T03:10:28.703Z,7.30
2023-05-14T03:12:55.296Z,7.05
2023-05-14T03:15:21.896Z,7.15
2023-05-14T03:17:49.191Z,6.88
2023-05-14T03:20:15.856Z,7.05
2023-05-14T03:22:42.604Z,7.63
2023-05-14T03:25:09.354Z,7.13
2023-05-14T03:27:36.034Z,7.22
2023-05-14T03:30:02.592Z,7.38
2023-05-14T03:32:30.220Z,6.90
2023-05-14T03:34:57.151Z,7.68
2023-05-14T03:37:24.462Z,6.95
2023-05-14T03:39:50.991Z,7.30
2023-05-14T03:42:17.470Z,7.32
2023-05-14T03:44:44.248Z,7.20
2023-05-14T03:47:10.944Z,7.28
2023-05-14T03:49:40.482Z,7.95
2023-05-14T03:52:07.026Z,8.18
2023-05-14T03:54:33.687Z,7.63
2023-05-14T03:57:00.223Z,8.07
2023-05-14T03:59:26.961Z,7.80
2023-05-14T04:01:53.538Z,7.68
2023-05-14T04:04:20.259Z,7.47
2023-05-14T04:06:46.853Z,7.57
2023-05-14T04:09:13.525Z,7.78
2023-05-14T04:11:40.084Z,7.60
2023-05-14T04:14:06.931Z,8.35
2023-05-14T04:16:33.560Z,8.45
2023-05-14T04:19:02.513Z,8.63
2023-05-14T04:21:29.247Z,8.25
2023-05-14T04:23:55.757Z,7.88
2023-05-14T04:26:22.336Z,7.78
2023-05-14T04:28:48.921Z,7.60
2023-05-14T04:31:15.892Z,7.20
2023-05-14T04:33:42.440Z,7.43
2023-05-14T04:36:09.070Z,8.02
2023-05-14T04:38:36.493Z,7.85
2023-05-14T04:41:03.019Z,8.20
2023-05-14T04:43:29.578Z,8.15
2023-05-14T04:45:56.194Z,7.30
2023-05-14T04:48:22.751Z,7.93
2023-05-14T04:50:49.362Z,7.28
2023-05-14T04:53:15.922Z,8.65
2023-05-14T04:55:42.440Z,8.82
2023-05-14T04:58:09.198Z,8.45
2023-05-14T05:00:35.765Z,8.15
2023-05-14T05:03:02.321Z,7.97
2023-05-14T05:05:29.097Z,8.45
2023-05-14T05:07:55.706Z,8.73
2023-05-14T05:10:22.570Z,8.55
2023-05-14T05:12:49.190Z,8.13
2023-05-14T05:15:16.148Z,9.25
2023-05-14T05:17:43.917Z,8.23
2023-05-14T05:20:11.024Z,8.27
2023-05-14T05:22:37.575Z,8.10
2023-05-14T05:25:08.164Z,8.45
2023-05-14T05:27:34.987Z,8.40
2023-05-14T05:30:02.237Z,8.25
2023-05-14T05:32:29.123Z,7.65
2023-05-14T05:34:56.069Z,7.32
2023-05-14T05:37:22.675Z,7.72
2023-05-14T05:39:49.488Z,7.65
2023-05-14T05:42:16.027Z,7.25
2023-05-14T05:44:42.573Z,7.35
2023-05-14T05:47:09.189Z,8.00
2023-05-14T05:49:36.940Z,8.60
2023-05-14T05:52:04.362Z,8.48
2023-05-14T05:54:32.269Z,8.48
2023-05-14T05:56:59.425Z,7.38
2023-05-14T05:59:26.598Z,7.32
2023-05-14T06:01:53.358Z,7.18
2023-05-14T06:04:20.290Z,7.32
2023-05-14T06:06:46.807Z,7.25
2023-05-14T06:09:13.476Z,7.60
2023-05-14T06:11:40.043Z,7.10
2023-05-14T06:14:06.727Z,6.78
2023-05-14T06:16:33.429Z,6.57
2023-05-14T06:19:00.115Z,6.88
2023-05-14T06:21:26.676Z,6.88
2023-05-14T06:23:53.221Z,6.88
2023-05-14T06:26:19.716Z,6.25
2023-05-14T06:28:46.320Z,6.25
2023-05-14T06:31:13.705Z,6.00
2023-05-14T06:33:40.507Z,6.30
2023-05-14T06:36:07.969Z,7.10
2023-05-14T06:38:35.070Z,6.68
2023-05-14T06:41:01.739Z,6.18
2023-05-14T06:43:28.565Z,5.70
2023-05-14T06:45:55.068Z,6.45
2023-05-14T06:48:21.795Z,6.53
2023-05-14T06:50:49.334Z,6.22
2023-05-14T06:53:16.482Z,6.15
2023-05-14T06:55:43.290Z,6.25
2023-05-14T06:58:09.989Z,5.88
2023-05-14T07:00:36.606Z,6.35
2023-05-14T07:03:04.251Z,5.80
2023-05-14T07:05:30.924Z,5.47
2023-05-14T07:07:57.737Z,5.05
2023-05-14T07:10:25.203Z,6.05
2023-05-14T07:12:51.965Z,6.22
2023-05-14T07:15:18.600Z,6.40
2023-05-14T07:17:45.210Z,5.53
2023-05-14T07:20:12.374Z,5.82
2023-05-14T07:22:38.915Z,6.18
2023-05-14T07:25:06.399Z,6.55
2023-05-14T07:27:32.856Z,5.40
2023-05-14T07:29:59.442Z,6.00
2023-05-14T07:32:26.021Z,5.68
2023-05-14T07:34:52.597Z,5.47
2023-05-14T07:37:19.195Z,6.13
2023-05-14T07:39:45.824Z,5.25
2023-05-14T07:42:19.376Z,5.65
2023-05-14T07:44:52.026Z,5.60
2023-05-14T07:47:18.672Z,5.53
2023-05-14T07:49:45.364Z,5.10
2023-05-14T07:52:12.031Z,5.47
2023-05-14T07:54:38.753Z,5.45
2023-05-14T07:57:05.402Z,5.63
2023-05-14T07:59:32.156Z,5.75
2023-05-14T08:01:58.773Z,5.53
2023-05-14T08:04:25.489Z,4.97
2023-05-14T08:06:52.203Z,4.90
2023-05-14T08:09:18.759Z,4.60
2023-05-14T08:11:45.367Z,4.43
2023-05-14T08:14:12.001Z,4.85
2023-05-14T08:16:38.885Z,4.78
2023-05-14T08:19:05.641Z,4.53
2023-05-14T08:21:32.816Z,5.35
2023-05-14T08:23:59.864Z,4.80
2023-05-14T08:26:26.517Z,5.25
2023-05-14T08:28:54.277Z,5.13
2023-05-14T08:31:20.828Z,4.57
2023-05-14T08:33:47.472Z,5.07
2023-05-14T08:36:14.239Z,4.70
2023-05-14T08:38:42.078Z,4.72
2023-05-14T08:41:09.172Z,4.75
2023-05-14T08:43:51.009Z,5.30
2023-05-14T08:46:22.520Z,4.37
2023-05-14T08:48:57.753Z,4.38
2023-05-14T08:51:26.457Z,4.43
2023-05-14T08:53:53.389Z,4.05
2023-05-14T08:56:19.973Z,3.85
2023-05-14T08:58:46.504Z,3.83
2023-05-14T09:01:13.039Z,3.75
2023-05-14T09:03:39.873Z,3.72
2023-05-14T09:06:07.672Z,3.78
2023-05-14T09:08:36.408Z,3.58
2023-05-14T09:11:03.040Z,3.50
2023-05-14T09:13:29.563Z,3.38
2023-05-14T09:15:57.419Z,3.15
2023-05-14T09:18:24.599Z,3.33
2023-05-14T09:20:52.375Z,3.30
2023-05-14T09:23:18.996Z,3.00
2023-05-14T09:25:48.439Z,3.17
2023-05-14T09:28:17.387Z,3.70
2023-05-14T09:30:50.413Z,3.30
2023-05-14T09:33:27.885Z,3.20
2023-05-14T09:36:02.612Z,3.65
2023-05-14T09:38:33.084Z,3.03
2023-05-14T09:41:00.811Z,3.22
2023-05-14T09:43:27.393Z,3.17
2023-05-14T09:45:54.055Z,3.67
2023-05-14T09:48:22.336Z,3.65
2023-05-14T09:50:49.046Z,3.30
2023-05-14T09:53:15.831Z,3.35
2023-05-14T09:55:42.641Z,3.42
2023-05-14T09:58:09.187Z,4.38
2023-05-14T10:00:36.069Z,4.35
2023-05-14T10:03:08.282Z,3.92
2023-05-14T10:05:41.400Z,3.93
2023-05-14T10:08:26.814Z,3.97
2023-05-14T10:10:54.850Z,3.60
2023-05-14T10:13:24.560Z,2.83
2023-05-14T10:15:59.515Z,3.35
2023-05-14T10:18:29.960Z,3.00
2023-05-14T10:21:06.679Z,3.22
2023-05-14T10:23:34.710Z,2.83
2023-05-14T10:26:01.877Z,2.92
2023-05-14T10:28:28.682Z,3.20
2023-05-14T10:30:55.186Z,2.88
2023-05-14T10:33:22.295Z,2.85
2023-05-14T10:36:02.997Z,3.10
2023-05-14T10:38:32.383Z,4.93
2023-05-14T10:41:12.351Z,3.35
2023-05-14T10:43:40.753Z,2.78
2023-05-14T10:46:09.590Z,2.92
2023-05-14T10:48:39.173Z,3.00
2023-05-14T10:51:09.182Z,2.90
2023-05-14T10:53:41.460Z,2.80
2023-05-14T10:56:12.657Z,2.40
2023-05-14T10:58:41.813Z,2.47
2023-05-14T11:01:10.273Z,2.38
2023-05-14T11:03:45.545Z,3.05
2023-05-14T11:06:15.397Z,2.80
2023-05-14T11:08:42.852Z,2.38
2023-05-14T11:11:09.848Z,2.72
2023-05-14T11:13:36.462Z,3.00
2023-05-14T11:16:15.068Z,2.95
2023-05-14T11:18:53.752Z,2.80
2023-05-14T11:21:20.528Z,2.90
2023-05-14T11:23:48.241Z,2.92
2023-05-14T11:26:15.340Z,2.67
2023-05-14T11:28:41.978Z,2.97
2023-05-14T11:31:08.497Z,2.97
2023-05-14T11:33:36.173Z,3.00
2023-05-14T11:36:02.740Z,3.03
2023-05-14T11:38:29.269Z,4.00
2023-05-14T11:40:57.901Z,3.00
2023-05-14T11:43:24.892Z,3.40
2023-05-14T11:45:52.806Z,2.95
2023-05-14T11:48:20.628Z,3.00
2023-05-14T11:50:52.048Z,2.97
2023-05-14T11:53:20.158Z,2.90
2023-05-14T11:55:47.618Z,3.40
2023-05-14T11:58:14.342Z,3.05
2023-05-14T12:00:41.537Z,3.20
2023-05-14T12:03:10.218Z,3.30
2023-05-14T12:05:39.168Z,3.20
2023-05-14T12:08:28.032Z,3.47
2023-05-14T12:10:54.768Z,3.38
2023-05-14T12:13:21.810Z,2.67
2023-05-14T12:16:00.481Z,3.50
2023-05-14T12:18:28.747Z,3.10
2023-05-14T12:20:56.193Z,3.08
2023-05-14T12:23:32.957Z,2.97
2023-05-14T12:26:07.598Z,3.30
2023-05-14T12:28:37.672Z,3.40
2023-05-14T12:31:05.493Z,3.15
2023-05-14T12:33:32.222Z,3.30
2023-05-14T12:36:07.400Z,3.80
2023-05-14T12:38:41.337Z,3.25
2023-05-14T12:41:07.919Z,3.08
2023-05-14T12:43:34.492Z,3.65
2023-05-14T12:46:01.116Z,2.95
2023-05-14T12:48:27.896Z,2.90
2023-05-14T12:50:54.520Z,2.58
2023-05-14T12:53:21.046Z,2.70
2023-05-14T12:55:47.636Z,2.42
2023-05-14T12:58:14.203Z,2.65
2023-05-14T13:00:41.191Z,2.80
2023-05-14T13:03:08.113Z,3.20
2023-05-14T13:05:34.794Z,2.92
2023-05-14T13:08:04.005Z,2.50
2023-05-14T13:10:30.584Z,2.92
2023-05-14T13:12:57.884Z,3.47
2023-05-14T13:15:24.691Z,2.85
2023-05-14T13:17:51.646Z,3.05
2023-05-14T13:20:18.423Z,3.40
2023-05-14T13:22:45.129Z,3.95
2023-05-14T13:25:11.674Z,3.58
2023-05-14T13:27:38.226Z,3.42
2023-05-14T13:30:05.153Z,2.75
2023-05-14T13:32:31.735Z,3.05
2023-05-14T13:34:58.300Z,3.45
2023-05-14T13:37:25.754Z,3.03
2023-05-14T13:39:52.358Z,3.10
2023-05-14T13:42:18.939Z,3.00
2023-05-14T13:44:45.512Z,2.90
2023-05-14T13:47:12.137Z,3.10
2023-05-14T13:49:38.759Z,2.63
2023-05-14T13:52:06.247Z,2.90
2023-05-14T13:54:32.806Z,3.25
2023-05-14T13:56:59.371Z,3.05
2023-05-14T13:59:26.096Z,2.67
2023-05-14T14:01:52.803Z,2.38
2023-05-14T14:04:20.306Z,2.53
2023-05-14T14:06:46.837Z,2.97
2023-05-14T14:09:13.920Z,3.17
2023-05-14T14:11:41.412Z,3.05
2023-05-14T14:14:08.278Z,3.17
2023-05-14T14:16:35.019Z,2.60
2023-05-14T14:19:01.820Z,3.05
2023-05-14T14:21:28.717Z,3.35
2023-05-14T14:23:55.358Z,3.30
2023-05-14T14:26:22.023Z,3.53
2023-05-14T14:28:48.522Z,4.20
2023-05-14T14:31:16.987Z,3.53
2023-05-14T14:33:43.618Z,3.58
2023-05-14T14:36:10.178Z,3.58
2023-05-14T14:38:37.607Z,3.53
2023-05-14T14:41:04.391Z,3.38
2023-05-14T14:43:31.703Z,3.83
2023-05-14T14:45:58.720Z,3.53
2023-05-14T14:48:40.002Z,3.13
2023-05-14T14:51:07.856Z,2.90
2023-05-14T14:53:35.826Z,3.08
2023-05-14T14:56:02.793Z,3.75
2023-05-14T14:58:29.476Z,3.63
2023-05-14T15:00:57.253Z,3.40
2023-05-14T15:03:24.930Z,3.53
2023-05-14T15:05:53.373Z,3.53
2023-05-14T15:08:20.916Z,3.28
2023-05-14T15:10:47.587Z,2.78
2023-05-14T15:13:14.424Z,3.50
2023-05-14T15:15:42.156Z,2.90
2023-05-14T15:18:08.772Z,3.10
2023-05-14T15:20:35.517Z,3.50
2023-05-14T15:23:02.704Z,3.30
2023-05-14T15:25:29.393Z,3.55
2023-05-14T15:27:55.938Z,3.85
2023-05-14T15:30:22.679Z,3.50
2023-05-14T15:32:49.549Z,3.80
2023-05-14T15:35:16.385Z,4.20
2023-05-14T15:37:44.284Z,4.10
2023-05-14T15:40:12.131Z,4.40
2023-05-14T15:42:44.121Z,4.03
2023-05-14T15:45:12.756Z,3.90
2023-05-14T15:47:40.031Z,4.05
2023-05-14T15:50:07.647Z,4.70
2023-05-14T15:52:36.365Z,3.92
2023-05-14T15:55:05.163Z,4.32
2023-05-14T15:57:31.782Z,3.78
2023-05-14T15:59:58.275Z,3.67
2023-05-14T16:02:24.895Z,4.47
2023-05-14T16:04:51.491Z,4.40
2023-05-14T16:07:18.231Z,4.25
2023-05-14T16:09:44.788Z,4.13
2023-05-14T16:12:12.484Z,4.25
2023-05-14T16:14:41.755Z,4.10
2023-05-14T16:17:09.233Z,4.07
2023-05-14T16:19:35.851Z,3.72
2023-05-14T16:22:02.602Z,4.65
2023-05-14T16:24:29.400Z,3.67
2023-05-14T16:26:56.222Z,4.40
2023-05-14T16:29:22.925Z,4.60
2023-05-14T16:31:49.754Z,4.03
2023-05-14T16:34:16.410Z,4.07
2023-05-14T16:36:43.286Z,4.55
2023-05-14T16:39:09.990Z,5.90
2023-05-14T16:41:36.728Z,4.40
2023-05-14T16:44:03.652Z,3.75
2023-05-14T16:46:31.282Z,4.30
2023-05-14T16:48:57.991Z,4.38
2023-05-14T16:51:24.533Z,4.35
2023-05-14T16:53:52.083Z,4.25
2023-05-14T16:56:19.125Z,4.05
2023-05-14T16:58:45.992Z,4.00
2023-05-14T17:01:12.655Z,4.00
2023-05-14T17:03:39.326Z,4.00
2023-05-14T17:06:06.630Z,3.80
2023-05-14T17:08:35.417Z,4.10
2023-05-14T17:11:06.164Z,5.00
2023-05-14T17:13:33.174Z,4.75
2023-05-14T17:16:00.578Z,4.05
2023-05-14T17:18:27.495Z,4.32
2023-05-14T17:20:54.129Z,4.03
2023-05-14T17:23:20.752Z,4.25
2023-05-14T17:25:47.249Z,4.30
2023-05-14T17:28:14.154Z,6.00
2023-05-14T17:30:41.020Z,7.50
2023-05-14T17:33:07.664Z,4.50
2023-05-14T17:35:36.342Z,4.60
2023-05-14T17:38:03.645Z,4.35
2023-05-14T17:40:30.406Z,4.60
2023-05-14T17:42:56.991Z,3.75
2023-05-14T17:45:23.708Z,4.28
2023-05-14T17:47:51.450Z,4.25
2023-05-14T17:50:18.852Z,4.40
2023-05-14T17:52:48.769Z,4.95
2023-05-14T17:55:17.483Z,4.63
2023-05-14T17:57:44.061Z,3.80
2023-05-14T18:00:11.157Z,4.57
2023-05-14T18:02:38.278Z,4.43
2023-05-14T18:05:06.212Z,5.45
2023-05-14T18:07:33.011Z,5.47
2023-05-14T18:09:59.606Z,4.32
2023-05-14T18:12:27.447Z,4.47
2023-05-14T18:14:54.055Z,5.15
2023-05-14T18:17:20.915Z,4.75
2023-05-14T18:19:48.045Z,4.97
2023-05-14T18:22:15.570Z,4.95
2023-05-14T18:24:44.111Z,4.93
2023-05-14T18:27:11.085Z,5.65
2023-05-14T18:29:37.765Z,5.28
2023-05-14T18:32:04.777Z,5.25
2023-05-14T18:34:31.394Z,5.60
2023-05-14T18:36:58.385Z,5.00
2023-05-14T18:39:24.893Z,5.07
2023-05-14T18:41:52.176Z,5.30
2023-05-14T18:44:18.843Z,5.00
2023-05-14T18:46:46.045Z,5.38
2023-05-14T18:49:12.770Z,5.18
2023-05-14T18:51:39.483Z,4.80
2023-05-14T18:54:06.004Z,6.03
2023-05-14T18:56:32.614Z,5.85
2023-05-14T18:58:59.731Z,5.80
2023-05-14T19:01:26.480Z,5.95
2023-05-14T19:03:53.310Z,5.53
2023-05-14T19:06:19.979Z,5.30
2023-05-14T19:08:46.569Z,5.68
2023-05-14T19:11:13.118Z,5.90
2023-05-14T19:13:39.912Z,6.40
2023-05-14T19:16:06.676Z,5.72
2023-05-14T19:18:33.611Z,6.68
2023-05-14T19:21:00.456Z,6.07
2023-05-14T19:23:26.986Z,6.68
2023-05-14T19:25:53.502Z,6.57
2023-05-14T19:28:20.335Z,7.00
2023-05-14T19:30:47.780Z,6.85
2023-05-14T19:33:14.385Z,6.57
2023-05-14T19:35:41.014Z,6.50
2023-05-14T19:38:11.093Z,6.60
2023-05-14T19:40:37.663Z,6.85
2023-05-14T19:43:04.252Z,6.47
2023-05-14T19:45:30.807Z,6.22
2023-05-14T19:47:57.810Z,7.00
2023-05-14T19:50:24.394Z,6.15
2023-05-14T19:52:51.019Z,6.13
2023-05-14T19:55:17.591Z,6.57
2023-05-14T19:57:44.065Z,6.97
2023-05-14T20:00:11.535Z,7.32
2023-05-14T20:02:40.531Z,6.45
2023-05-14T20:05:13.521Z,6.53
2023-05-14T20:07:40.614Z,7.37
2023-05-14T20:10:07.852Z,6.63
2023-05-14T20:12:34.375Z,6.55
2023-05-14T20:15:00.956Z,6.45
2023-05-14T20:17:27.524Z,7.03
2023-05-14T20:19:54.361Z,5.70
2023-05-14T20:22:20.948Z,6.38
2023-05-14T20:24:47.734Z,6.78
2023-05-14T20:27:14.398Z,6.70
2023-05-14T20:29:41.425Z,6.30
2023-05-14T20:32:08.232Z,7.40
2023-05-14T20:34:34.794Z,8.90
2023-05-14T20:37:01.348Z,8.82
2023-05-14T20:39:28.513Z,8.25
2023-05-14T20:41:55.105Z,8.93
2023-05-14T20:44:21.670Z,7.20
2023-05-14T20:46:48.257Z,6.22
2023-05-14T20:49:14.960Z,6.35
2023-05-14T20:51:41.785Z,6.07
2023-05-14T20:54:08.524Z,6.00
2023-05-14T20:56:36.573Z,6.28
2023-05-14T20:59:03.172Z,6.53
2023-05-14T21:01:29.782Z,6.03
2023-05-14T21:03:56.470Z,6.43
2023-05-14T21:06:23.242Z,6.10
2023-05-14T21:08:50.386Z,6.28
2023-05-14T21:11:16.980Z,7.25
2023-05-14T21:13:44.568Z,6.30
2023-05-14T21:16:12.811Z,6.22
2023-05-14T21:18:39.477Z,6.60
2023-05-14T21:21:06.020Z,6.22
2023-05-14T21:23:33.078Z,6.43
2023-05-14T21:25:59.717Z,6.57
2023-05-14T21:28:26.318Z,6.50
2023-05-14T21:30:53.038Z,6.88
2023-05-14T21:33:19.633Z,6.43
2023-05-14T21:35:46.230Z,6.72
2023-05-14T21:38:12.885Z,6.45
2023-05-14T21:40:39.486Z,6.55
2023-05-14T21:43:06.095Z,6.18
2023-05-14T21:45:32.628Z,5.82
2023-05-14T21:47:59.251Z,5.95
2023-05-14T21:50:27.212Z,6.05
2023-05-14T21:52:53.935Z,6.28
2023-05-14T21:55:20.567Z,6.13
2023-05-14T21:57:47.448Z,5.88
2023-05-14T22:00:18.518Z,7.20
2023-05-14T22:02:45.139Z,6.47
2023-05-14T22:05:11.713Z,5.70
2023-05-14T22:07:38.205Z,6.05
2023-05-14T22:10:05.051Z,5.97
2023-05-14T22:12:31.596Z,6.07
2023-05-14T22:15:00.044Z,5.93
2023-05-14T22:17:28.385Z,6.22
2023-05-14T22:19:54.904Z,6.10
2023-05-14T22:22:21.502Z,6.38
2023-05-14T22:24:48.039Z,6.63
2023-05-14T22:27:14.608Z,6.25
2023-05-14T22:29:41.818Z,6.75
2023-05-14T22:32:09.714Z,6.78
2023-05-14T22:34:37.196Z,7.30
2023-05-14T22:37:04.148Z,6.63
2023-05-14T22:39:30.672Z,6.88
2023-05-14T22:41:57.330Z,6.60
2023-05-14T22:44:24.119Z,7.25
2023-05-14T22:46:50.831Z,6.32
2023-05-14T22:49:17.500Z,5.88
2023-05-14T22:51:44.095Z,6.20
2023-05-14T22:54:10.737Z,6.43
2023-05-14T22:56:39.684Z,6.65
2023-05-14T22:59:06.243Z,6.53
2023-05-14T23:01:32.850Z,6.82
2023-05-14T23:03:59.427Z,6.50
2023-05-14T23:06:26.087Z,5.95
2023-05-14T23:08:52.682Z,5.75
2023-05-14T23:11:19.269Z,5.90
2023-05-14T23:13:46.210Z,6.18
2023-05-14T23:16:12.849Z,5.70
2023-05-14T23:18:39.556Z,6.18
2023-05-14T23:21:07.210Z,6.50
2023-05-14T23:23:33.923Z,5.22
2023-05-14T23:26:00.714Z,5.40
2023-05-14T23:28:27.229Z,5.25
2023-05-14T23:30:53.789Z,5.72
2023-05-14T23:33:20.495Z,5.85
2023-05-14T23:35:48.603Z,5.72
2023-05-14T23:38:15.455Z,5.97
2023-05-14T23:40:42.060Z,5.93
2023-05-14T23:43:08.737Z,6.07
2023-05-14T23:45:35.640Z,5.13
2023-05-14T23:48:02.547Z,5.65
2023-05-14T23:50:29.154Z,5.47
2023-05-14T23:52:56.000Z,5.70
2023-05-14T23:55:22.734Z,5.50
2023-05-14T23:57:49.576Z,5.60
