createdAt,value
2023-04-20T00:01:00.065Z,8.43
2023-04-20T00:03:28.922Z,9.63
2023-04-20T00:05:57.210Z,9.57
2023-04-20T00:08:25.727Z,9.10
2023-04-20T00:10:53.734Z,9.73
2023-04-20T00:13:23.521Z,7.93
2023-04-20T00:15:51.624Z,5.27
2023-04-20T00:18:19.587Z,4.77
2023-04-20T00:20:48.125Z,4.50
2023-04-20T00:23:16.393Z,6.97
2023-04-20T03:09:15.480Z,5.50
2023-04-20T03:12:07.891Z,3.90
2023-04-20T03:14:54.260Z,3.30
2023-04-20T03:17:29.341Z,2.80
2023-04-20T03:19:58.036Z,4.07
2023-04-20T03:22:26.344Z,4.20
2023-04-20T03:25:00.057Z,4.17
2023-04-20T03:27:48.008Z,5.00
2023-04-20T03:30:16.572Z,3.83
2023-04-20T03:32:48.339Z,3.47
2023-04-20T03:35:17.673Z,2.90
2023-04-20T03:37:45.800Z,4.13
2023-04-20T03:40:15.481Z,2.73
2023-04-20T03:42:43.550Z,3.87
2023-04-20T03:45:13.008Z,5.30
2023-04-20T03:47:41.627Z,3.10
2023-04-20T03:50:10.642Z,3.30
2023-04-20T03:52:41.013Z,4.27
2023-04-20T03:55:11.513Z,5.57
2023-04-20T03:57:47.072Z,2.40
2023-04-20T04:00:16.513Z,5.63
2023-04-20T04:02:47.645Z,2.30
2023-04-20T04:05:22.262Z,3.13
2023-04-20T04:07:51.868Z,3.50
2023-04-20T04:10:20.269Z,4.80
2023-04-20T04:12:49.720Z,3.50
2023-04-20T04:15:19.461Z,3.83
2023-04-20T04:17:55.717Z,4.30
2023-04-20T04:20:24.591Z,4.90
2023-04-20T04:22:53.805Z,3.47
2023-04-20T04:25:35.024Z,4.23
2023-04-20T04:28:04.763Z,3.23
2023-04-20T04:30:35.402Z,5.07
2023-04-20T04:33:04.969Z,3.10
2023-04-20T04:35:35.912Z,3.03
2023-04-20T04:38:04.621Z,2.83
2023-04-20T04:40:33.796Z,5.50
2023-04-20T04:43:04.971Z,3.17
2023-04-20T04:45:39.573Z,5.70
2023-04-20T04:48:09.075Z,3.13
2023-04-20T04:50:37.622Z,3.73
2023-04-20T04:53:05.838Z,7.00
2023-04-20T04:55:34.892Z,12.00
2023-04-20T04:58:04.872Z,9.57
2023-04-20T05:00:33.018Z,7.63
2023-04-20T05:03:01.362Z,7.73
2023-04-20T05:05:29.553Z,14.13
2023-04-20T05:07:57.944Z,15.67
2023-04-20T05:10:26.033Z,13.13
2023-04-20T05:12:54.179Z,11.73
2023-04-20T05:15:23.550Z,8.13
2023-04-20T05:17:51.980Z,10.20
2023-04-20T05:20:20.744Z,8.63
2023-04-20T05:22:48.964Z,6.17
2023-04-20T05:25:17.125Z,7.53
2023-04-20T05:27:45.222Z,5.67
2023-04-20T05:30:21.495Z,8.53
2023-04-20T05:32:52.909Z,5.97
2023-04-20T05:35:22.392Z,6.50
2023-04-20T05:37:50.449Z,9.73
2023-04-20T05:40:18.646Z,14.07
2023-04-20T05:42:46.700Z,10.97
2023-04-20T05:45:14.825Z,16.47
2023-04-20T05:47:42.908Z,14.97
2023-04-20T05:50:12.630Z,16.17
2023-04-20T05:52:40.760Z,13.33
2023-04-20T05:55:10.327Z,15.80
2023-04-20T05:57:42.635Z,13.57
2023-04-20T06:00:12.930Z,13.40
2023-04-20T06:02:41.487Z,11.60
2023-04-20T06:05:12.133Z,8.40
2023-04-20T06:07:40.586Z,6.73
2023-04-20T06:10:10.688Z,6.13
2023-04-20T06:12:38.983Z,10.10
2023-04-20T06:15:10.821Z,6.53
2023-04-20T06:17:40.882Z,11.87
2023-04-20T06:20:10.310Z,9.37
2023-04-20T06:22:45.303Z,7.17
2023-04-20T06:25:14.184Z,5.80
2023-04-20T06:27:42.840Z,5.50
2023-04-20T06:30:13.081Z,5.47
2023-04-20T06:32:41.261Z,5.67
2023-04-20T06:35:10.637Z,7.03
2023-04-20T06:37:40.703Z,5.30
2023-04-20T06:40:09.754Z,4.83
2023-04-20T06:42:37.999Z,3.83
2023-04-20T06:45:07.913Z,5.27
2023-04-20T06:47:36.807Z,5.97
2023-04-20T06:50:09.617Z,4.20
2023-04-20T06:52:40.771Z,5.90
2023-04-20T06:55:10.364Z,6.23
2023-04-20T06:57:39.557Z,4.77
2023-04-20T07:00:10.733Z,5.43
2023-04-20T07:02:47.412Z,9.07
2023-04-20T07:05:16.693Z,5.00
2023-04-20T07:07:46.482Z,4.43
2023-04-20T07:10:15.883Z,6.77
2023-04-20T07:12:44.993Z,5.07
2023-04-20T07:15:14.090Z,6.57
2023-04-20T07:17:42.245Z,4.40
2023-04-20T07:20:11.484Z,5.13
2023-04-20T07:22:40.398Z,4.60
2023-04-20T07:25:12.097Z,4.77
2023-04-20T07:27:42.394Z,4.20
2023-04-20T07:30:13.121Z,3.97
2023-04-20T07:32:42.753Z,5.40
2023-04-20T07:35:11.928Z,5.60
2023-04-20T07:37:40.768Z,4.50
2023-04-20T07:40:11.736Z,4.60
2023-04-20T07:42:40.168Z,5.63
2023-04-20T07:45:10.837Z,5.17
2023-04-20T07:47:39.202Z,7.63
2023-04-20T07:50:09.032Z,7.50
2023-04-20T07:52:37.259Z,4.70
2023-04-20T07:55:08.114Z,5.83
2023-04-20T07:57:37.777Z,5.07
2023-04-20T08:00:08.587Z,4.93
2023-04-20T08:02:42.720Z,5.27
2023-04-20T08:05:11.452Z,5.47
2023-04-20T08:07:40.762Z,7.17
2023-04-20T08:10:10.601Z,5.70
2023-04-20T08:12:40.704Z,6.70
2023-04-20T08:15:10.960Z,4.83
2023-04-20T08:17:39.051Z,7.53
2023-04-20T08:20:10.613Z,4.70
2023-04-20T08:22:40.122Z,10.37
2023-04-20T08:25:09.027Z,5.23
2023-04-20T08:27:37.064Z,5.10
2023-04-20T08:30:08.757Z,5.13
2023-04-20T08:32:36.799Z,4.50
2023-04-20T08:35:05.671Z,4.43
2023-04-20T08:37:33.726Z,4.13
2023-04-20T08:40:02.690Z,5.10
2023-04-20T08:42:31.729Z,3.73
2023-04-20T08:44:59.800Z,4.47
2023-04-20T08:47:30.480Z,4.60
2023-04-20T08:50:01.046Z,5.50
2023-04-20T08:52:29.184Z,4.23
2023-04-20T08:54:58.097Z,5.17
2023-04-20T08:57:26.695Z,5.10
2023-04-20T08:59:55.046Z,4.20
2023-04-20T09:02:23.975Z,5.17
2023-04-20T09:05:05.444Z,6.87
2023-04-20T09:07:34.038Z,4.40
2023-04-20T09:10:02.439Z,4.70
2023-04-20T09:12:42.031Z,4.60
2023-04-20T09:15:11.777Z,5.50
2023-04-20T09:17:41.401Z,4.43
2023-04-20T09:20:12.243Z,4.67
2023-04-20T09:22:40.288Z,4.17
2023-04-20T09:25:15.892Z,4.70
2023-04-20T09:27:44.082Z,5.27
2023-04-20T09:30:13.258Z,5.77
2023-04-20T09:32:41.511Z,8.70
2023-04-20T09:35:11.309Z,5.13
2023-04-20T09:37:49.466Z,6.20
2023-04-20T09:40:19.504Z,7.93
2023-04-20T09:42:50.631Z,5.57
2023-04-20T09:45:19.856Z,5.90
2023-04-20T09:47:49.998Z,4.83
2023-04-20T09:50:29.069Z,8.20
2023-04-20T09:53:04.644Z,5.40
2023-04-20T09:55:33.663Z,6.73
2023-04-20T09:58:05.620Z,5.57
2023-04-20T10:00:34.344Z,5.40
2023-04-20T10:03:02.600Z,3.97
2023-04-20T10:05:37.105Z,4.03
2023-04-20T10:08:06.076Z,5.23
2023-04-20T10:10:46.769Z,4.23
2023-04-20T10:13:16.251Z,4.97
2023-04-20T10:15:44.549Z,5.17
2023-04-20T10:18:23.460Z,6.37
2023-04-20T10:21:06.979Z,4.97
2023-04-20T10:23:35.119Z,4.87
2023-04-20T10:26:03.909Z,4.93
2023-04-20T10:28:44.906Z,4.53
2023-04-20T10:31:15.578Z,6.43
2023-04-20T10:33:55.105Z,4.57
2023-04-20T10:36:31.416Z,6.20
2023-04-20T10:39:00.479Z,4.43
2023-04-20T10:41:28.545Z,7.23
2023-04-20T10:43:56.591Z,4.73
2023-04-20T10:46:26.429Z,5.03
2023-04-20T10:48:56.710Z,4.23
2023-04-20T10:51:26.919Z,7.33
2023-04-20T10:54:05.209Z,7.40
2023-04-20T10:56:42.285Z,5.17
2023-04-20T10:59:14.076Z,4.33
2023-04-20T11:01:42.828Z,4.73
2023-04-20T11:04:12.414Z,5.57
2023-04-20T11:06:45.244Z,5.00
2023-04-20T11:09:22.735Z,4.77
2023-04-20T11:12:02.068Z,5.50
2023-04-20T11:14:31.295Z,8.40
2023-04-20T11:16:59.769Z,4.80
2023-04-20T11:19:30.538Z,5.97
2023-04-20T11:22:00.768Z,4.87
2023-04-20T11:24:31.387Z,5.30
2023-04-20T11:26:59.837Z,4.70
2023-04-20T11:29:30.658Z,5.87
2023-04-20T11:31:59.950Z,4.37
2023-04-20T11:34:28.147Z,7.47
2023-04-20T11:36:56.996Z,4.83
2023-04-20T11:39:29.747Z,6.20
2023-04-20T11:41:58.283Z,5.23
2023-04-20T11:44:27.436Z,6.50
2023-04-20T11:46:57.527Z,7.10
2023-04-20T11:49:27.295Z,5.23
2023-04-20T11:51:56.374Z,8.20
2023-04-20T11:54:28.210Z,7.50
2023-04-20T11:56:56.591Z,4.57
2023-04-20T11:59:25.470Z,6.00
2023-04-20T12:01:53.533Z,5.20
2023-04-20T12:04:21.848Z,5.00
2023-04-20T12:06:50.193Z,4.93
2023-04-20T12:09:18.510Z,6.27
2023-04-20T12:11:48.063Z,4.63
2023-04-20T12:14:16.323Z,5.93
2023-04-20T12:16:44.352Z,5.20
2023-04-20T12:19:13.017Z,5.53
2023-04-20T12:21:41.032Z,6.63
2023-04-20T12:24:09.237Z,6.10
2023-04-20T12:26:38.823Z,8.37
2023-04-20T12:29:08.862Z,6.00
2023-04-20T12:31:37.276Z,6.07
2023-04-20T12:34:05.527Z,5.33
2023-04-20T12:36:35.102Z,6.00
2023-04-20T12:39:04.484Z,6.00
2023-04-20T12:41:33.482Z,5.00
2023-04-20T12:44:04.168Z,5.30
2023-04-20T12:46:35.676Z,5.00
2023-04-20T12:49:03.790Z,5.70
2023-04-20T12:51:32.082Z,4.90
2023-04-20T12:54:00.771Z,5.53
2023-04-20T12:56:28.871Z,4.87
2023-04-20T12:58:56.843Z,4.97
2023-04-20T13:01:25.021Z,6.03
2023-04-20T13:03:54.717Z,5.00
2023-04-20T13:06:23.604Z,6.93
2023-04-20T13:08:51.965Z,4.80
2023-04-20T13:11:19.978Z,4.50
2023-04-20T13:13:48.013Z,4.97
2023-04-20T13:16:16.164Z,3.90
2023-04-20T13:18:44.270Z,5.10
2023-04-20T13:21:13.662Z,5.43
2023-04-20T13:23:41.731Z,5.23
2023-04-20T13:26:10.329Z,4.83
2023-04-20T13:28:38.682Z,4.67
2023-04-20T13:31:06.880Z,4.40
2023-04-20T13:33:34.968Z,4.90
2023-04-20T13:36:03.267Z,4.80
2023-04-20T13:38:33.120Z,5.70
2023-04-20T13:41:01.367Z,5.13
2023-04-20T13:43:29.499Z,4.73
2023-04-20T13:45:58.023Z,7.40
2023-04-20T13:48:26.230Z,5.30
2023-04-20T13:50:55.097Z,4.77
2023-04-20T13:53:23.262Z,5.80
2023-04-20T13:55:53.039Z,6.20
2023-04-20T13:58:21.096Z,6.33
2023-04-20T14:00:49.125Z,5.63
2023-04-20T14:03:20.225Z,5.47
2023-04-20T14:05:51.039Z,5.50
2023-04-20T14:08:19.903Z,5.33
2023-04-20T14:10:47.975Z,5.40
2023-04-20T14:13:17.455Z,5.53
2023-04-20T14:15:45.624Z,4.90
2023-04-20T14:18:14.299Z,5.43
2023-04-20T14:20:42.712Z,5.60
2023-04-20T14:23:10.765Z,5.87
2023-04-20T14:25:39.442Z,7.83
2023-04-20T14:28:07.670Z,6.00
2023-04-20T14:30:38.187Z,5.93
2023-04-20T14:33:06.868Z,5.70
2023-04-20T14:35:34.911Z,6.60
2023-04-20T14:38:03.584Z,6.53
2023-04-20T14:40:32.069Z,6.17
2023-04-20T14:43:01.041Z,7.30
2023-04-20T14:45:30.147Z,6.63
2023-04-20T14:48:00.182Z,7.17
2023-04-20T14:50:28.716Z,5.90
2023-04-20T14:52:57.248Z,6.83
2023-04-20T14:55:25.995Z,6.23
2023-04-20T14:57:58.122Z,5.67
2023-04-20T15:00:28.298Z,6.27
2023-04-20T15:02:57.685Z,6.20
2023-04-20T15:05:29.122Z,6.37
2023-04-20T15:07:58.843Z,5.77
2023-04-20T15:10:27.308Z,6.03
2023-04-20T15:12:56.146Z,6.40
2023-04-20T15:15:25.507Z,6.47
2023-04-20T15:17:56.904Z,7.43
2023-04-20T15:20:25.539Z,6.80
2023-04-20T15:22:54.923Z,6.37
2023-04-20T15:25:23.890Z,5.83
2023-04-20T15:27:53.072Z,5.53
2023-04-20T15:30:21.205Z,6.20
2023-04-20T15:32:50.095Z,8.03
2023-04-20T15:35:18.464Z,6.15
2023-04-20T15:37:46.924Z,6.23
2023-04-20T15:40:17.252Z,6.60
2023-04-20T15:42:46.914Z,7.00
2023-04-20T15:45:14.936Z,6.77
2023-04-20T15:47:42.941Z,7.10
2023-04-20T15:50:12.519Z,6.57
2023-04-20T15:52:40.624Z,6.50
2023-04-20T15:55:11.700Z,6.60
2023-04-20T15:57:42.603Z,6.63
2023-04-20T16:00:14.329Z,7.13
2023-04-20T16:02:43.045Z,5.87
2023-04-20T16:05:11.570Z,6.50
2023-04-20T16:07:39.630Z,8.43
2023-04-20T16:10:09.836Z,6.43
2023-04-20T16:12:38.140Z,6.87
2023-04-20T16:15:09.712Z,8.37
2023-04-20T16:17:37.791Z,10.17
2023-04-20T16:20:07.997Z,8.53
2023-04-20T16:22:36.311Z,9.67
2023-04-20T16:25:05.089Z,6.17
2023-04-20T16:27:33.581Z,6.97
2023-04-20T16:30:01.864Z,8.90
2023-04-20T16:32:31.563Z,9.03
2023-04-20T16:35:00.050Z,6.13
2023-04-20T16:37:28.103Z,7.93
2023-04-20T16:39:56.134Z,6.70
2023-04-20T16:42:24.836Z,6.23
2023-04-20T16:44:55.243Z,7.67
2023-04-20T16:47:23.527Z,6.67
2023-04-20T16:49:52.907Z,6.73
2023-04-20T16:52:20.935Z,7.97
2023-04-20T16:54:49.920Z,6.07
2023-04-20T16:57:17.950Z,7.30
2023-04-20T16:59:47.087Z,7.83
2023-04-20T17:02:15.466Z,6.00
2023-04-20T17:04:44.000Z,6.83
2023-04-20T17:07:13.930Z,6.70
2023-04-20T17:09:41.953Z,6.93
2023-04-20T17:12:11.820Z,6.77
2023-04-20T17:14:40.420Z,6.17
2023-04-20T17:17:08.970Z,7.17
2023-04-20T17:19:40.584Z,7.10
2023-04-20T17:22:09.402Z,6.03
2023-04-20T17:24:39.155Z,7.77
2023-04-20T17:27:07.162Z,6.37
2023-04-20T17:29:38.380Z,6.30
2023-04-20T17:32:06.909Z,7.60
2023-04-20T17:34:35.867Z,7.60
2023-04-20T17:37:04.007Z,7.07
2023-04-20T17:39:32.095Z,10.27
2023-04-20T17:42:01.709Z,8.33
2023-04-20T17:44:30.044Z,7.13
2023-04-20T17:46:59.272Z,6.10
2023-04-20T17:49:28.999Z,7.03
2023-04-20T17:51:56.971Z,6.33
2023-04-20T17:54:25.832Z,6.80
2023-04-20T17:56:54.391Z,6.90
2023-04-20T17:59:23.843Z,7.07
2023-04-20T18:01:53.326Z,7.00
2023-04-20T18:04:22.121Z,7.53
2023-04-20T18:06:51.409Z,6.77
2023-04-20T18:09:19.476Z,6.80
2023-04-20T18:11:47.507Z,7.20
2023-04-20T18:14:15.695Z,7.50
2023-04-20T18:16:46.165Z,6.60
2023-04-20T18:19:14.199Z,6.90
2023-04-20T18:21:42.263Z,11.33
2023-04-20T18:24:10.312Z,8.13
2023-04-20T18:26:38.342Z,7.90
2023-04-20T18:29:06.600Z,8.77
2023-04-20T18:31:34.968Z,7.80
2023-04-20T18:34:05.540Z,11.90
2023-04-20T18:36:33.544Z,9.37
2023-04-20T18:39:02.156Z,7.90
2023-04-20T18:41:30.711Z,6.87
2023-04-20T18:43:58.832Z,7.23
2023-04-20T18:46:27.657Z,7.57
2023-04-20T18:48:55.706Z,7.80
2023-04-20T18:51:26.587Z,7.53
2023-04-20T18:53:54.714Z,9.63
2023-04-20T18:56:24.627Z,7.90
2023-04-20T18:58:52.760Z,7.47
2023-04-20T19:01:21.218Z,7.97
2023-04-20T19:03:49.793Z,7.13
2023-04-20T19:06:17.875Z,6.87
2023-04-20T19:08:47.386Z,8.13
2023-04-20T19:11:15.538Z,7.43
2023-04-20T19:13:45.421Z,8.13
2023-04-20T19:16:13.979Z,6.67
2023-04-20T19:18:42.078Z,6.57
2023-04-20T19:21:11.917Z,6.73
2023-04-20T19:23:39.960Z,7.73
2023-04-20T19:26:09.601Z,7.30
2023-04-20T19:28:38.309Z,7.17
2023-04-20T19:31:08.680Z,6.83
2023-04-20T19:33:36.749Z,6.13
2023-04-20T19:36:06.354Z,6.80
2023-04-20T19:38:38.366Z,7.37
2023-04-20T19:41:07.094Z,8.03
2023-04-20T19:43:38.000Z,8.00
2023-04-20T19:46:09.522Z,8.50
2023-04-20T19:48:37.740Z,8.83
2023-04-20T19:51:06.662Z,8.20
2023-04-20T19:53:35.190Z,8.43
2023-04-20T19:56:06.181Z,8.83
2023-04-20T19:58:35.990Z,8.73
2023-04-20T20:01:04.290Z,8.20
2023-04-20T20:03:32.641Z,8.17
2023-04-20T20:06:00.992Z,7.53
2023-04-20T20:08:29.947Z,7.33
2023-04-20T20:10:58.262Z,6.63
2023-04-20T20:13:26.338Z,7.03
2023-04-20T20:15:55.872Z,8.10
2023-04-20T20:18:24.332Z,8.37
2023-04-20T20:20:52.768Z,9.33
2023-04-20T20:23:20.892Z,8.13
2023-04-20T20:25:48.920Z,8.47
2023-04-20T20:28:17.031Z,11.53
2023-04-20T20:30:45.754Z,15.17
2023-04-20T20:33:15.368Z,13.57
2023-04-20T20:35:43.452Z,14.87
2023-04-20T20:38:11.653Z,15.57
2023-04-20T20:40:40.767Z,15.67
2023-04-20T20:43:08.923Z,13.00
2023-04-20T20:45:37.206Z,14.40
2023-04-20T20:48:06.242Z,13.57
2023-04-20T20:50:36.049Z,17.23
2023-04-20T20:53:04.131Z,16.70
2023-04-20T20:55:32.248Z,17.50
2023-04-20T20:58:00.669Z,16.97
2023-04-20T21:00:28.702Z,13.60
2023-04-20T21:02:57.462Z,11.40
2023-04-20T21:05:25.723Z,12.17
2023-04-20T21:07:55.469Z,13.00
2023-04-20T21:10:23.808Z,10.07
2023-04-20T21:12:51.841Z,12.40
2023-04-20T21:15:20.072Z,16.93
2023-04-20T21:17:48.224Z,19.90
2023-04-20T21:20:16.877Z,27.20
2023-04-20T21:22:44.964Z,24.63
2023-04-20T21:25:14.350Z,21.63
2023-04-20T21:27:42.554Z,27.67
2023-04-20T21:30:12.708Z,26.90
2023-04-20T21:32:41.086Z,21.63
2023-04-20T21:35:11.432Z,20.43
2023-04-20T21:37:39.590Z,21.40
2023-04-20T21:40:09.913Z,20.63
2023-04-20T21:42:39.155Z,17.97
2023-04-20T21:45:09.298Z,18.60
2023-04-20T21:47:37.494Z,15.37
2023-04-20T21:50:06.262Z,14.67
2023-04-20T21:52:34.271Z,14.23
2023-04-20T21:55:02.317Z,10.30
2023-04-20T21:57:30.360Z,12.07
2023-04-20T21:59:59.744Z,17.33
2023-04-20T22:02:27.961Z,16.53
2023-04-20T22:04:56.835Z,19.13
2023-04-20T22:07:27.507Z,17.20
2023-04-20T22:09:55.799Z,16.50
2023-04-20T22:12:38.273Z,15.20
2023-04-20T22:15:11.944Z,11.60
2023-04-20T22:17:40.625Z,11.70
2023-04-20T22:20:12.102Z,12.67
2023-04-20T22:22:40.680Z,20.50
2023-04-20T22:25:10.509Z,22.00
2023-04-20T22:27:38.750Z,23.57
2023-04-20T22:30:09.988Z,73.70
2023-04-20T22:32:38.520Z,151.40
2023-04-20T22:35:07.893Z,34.60
2023-04-20T22:37:36.205Z,27.70
2023-04-20T22:40:07.593Z,13.07
2023-04-20T22:42:36.028Z,12.20
2023-04-20T22:45:04.433Z,12.33
2023-04-20T22:47:34.216Z,14.40
2023-04-20T22:50:03.335Z,13.33
2023-04-20T22:52:31.959Z,11.30
2023-04-20T22:55:01.591Z,9.87
2023-04-20T22:57:29.689Z,9.43
2023-04-20T22:59:57.735Z,8.73
2023-04-20T23:02:26.210Z,8.53
2023-04-20T23:04:55.870Z,8.90
2023-04-20T23:07:23.968Z,9.17
2023-04-20T23:09:52.007Z,7.67
2023-04-20T23:12:21.013Z,8.23
2023-04-20T23:14:50.687Z,7.57
2023-04-20T23:17:18.947Z,7.93
2023-04-20T23:19:47.744Z,8.43
2023-04-20T23:22:17.245Z,7.50
2023-04-20T23:24:45.435Z,7.43
2023-04-20T23:27:13.716Z,8.17
2023-04-20T23:29:42.145Z,8.33
2023-04-20T23:32:10.385Z,8.30
2023-04-20T23:34:38.609Z,7.80
2023-04-20T23:37:06.900Z,11.17
2023-04-20T23:39:40.490Z,9.97
2023-04-20T23:42:08.626Z,9.17
2023-04-20T23:44:37.219Z,8.77
2023-04-20T23:47:05.711Z,9.13
2023-04-20T23:49:34.556Z,7.77
2023-04-20T23:52:02.604Z,8.60
2023-04-20T23:54:32.648Z,8.13
2023-04-20T23:57:03.067Z,9.13
2023-04-20T23:59:31.218Z,9.23
