createdAt,value
2022-08-22T00:01:36.963Z,18.15
2022-08-22T00:06:58.488Z,18.14
2022-08-22T00:12:19.935Z,18.15
2022-08-22T00:17:41.205Z,18.09
2022-08-22T00:22:55.770Z,18.14
2022-08-22T00:28:08.283Z,18.15
2022-08-22T00:33:29.026Z,18.18
2022-08-22T00:38:43.774Z,18.15
2022-08-22T00:44:41.751Z,18.15
2022-08-22T00:50:38.180Z,18.13
2022-08-22T00:56:19.006Z,18.08
2022-08-22T01:01:32.482Z,18.03
2022-08-22T01:06:54.786Z,17.98
2022-08-22T01:12:34.487Z,18.02
2022-08-22T01:18:24.262Z,17.92
2022-08-22T01:24:24.309Z,17.77
2022-08-22T01:30:30.305Z,17.60
2022-08-22T01:36:10.783Z,17.55
2022-08-22T01:41:44.912Z,17.46
2022-08-22T01:47:00.468Z,17.36
2022-08-22T01:52:19.667Z,17.24
2022-08-22T01:57:26.161Z,17.16
2022-08-22T02:02:51.571Z,17.15
2022-08-22T02:08:04.851Z,17.14
2022-08-22T02:13:26.171Z,17.10
2022-08-22T02:18:51.534Z,17.05
2022-08-22T02:24:15.603Z,17.06
2022-08-22T02:29:30.896Z,16.99
2022-08-22T02:34:43.541Z,16.86
2022-08-22T02:39:57.043Z,16.73
2022-08-22T02:45:22.137Z,16.59
2022-08-22T02:50:39.283Z,16.47
2022-08-22T02:56:00.708Z,16.37
2022-08-22T03:01:40.926Z,16.34
2022-08-22T03:07:04.083Z,16.28
2022-08-22T03:12:23.664Z,16.18
2022-08-22T03:17:36.075Z,16.17
2022-08-22T03:22:53.247Z,16.01
2022-08-22T03:28:07.470Z,15.99
2022-08-22T03:33:21.625Z,15.91
2022-08-22T03:38:39.782Z,15.86
2022-08-22T03:44:27.268Z,15.88
2022-08-22T03:50:38.495Z,15.84
2022-08-22T03:56:44.089Z,15.87
2022-08-22T04:02:26.206Z,15.97
2022-08-22T04:08:38.287Z,15.99
2022-08-22T04:14:32.430Z,15.86
2022-08-22T04:20:08.366Z,15.88
2022-08-22T04:25:23.155Z,15.72
2022-08-22T04:30:43.743Z,15.64
2022-08-22T04:36:03.529Z,15.55
2022-08-22T04:41:16.747Z,15.48
2022-08-22T04:46:37.228Z,15.48
2022-08-22T04:51:52.174Z,15.51
2022-08-22T04:57:18.137Z,15.58
2022-08-22T05:02:27.610Z,15.63
2022-08-22T05:07:40.833Z,15.62
2022-08-22T05:12:53.961Z,15.74
2022-08-22T05:18:07.608Z,15.98
2022-08-22T05:23:20.778Z,16.12
2022-08-22T05:28:36.152Z,16.40
2022-08-22T05:33:45.847Z,16.63
2022-08-22T05:38:58.025Z,16.83
2022-08-22T05:44:04.498Z,16.99
2022-08-22T05:49:20.111Z,17.04
2022-08-22T05:54:34.638Z,17.21
2022-08-22T05:59:44.882Z,17.46
2022-08-22T06:04:55.046Z,17.69
2022-08-22T06:10:25.904Z,17.82
2022-08-22T06:15:47.786Z,17.98
2022-08-22T06:20:59.602Z,18.16
2022-08-22T06:26:20.864Z,18.36
2022-08-22T06:31:33.235Z,18.58
2022-08-22T06:36:42.401Z,18.87
2022-08-22T06:41:55.040Z,19.18
2022-08-22T06:47:05.875Z,19.14
2022-08-22T06:52:23.556Z,19.09
2022-08-22T06:57:35.989Z,19.04
2022-08-22T07:02:45.023Z,19.05
2022-08-22T07:07:51.004Z,19.10
2022-08-22T07:12:58.852Z,20.69
2022-08-22T07:18:08.238Z,22.43
2022-08-22T07:23:31.513Z,23.26
2022-08-22T07:28:51.520Z,22.35
2022-08-22T07:34:25.875Z,23.50
2022-08-22T07:39:38.790Z,24.94
2022-08-22T07:45:02.925Z,25.71
2022-08-22T07:50:14.351Z,26.42
2022-08-22T07:55:23.702Z,27.39
2022-08-22T08:00:31.528Z,27.80
2022-08-22T08:05:39.618Z,28.19
2022-08-22T08:10:44.583Z,28.63
2022-08-22T08:15:52.554Z,29.34
2022-08-22T08:21:03.442Z,29.85
2022-08-22T08:26:12.661Z,30.14
2022-08-22T08:31:26.027Z,30.88
2022-08-22T08:36:52.467Z,30.87
2022-08-22T08:42:59.458Z,31.90
2022-08-22T08:48:35.874Z,32.44
2022-08-22T08:54:20.103Z,33.15
2022-08-22T08:59:44.470Z,33.58
2022-08-22T09:05:50.243Z,34.19
2022-08-22T09:11:32.219Z,34.01
2022-08-22T09:17:02.845Z,34.79
2022-08-22T09:22:50.009Z,35.35
2022-08-22T09:28:03.057Z,35.68
2022-08-22T09:33:17.631Z,36.08
2022-08-22T09:38:49.705Z,36.43
2022-08-22T09:44:15.440Z,37.16
2022-08-22T09:49:32.891Z,37.78
2022-08-22T09:54:49.101Z,37.84
2022-08-22T10:00:22.120Z,39.19
2022-08-22T10:05:44.029Z,39.42
2022-08-22T10:11:12.838Z,39.73
2022-08-22T10:16:28.312Z,40.82
2022-08-22T10:21:43.188Z,40.94
2022-08-22T10:26:55.743Z,41.33
2022-08-22T10:32:17.586Z,41.77
2022-08-22T10:37:31.614Z,42.57
2022-08-22T10:42:47.785Z,42.43
2022-08-22T10:48:23.411Z,42.30
2022-08-22T10:53:46.470Z,42.61
2022-08-22T10:59:01.166Z,43.55
2022-08-22T11:04:42.197Z,43.17
2022-08-22T11:10:00.855Z,43.70
2022-08-22T11:15:28.313Z,42.14
2022-08-22T11:20:54.818Z,40.98
2022-08-22T11:26:30.098Z,42.20
2022-08-22T11:32:06.515Z,42.83
2022-08-22T11:37:42.962Z,43.59
2022-08-22T11:43:00.247Z,44.55
2022-08-22T11:48:22.069Z,44.70
2022-08-22T11:53:38.519Z,45.31
2022-08-22T11:58:59.735Z,44.90
2022-08-22T12:04:21.872Z,46.00
2022-08-22T12:09:42.646Z,47.25
2022-08-22T12:14:58.056Z,47.03
2022-08-22T12:20:28.351Z,47.18
2022-08-22T12:26:05.017Z,45.89
2022-08-22T12:31:31.868Z,46.47
2022-08-22T12:37:09.262Z,47.77
2022-08-22T12:42:54.509Z,46.76
2022-08-22T12:48:19.653Z,47.50
2022-08-22T12:54:14.538Z,49.77
2022-08-22T12:59:27.450Z,50.04
2022-08-22T13:04:36.614Z,48.88
2022-08-22T13:09:52.347Z,49.16
2022-08-22T13:15:03.691Z,48.99
2022-08-22T13:20:21.051Z,47.97
2022-08-22T13:25:30.786Z,47.02
2022-08-22T13:30:41.131Z,46.01
2022-08-22T13:35:51.871Z,46.92
2022-08-22T13:41:00.804Z,41.98
2022-08-22T13:46:10.960Z,42.80
2022-08-22T13:51:27.345Z,44.81
2022-08-22T13:56:50.393Z,43.63
2022-08-22T14:02:04.916Z,42.85
2022-08-22T14:07:32.670Z,43.32
2022-08-22T14:13:24.057Z,45.21
2022-08-22T14:18:35.843Z,46.23
2022-08-22T14:23:40.541Z,45.46
2022-08-22T14:28:46.812Z,47.71
2022-08-22T14:33:58.322Z,48.56
2022-08-22T14:39:11.843Z,48.41
2022-08-22T14:44:24.359Z,48.43
2022-08-22T14:49:47.864Z,48.75
2022-08-22T14:55:12.205Z,49.45
2022-08-22T15:00:32.210Z,48.52
2022-08-22T15:05:46.392Z,48.09
2022-08-22T15:11:05.237Z,47.73
2022-08-22T15:16:22.962Z,46.04
2022-08-22T15:21:32.735Z,46.64
2022-08-22T15:26:50.374Z,46.31
2022-08-22T15:32:01.451Z,44.80
2022-08-22T15:37:32.414Z,45.25
2022-08-22T15:42:42.614Z,45.80
2022-08-22T15:47:54.390Z,47.12
2022-08-22T15:53:18.146Z,48.12
2022-08-22T15:58:25.270Z,46.43
2022-08-22T16:03:35.358Z,45.55
2022-08-22T16:08:52.076Z,46.41
2022-08-22T16:14:25.246Z,46.08
2022-08-22T16:19:39.731Z,45.86
2022-08-22T16:25:10.163Z,45.81
2022-08-22T16:30:16.824Z,45.28
2022-08-22T16:36:23.766Z,44.50
2022-08-22T16:41:41.465Z,41.87
2022-08-22T16:46:48.664Z,40.50
2022-08-22T16:52:48.835Z,36.21
2022-08-22T16:58:15.525Z,34.76
2022-08-22T17:03:37.709Z,32.08
2022-08-22T17:08:58.336Z,30.74
2022-08-22T17:14:20.879Z,30.23
2022-08-22T17:19:46.587Z,29.80
2022-08-22T17:25:13.867Z,29.41
2022-08-22T17:30:30.284Z,28.92
2022-08-22T17:35:55.094Z,28.64
2022-08-22T17:41:13.078Z,28.31
2022-08-22T17:46:36.809Z,27.94
2022-08-22T17:51:52.509Z,27.71
2022-08-22T17:57:06.359Z,27.57
2022-08-22T18:02:20.272Z,27.37
2022-08-22T18:07:45.885Z,27.06
2022-08-22T18:13:06.677Z,26.64
2022-08-22T18:18:31.439Z,26.15
2022-08-22T18:23:43.945Z,25.66
2022-08-22T18:28:55.778Z,25.31
2022-08-22T18:34:15.196Z,24.87
2022-08-22T18:39:29.403Z,24.59
2022-08-22T18:44:37.602Z,24.28
2022-08-22T18:49:55.015Z,24.00
2022-08-22T18:55:40.308Z,23.77
2022-08-22T19:01:05.404Z,23.57
2022-08-22T19:06:45.937Z,23.45
2022-08-22T19:12:04.669Z,23.27
2022-08-22T19:17:55.435Z,22.96
2022-08-22T19:23:47.429Z,22.59
2022-08-22T19:28:55.640Z,22.33
2022-08-22T19:34:40.257Z,22.08
2022-08-22T19:39:56.103Z,21.90
2022-08-22T19:45:26.744Z,21.80
2022-08-22T19:50:36.649Z,21.64
2022-08-22T19:56:05.547Z,21.47
2022-08-22T20:01:46.528Z,21.30
2022-08-22T20:07:15.963Z,21.00
2022-08-22T20:20:17.725Z,20.65
2022-08-22T20:26:03.363Z,20.47
2022-08-22T20:31:33.343Z,20.29
2022-08-22T20:37:35.551Z,20.07
2022-08-22T20:43:11.626Z,20.04
2022-08-22T20:49:14.194Z,20.08
2022-08-22T20:55:39.433Z,20.03
2022-08-22T21:01:22.884Z,20.11
2022-08-22T21:07:03.303Z,20.07
2022-08-22T21:12:12.252Z,19.93
2022-08-22T21:17:24.939Z,19.86
2022-08-22T21:22:33.884Z,19.74
2022-08-22T21:27:39.816Z,19.68
2022-08-22T21:32:55.045Z,19.70
2022-08-22T21:38:02.719Z,19.58
2022-08-22T21:43:13.439Z,19.42
2022-08-22T21:48:40.639Z,19.25
2022-08-22T21:53:44.823Z,19.13
2022-08-22T21:58:50.734Z,19.02
2022-08-22T22:03:56.183Z,18.89
2022-08-22T22:09:00.346Z,18.73
2022-08-22T22:14:06.439Z,18.70
2022-08-22T22:19:10.903Z,18.69
2022-08-22T22:24:15.187Z,18.73
2022-08-22T22:29:21.072Z,18.64
2022-08-22T22:34:25.691Z,18.57
2022-08-22T22:39:30.107Z,18.46
2022-08-22T22:44:35.780Z,18.35
2022-08-22T22:49:40.326Z,18.26
2022-08-22T22:54:45.595Z,18.20
2022-08-22T22:59:51.912Z,18.06
2022-08-22T23:04:58.303Z,17.92
2022-08-22T23:10:05.067Z,17.76
2022-08-22T23:15:12.846Z,17.58
2022-08-22T23:20:17.186Z,17.51
2022-08-22T23:25:21.586Z,17.47
2022-08-22T23:30:27.276Z,17.32
2022-08-22T23:35:31.487Z,17.23
2022-08-22T23:40:35.747Z,17.17
2022-08-22T23:45:41.329Z,17.16
2022-08-22T23:50:45.699Z,17.05
2022-08-22T23:55:50.089Z,16.95
