createdAt,value
2022-09-28T00:02:21.876Z,97143.41
2022-09-28T00:05:27.028Z,97142.72
2022-09-28T00:08:29.614Z,97148.34
2022-09-28T00:11:33.370Z,97151.37
2022-09-28T00:14:35.863Z,97140.91
2022-09-28T00:17:38.630Z,97146.97
2022-09-28T00:20:41.107Z,97134.50
2022-09-28T00:24:02.560Z,97135.63
2022-09-28T00:27:06.131Z,97135.00
2022-09-28T00:30:09.580Z,97126.03
2022-09-28T00:33:12.281Z,97089.59
2022-09-28T00:36:15.100Z,97119.44
2022-09-28T00:39:18.314Z,97115.62
2022-09-28T00:42:23.452Z,97121.94
2022-09-28T00:45:26.207Z,97124.88
2022-09-28T00:48:33.451Z,97113.72
2022-09-28T00:51:37.780Z,97118.72
2022-09-28T00:54:42.298Z,97121.41
2022-09-28T00:57:49.433Z,97118.72
2022-09-28T01:00:53.655Z,97121.50
2022-09-28T01:03:58.996Z,97117.09
2022-09-28T01:07:01.867Z,97124.16
2022-09-28T01:10:05.899Z,97124.16
2022-09-28T01:13:08.723Z,97132.06
2022-09-28T01:16:35.787Z,97128.31
2022-09-28T01:19:47.882Z,97135.50
2022-09-28T01:22:59.993Z,97141.84
2022-09-28T01:26:11.399Z,97141.72
2022-09-28T01:29:34.609Z,97143.75
2022-09-28T01:32:50.895Z,97139.38
2022-09-28T01:36:36.738Z,97136.09
2022-09-28T01:39:43.332Z,97146.66
2022-09-28T01:42:49.065Z,97144.25
2022-09-28T01:45:55.986Z,97143.28
2022-09-28T01:48:59.503Z,97150.37
2022-09-28T01:52:07.429Z,97157.53
2022-09-28T01:55:14.956Z,97147.94
2022-09-28T01:58:17.975Z,97138.69
2022-09-28T02:01:37.552Z,97164.19
2022-09-28T02:04:53.958Z,97163.50
2022-09-28T02:08:02.131Z,97166.88
2022-09-28T02:11:11.548Z,97180.09
2022-09-28T02:14:15.548Z,97171.03
2022-09-28T02:17:18.726Z,97166.69
2022-09-28T02:20:23.916Z,97174.31
2022-09-28T02:23:29.278Z,97180.44
2022-09-28T02:26:35.959Z,97182.97
2022-09-28T02:29:38.785Z,97186.50
2022-09-28T02:32:44.248Z,97182.34
2022-09-28T02:35:47.105Z,97184.16
2022-09-28T02:38:51.457Z,97190.38
2022-09-28T02:42:12.965Z,97191.28
2022-09-28T02:45:31.936Z,97188.03
2022-09-28T02:48:44.764Z,97174.91
2022-09-28T02:52:13.753Z,97189.53
2022-09-28T02:55:31.534Z,97194.81
2022-09-28T02:59:02.112Z,97196.72
2022-09-28T03:02:18.110Z,97184.25
2022-09-28T03:05:24.607Z,97190.66
2022-09-28T03:08:37.828Z,97186.16
2022-09-28T03:11:52.246Z,97182.97
2022-09-28T03:15:08.176Z,97183.06
2022-09-28T03:18:11.217Z,97161.16
2022-09-28T03:21:15.404Z,97194.03
2022-09-28T03:24:18.218Z,97196.94
2022-09-28T03:27:20.861Z,97202.22
2022-09-28T03:30:23.720Z,97196.09
2022-09-28T03:33:26.328Z,97201.44
2022-09-28T03:36:29.184Z,97200.41
2022-09-28T03:39:31.971Z,97202.50
2022-09-28T03:42:37.144Z,97211.37
2022-09-28T03:45:39.980Z,97214.13
2022-09-28T03:48:44.051Z,97213.22
2022-09-28T03:51:47.194Z,97213.28
2022-09-28T03:54:50.084Z,97214.47
2022-09-28T03:57:58.279Z,97219.75
2022-09-28T04:01:06.259Z,97200.28
2022-09-28T04:04:12.845Z,97200.53
2022-09-28T04:07:15.383Z,97202.53
2022-09-28T04:10:18.715Z,97211.53
2022-09-28T04:13:21.259Z,97205.47
2022-09-28T04:16:24.164Z,97196.66
2022-09-28T04:19:27.564Z,97194.75
2022-09-28T04:22:31.894Z,97200.19
2022-09-28T04:25:34.434Z,97201.03
2022-09-28T04:28:55.802Z,97206.19
2022-09-28T04:32:00.173Z,97185.97
2022-09-28T04:35:03.924Z,97182.75
2022-09-28T04:38:07.061Z,97187.72
2022-09-28T04:41:12.285Z,97216.66
2022-09-28T04:44:15.832Z,97208.25
2022-09-28T04:47:20.805Z,97218.28
2022-09-28T04:50:24.572Z,97207.81
2022-09-28T04:53:41.955Z,97214.38
2022-09-28T04:56:45.193Z,97205.72
2022-09-28T04:59:48.683Z,97212.28
2022-09-28T05:02:51.346Z,97210.94
2022-09-28T05:05:55.451Z,97214.06
2022-09-28T05:08:59.370Z,97216.44
2022-09-28T05:12:02.737Z,97216.50
2022-09-28T05:15:06.593Z,97215.84
2022-09-28T05:18:09.488Z,97215.69
2022-09-28T05:21:13.299Z,97222.47
2022-09-28T05:24:16.384Z,97225.63
2022-09-28T05:27:19.146Z,97180.97
2022-09-28T05:30:23.662Z,97232.38
2022-09-28T05:33:27.295Z,97234.31
2022-09-28T05:36:32.512Z,97226.13
2022-09-28T05:39:35.052Z,97226.44
2022-09-28T05:42:37.803Z,97223.59
2022-09-28T05:45:40.440Z,97226.91
2022-09-28T05:48:43.621Z,97227.06
2022-09-28T05:51:46.094Z,97229.66
2022-09-28T05:54:49.090Z,97224.13
2022-09-28T05:57:51.516Z,97230.38
2022-09-28T06:00:58.311Z,97233.84
2022-09-28T06:04:01.503Z,97225.88
2022-09-28T06:07:04.068Z,97222.03
2022-09-28T06:10:07.310Z,97216.25
2022-09-28T06:13:12.010Z,97211.31
2022-09-28T06:16:16.561Z,97212.56
2022-09-28T06:19:19.368Z,97214.78
2022-09-28T06:22:23.395Z,97216.97
2022-09-28T06:25:27.692Z,97208.06
2022-09-28T06:28:31.086Z,97234.53
2022-09-28T06:31:33.680Z,97230.16
2022-09-28T06:34:36.789Z,97221.63
2022-09-28T06:37:39.808Z,97230.12
2022-09-28T06:40:42.792Z,97229.69
2022-09-28T06:43:46.447Z,97226.13
2022-09-28T06:46:52.188Z,97220.69
2022-09-28T06:49:55.661Z,97216.34
2022-09-28T06:53:00.754Z,97229.97
2022-09-28T06:56:04.975Z,97213.75
2022-09-28T06:59:07.731Z,97238.34
2022-09-28T07:02:14.334Z,97242.56
2022-09-28T07:05:19.867Z,97243.38
2022-09-28T07:08:24.998Z,97248.03
2022-09-28T07:11:29.163Z,97250.06
2022-09-28T07:14:46.904Z,97248.06
2022-09-28T07:18:01.941Z,97242.16
2022-09-28T07:21:08.567Z,97247.25
2022-09-28T07:24:14.382Z,97245.72
2022-09-28T07:27:19.610Z,97250.88
2022-09-28T07:30:23.689Z,97248.19
2022-09-28T07:33:32.614Z,97250.69
2022-09-28T07:36:35.447Z,97244.78
2022-09-28T07:39:58.442Z,97246.84
2022-09-28T07:43:08.216Z,97242.87
2022-09-28T07:46:13.486Z,97254.41
2022-09-28T07:49:19.283Z,97246.97
2022-09-28T07:52:28.591Z,97252.00
2022-09-28T07:55:32.689Z,97244.16
2022-09-28T07:58:39.048Z,97244.16
2022-09-28T08:01:42.392Z,97232.94
2022-09-28T08:04:48.769Z,97246.66
2022-09-28T08:07:52.968Z,97246.50
2022-09-28T08:10:57.427Z,97263.81
2022-09-28T08:14:00.688Z,97251.66
2022-09-28T08:17:05.529Z,97262.06
2022-09-28T08:20:27.474Z,97263.06
2022-09-28T08:23:30.448Z,97264.81
2022-09-28T08:26:32.900Z,97265.66
2022-09-28T08:29:36.860Z,97246.56
2022-09-28T08:32:49.409Z,97243.00
2022-09-28T08:35:58.925Z,97252.31
2022-09-28T08:39:01.847Z,97253.75
2022-09-28T08:42:08.853Z,97246.34
2022-09-28T08:45:23.337Z,97239.91
2022-09-28T08:49:01.106Z,97247.00
2022-09-28T08:52:31.662Z,97241.37
2022-09-28T08:55:38.083Z,97228.56
2022-09-28T08:58:43.628Z,97211.13
2022-09-28T09:01:50.704Z,97220.63
2022-09-28T09:04:53.600Z,97222.50
2022-09-28T09:08:09.086Z,97229.66
2022-09-28T09:11:34.211Z,97236.84
2022-09-28T09:14:55.929Z,97234.44
2022-09-28T09:18:30.211Z,97238.06
2022-09-28T09:21:42.803Z,97243.25
2022-09-28T09:24:51.115Z,97232.16
2022-09-28T09:28:32.728Z,97244.28
2022-09-28T09:31:42.897Z,97249.53
2022-09-28T09:35:00.055Z,97240.41
2022-09-28T09:38:14.340Z,97241.37
2022-09-28T09:41:42.664Z,97235.09
2022-09-28T09:45:00.021Z,97248.47
2022-09-28T09:48:09.510Z,97244.25
2022-09-28T09:51:38.756Z,97241.37
2022-09-28T09:54:58.708Z,97238.00
2022-09-28T09:58:10.266Z,97220.19
2022-09-28T10:01:17.542Z,97238.31
2022-09-28T10:04:28.123Z,97239.81
2022-09-28T10:07:41.410Z,97239.19
2022-09-28T10:10:52.252Z,97246.66
2022-09-28T10:13:55.352Z,97243.63
2022-09-28T10:17:04.381Z,97248.13
2022-09-28T10:20:17.715Z,97248.19
2022-09-28T10:23:25.420Z,97243.03
2022-09-28T10:26:36.180Z,97240.16
2022-09-28T10:30:03.729Z,97233.13
2022-09-28T10:33:27.610Z,97238.72
2022-09-28T10:36:38.284Z,97251.63
2022-09-28T10:39:58.911Z,97247.78
2022-09-28T10:43:06.319Z,97250.53
2022-09-28T10:46:20.202Z,97248.50
2022-09-28T10:49:25.637Z,97238.97
2022-09-28T10:52:31.146Z,97245.12
2022-09-28T10:55:41.955Z,97250.37
2022-09-28T10:58:45.432Z,97257.03
2022-09-28T11:01:53.562Z,97248.69
2022-09-28T11:04:58.567Z,97241.28
2022-09-28T11:11:13.417Z,97216.53
2022-09-28T11:14:39.742Z,97229.88
2022-09-28T11:17:45.513Z,97230.59
2022-09-28T11:20:49.555Z,97221.28
2022-09-28T11:24:19.515Z,97221.66
2022-09-28T11:27:28.108Z,97221.41
2022-09-28T11:30:33.680Z,97223.41
2022-09-28T11:33:39.365Z,97212.03
2022-09-28T11:37:03.088Z,97216.84
2022-09-28T11:40:31.076Z,97029.81
2022-09-28T11:43:43.015Z,97210.09
2022-09-28T11:46:51.674Z,97216.12
2022-09-28T11:50:01.143Z,97215.97
2022-09-28T11:53:13.758Z,97208.75
2022-09-28T11:56:34.858Z,97207.84
2022-09-28T11:59:54.011Z,97192.09
2022-09-28T12:03:15.337Z,97192.16
2022-09-28T12:06:20.380Z,97190.72
2022-09-28T12:09:30.575Z,97202.19
2022-09-28T12:12:40.404Z,97196.25
2022-09-28T12:16:13.280Z,97191.03
2022-09-28T12:19:22.015Z,97177.16
2022-09-28T12:22:30.423Z,97182.16
2022-09-28T12:25:46.645Z,97166.25
2022-09-28T12:28:50.733Z,97173.44
2022-09-28T12:32:15.180Z,97159.41
2022-09-28T12:35:46.476Z,97164.34
2022-09-28T12:39:30.752Z,97150.53
2022-09-28T12:42:44.174Z,97150.22
2022-09-28T12:46:12.958Z,97156.03
2022-09-28T12:53:51.469Z,97146.00
2022-09-28T12:57:19.986Z,97135.34
2022-09-28T13:00:25.274Z,97138.66
2022-09-28T13:03:32.757Z,97134.78
2022-09-28T13:07:07.496Z,97121.50
2022-09-28T13:10:25.703Z,97117.06
2022-09-28T13:14:03.059Z,97127.19
2022-09-28T13:17:34.983Z,97122.50
2022-09-28T13:20:49.916Z,97114.19
2022-09-28T13:24:08.766Z,97121.50
2022-09-28T13:27:28.819Z,97127.34
2022-09-28T13:30:35.329Z,97096.87
2022-09-28T13:33:43.981Z,97120.50
2022-09-28T13:36:48.301Z,97119.19
2022-09-28T13:39:55.104Z,97129.25
2022-09-28T13:43:13.166Z,97105.37
2022-09-28T13:46:36.041Z,97116.31
2022-09-28T13:50:37.147Z,97102.59
2022-09-28T13:54:06.912Z,97129.19
2022-09-28T13:57:32.799Z,97117.88
2022-09-28T14:00:43.961Z,97131.16
2022-09-28T14:04:11.998Z,97126.16
2022-09-28T14:07:58.554Z,97125.03
2022-09-28T14:11:34.297Z,97125.59
2022-09-28T14:14:52.757Z,97122.75
2022-09-28T14:18:20.452Z,97130.75
2022-09-28T14:21:35.218Z,97125.75
2022-09-28T14:24:46.334Z,97127.00
2022-09-28T14:28:13.240Z,97116.69
2022-09-28T14:31:24.150Z,97121.66
2022-09-28T14:34:57.751Z,97114.44
2022-09-28T14:38:23.828Z,97106.66
2022-09-28T14:41:34.515Z,97124.00
2022-09-28T14:45:06.299Z,97123.66
2022-09-28T14:48:15.317Z,97112.72
2022-09-28T14:51:27.243Z,97121.03
2022-09-28T14:54:39.235Z,97114.47
2022-09-28T14:57:42.537Z,97112.31
2022-09-28T15:00:46.711Z,97118.59
2022-09-28T15:03:55.469Z,97110.56
2022-09-28T15:06:58.194Z,97114.47
2022-09-28T15:10:07.196Z,97111.53
2022-09-28T15:13:24.942Z,97105.47
2022-09-28T15:16:30.426Z,97108.94
2022-09-28T15:19:40.898Z,97115.16
2022-09-28T15:22:48.823Z,97118.00
2022-09-28T15:25:52.485Z,97117.00
2022-09-28T15:28:55.703Z,97114.34
2022-09-28T15:31:58.620Z,97116.00
2022-09-28T15:35:20.505Z,97114.78
2022-09-28T15:38:23.122Z,97103.75
2022-09-28T15:41:26.583Z,97108.28
2022-09-28T15:44:37.344Z,97090.50
2022-09-28T15:47:41.593Z,97096.91
2022-09-28T15:51:11.760Z,97099.75
2022-09-28T15:54:19.621Z,97094.81
2022-09-28T15:57:48.536Z,97087.75
2022-09-28T16:01:19.155Z,97098.94
2022-09-28T16:04:45.468Z,97096.34
2022-09-28T16:07:56.016Z,97088.38
2022-09-28T16:11:20.371Z,97097.09
2022-09-28T16:14:24.671Z,97094.66
2022-09-28T16:17:35.266Z,97091.22
2022-09-28T16:20:39.238Z,97095.66
2022-09-28T16:23:42.053Z,97091.38
2022-09-28T16:26:44.645Z,97091.00
2022-09-28T16:30:03.819Z,97090.88
2022-09-28T16:33:27.381Z,97098.41
2022-09-28T16:36:43.403Z,97100.59
2022-09-28T16:39:45.920Z,97100.47
2022-09-28T16:42:49.467Z,97111.81
2022-09-28T16:45:56.683Z,97108.25
2022-09-28T16:48:59.853Z,97109.59
2022-09-28T16:52:02.617Z,97105.28
2022-09-28T16:58:42.559Z,97103.31
2022-09-28T17:01:49.464Z,97100.59
2022-09-28T17:04:52.289Z,97049.53
2022-09-28T17:08:01.027Z,97108.44
2022-09-28T17:11:24.176Z,97100.94
2022-09-28T17:14:27.126Z,97108.69
2022-09-28T17:17:31.572Z,97104.37
2022-09-28T17:20:35.438Z,97096.59
2022-09-28T17:23:38.012Z,97099.56
2022-09-28T17:26:43.785Z,97095.81
2022-09-28T17:29:46.453Z,97105.16
2022-09-28T17:32:49.763Z,97099.47
2022-09-28T17:35:53.657Z,97105.72
2022-09-28T17:38:57.250Z,97103.00
2022-09-28T17:41:59.866Z,97108.12
2022-09-28T17:45:02.755Z,97114.91
2022-09-28T17:48:06.808Z,97108.62
2022-09-28T17:51:09.810Z,97110.09
2022-09-28T17:54:13.659Z,97110.72
2022-09-28T17:57:16.532Z,97092.72
2022-09-28T18:00:19.365Z,97111.53
2022-09-28T18:03:23.761Z,97116.59
2022-09-28T18:06:26.364Z,97123.53
2022-09-28T18:09:29.947Z,97133.38
2022-09-28T18:12:32.916Z,97126.81
2022-09-28T18:15:35.785Z,97124.88
2022-09-28T18:18:42.688Z,97130.47
2022-09-28T18:21:45.514Z,97123.47
2022-09-28T18:24:48.691Z,97123.41
2022-09-28T18:27:54.492Z,97114.50
2022-09-28T18:30:57.427Z,97133.84
2022-09-28T18:34:03.149Z,97127.94
2022-09-28T18:37:06.260Z,97129.59
2022-09-28T18:40:10.999Z,97131.53
2022-09-28T18:43:13.720Z,97133.50
2022-09-28T18:46:20.137Z,97130.50
2022-09-28T18:49:23.071Z,97133.50
2022-09-28T18:52:26.970Z,97136.97
2022-09-28T18:55:30.537Z,97138.06
2022-09-28T18:58:35.514Z,97141.72
2022-09-28T19:01:38.315Z,97138.94
2022-09-28T19:04:41.517Z,97149.72
2022-09-28T19:07:44.929Z,97150.28
2022-09-28T19:10:48.702Z,97144.97
2022-09-28T19:13:54.792Z,97150.37
2022-09-28T19:16:57.616Z,97145.97
2022-09-28T19:20:00.188Z,97145.97
2022-09-28T19:23:04.053Z,97144.56
2022-09-28T19:26:10.020Z,97155.56
2022-09-28T19:29:13.406Z,97111.66
2022-09-28T19:32:16.024Z,97149.31
2022-09-28T19:35:18.780Z,97155.66
2022-09-28T19:38:21.237Z,97156.09
2022-09-28T19:41:45.732Z,97152.84
2022-09-28T19:44:51.052Z,97150.16
2022-09-28T19:47:58.678Z,97148.75
2022-09-28T19:51:06.323Z,97147.06
2022-09-28T19:54:10.935Z,97146.28
2022-09-28T19:57:14.486Z,97145.66
2022-09-28T20:00:17.419Z,97121.38
2022-09-28T20:03:20.959Z,97137.97
2022-09-28T20:06:24.767Z,97136.25
2022-09-28T20:09:27.600Z,97131.62
2022-09-28T20:12:30.819Z,97135.59
2022-09-28T20:15:35.743Z,97139.25
2022-09-28T20:18:40.242Z,97136.78
2022-09-28T20:21:43.162Z,97114.66
2022-09-28T20:24:45.853Z,97129.13
2022-09-28T20:27:48.707Z,97127.50
2022-09-28T20:30:51.243Z,97126.66
2022-09-28T20:33:54.093Z,97126.53
2022-09-28T20:36:56.631Z,97128.16
2022-09-28T20:40:01.529Z,97123.31
2022-09-28T20:43:07.692Z,97118.03
2022-09-28T20:46:11.045Z,97116.50
2022-09-28T20:49:13.703Z,97121.66
2022-09-28T20:52:17.178Z,97117.66
2022-09-28T20:55:19.673Z,97120.16
2022-09-28T20:58:22.545Z,97124.59
2022-09-28T21:01:27.386Z,97122.66
2022-09-28T21:04:30.463Z,97117.47
2022-09-28T21:07:33.177Z,97112.41
2022-09-28T21:10:35.912Z,97107.97
2022-09-28T21:13:41.564Z,97117.44
2022-09-28T21:16:44.361Z,97115.81
2022-09-28T21:19:46.850Z,97107.56
2022-09-28T21:22:49.617Z,97110.13
2022-09-28T21:26:04.991Z,97103.00
2022-09-28T21:29:12.356Z,97102.03
2022-09-28T21:32:14.995Z,97095.59
2022-09-28T21:35:18.071Z,97093.94
2022-09-28T21:38:20.665Z,97090.72
2022-09-28T21:41:25.023Z,97086.41
2022-09-28T21:44:27.687Z,97065.03
2022-09-28T21:47:30.762Z,97069.03
2022-09-28T21:50:33.394Z,97068.66
2022-09-28T21:53:37.792Z,97071.53
2022-09-28T21:56:40.444Z,97054.38
2022-09-28T21:59:43.611Z,97067.34
2022-09-28T22:02:54.882Z,97077.13
2022-09-28T22:05:58.445Z,97064.59
2022-09-28T22:09:01.076Z,97078.22
2022-09-28T22:12:04.028Z,97072.25
2022-09-28T22:15:07.491Z,97078.88
2022-09-28T22:18:10.300Z,97063.12
2022-09-28T22:21:18.246Z,97071.44
2022-09-28T22:24:21.256Z,97082.31
2022-09-28T22:27:24.158Z,97083.72
2022-09-28T22:30:27.178Z,97070.03
2022-09-28T22:33:29.733Z,97089.97
2022-09-28T22:36:32.705Z,97081.87
2022-09-28T22:39:37.666Z,97089.22
2022-09-28T22:42:41.002Z,97080.38
2022-09-28T22:45:43.688Z,97077.13
2022-09-28T22:48:50.674Z,97088.13
2022-09-28T22:51:53.488Z,97083.50
2022-09-28T22:54:56.532Z,97077.03
2022-09-28T22:57:59.678Z,97083.00
2022-09-28T23:01:11.785Z,97069.78
2022-09-28T23:04:14.413Z,97079.47
2022-09-28T23:07:17.298Z,97072.06
2022-09-28T23:10:20.068Z,97074.06
2022-09-28T23:13:22.910Z,97066.84
2022-09-28T23:16:26.804Z,97065.03
2022-09-28T23:19:29.705Z,97057.38
2022-09-28T23:22:32.181Z,97063.41
2022-09-28T23:25:35.108Z,97065.25
2022-09-28T23:28:37.577Z,97059.00
2022-09-28T23:31:40.689Z,97054.75
2022-09-28T23:34:43.401Z,97065.44
2022-09-28T23:37:50.332Z,97067.19
2022-09-28T23:40:54.288Z,97061.91
2022-09-28T23:43:57.514Z,97068.88
2022-09-28T23:47:00.275Z,97067.19
2022-09-28T23:50:06.797Z,97060.06
2022-09-28T23:53:10.184Z,97062.00
2022-09-28T23:56:14.457Z,97069.31
2022-09-28T23:59:17.439Z,97074.91
