createdAt,value
2023-04-01T00:01:48.305Z,98591.22
2023-04-01T00:04:15.232Z,98595.38
2023-04-01T00:06:44.021Z,98593.38
2023-04-01T00:09:10.846Z,98598.66
2023-04-01T00:11:37.909Z,98597.31
2023-04-01T00:14:04.768Z,98603.81
2023-04-01T00:16:31.841Z,98605.63
2023-04-01T00:18:58.878Z,98600.66
2023-04-01T00:21:26.210Z,98607.16
2023-04-01T00:23:53.131Z,98605.78
2023-04-01T00:26:22.144Z,98600.78
2023-04-01T00:28:49.430Z,98597.81
2023-04-01T00:31:16.626Z,98589.69
2023-04-01T00:33:43.583Z,98591.91
2023-04-01T00:36:16.110Z,98597.97
2023-04-01T00:38:43.937Z,98604.13
2023-04-01T00:41:15.475Z,98599.56
2023-04-01T00:43:47.036Z,98592.91
2023-04-01T00:46:13.960Z,98597.63
2023-04-01T00:48:49.450Z,98591.41
2023-04-01T00:51:21.316Z,98601.25
2023-04-01T00:53:51.949Z,98602.72
2023-04-01T00:56:33.990Z,98596.19
2023-04-01T00:59:09.485Z,98605.25
2023-04-01T01:01:37.289Z,98602.66
2023-04-01T01:04:04.460Z,98606.91
2023-04-01T01:06:40.035Z,98599.34
2023-04-01T01:09:24.012Z,98604.06
2023-04-01T01:12:04.598Z,98598.41
2023-04-01T01:14:40.815Z,98600.03
2023-04-01T01:17:15.610Z,98583.81
2023-04-01T01:20:25.864Z,98591.88
2023-04-01T01:22:59.816Z,98587.66
2023-04-01T01:25:35.957Z,98589.22
2023-04-01T01:28:08.686Z,98588.97
2023-04-01T01:30:50.505Z,98595.44
2023-04-01T01:33:17.643Z,98594.25
2023-04-01T01:35:56.122Z,98595.06
2023-04-01T01:38:30.010Z,98595.09
2023-04-01T01:41:04.192Z,98589.13
2023-04-01T01:43:37.978Z,98591.41
2023-04-01T01:46:11.779Z,98587.78
2023-04-01T01:48:39.814Z,98584.47
2023-04-01T01:51:08.183Z,98576.94
2023-04-01T01:53:35.387Z,98575.13
2023-04-01T01:56:02.603Z,98579.53
2023-04-01T01:58:41.663Z,98571.19
2023-04-01T02:01:21.568Z,98568.81
2023-04-01T02:03:49.349Z,98565.50
2023-04-01T02:06:19.594Z,98558.28
2023-04-01T02:08:57.092Z,98554.09
2023-04-01T02:11:31.696Z,98556.16
2023-04-01T02:14:09.251Z,98543.63
2023-04-01T02:17:06.999Z,98541.78
2023-04-01T02:19:52.882Z,98540.97
2023-04-01T02:22:26.299Z,98543.88
2023-04-01T02:24:58.425Z,98535.31
2023-04-01T02:27:26.965Z,98536.09
2023-04-01T02:29:54.566Z,98529.34
2023-04-01T02:32:22.524Z,98532.63
2023-04-01T02:34:50.418Z,98533.91
2023-04-01T02:37:17.819Z,98543.19
2023-04-01T02:39:44.852Z,98537.13
2023-04-01T02:42:11.753Z,98547.91
2023-04-01T02:44:38.516Z,98537.94
2023-04-01T02:47:05.544Z,98535.72
2023-04-01T02:49:32.529Z,98544.66
2023-04-01T02:51:59.400Z,98540.63
2023-04-01T02:54:26.114Z,98542.38
2023-04-01T02:56:53.023Z,98548.72
2023-04-01T02:59:19.923Z,98548.31
2023-04-01T03:01:46.757Z,98552.41
2023-04-01T03:04:13.500Z,98554.13
2023-04-01T03:06:40.467Z,98556.63
2023-04-01T03:09:07.362Z,98548.75
2023-04-01T03:11:34.229Z,98554.38
2023-04-01T03:14:02.127Z,98559.78
2023-04-01T03:16:30.003Z,98574.66
2023-04-01T03:18:59.959Z,98575.31
2023-04-01T03:21:27.213Z,98579.59
2023-04-01T03:23:54.972Z,98589.03
2023-04-01T03:26:22.572Z,98586.56
2023-04-01T03:28:49.778Z,98588.66
2023-04-01T03:31:17.204Z,98589.22
2023-04-01T03:33:50.437Z,98590.00
2023-04-01T03:36:17.568Z,98582.00
2023-04-01T03:38:45.623Z,98583.59
2023-04-01T03:41:19.600Z,98577.25
2023-04-01T03:43:46.996Z,98574.66
2023-04-01T03:46:19.465Z,98582.91
2023-04-01T03:48:47.247Z,98574.66
2023-04-01T03:51:14.482Z,98574.75
2023-04-01T03:53:41.875Z,98576.34
2023-04-01T03:56:09.595Z,98574.31
2023-04-01T03:58:37.584Z,98579.50
2023-04-01T04:01:18.965Z,98569.03
2023-04-01T04:03:47.160Z,98564.94
2023-04-01T04:06:15.642Z,98567.53
2023-04-01T04:08:42.976Z,98556.59
2023-04-01T04:11:11.083Z,98558.09
2023-04-01T04:13:41.521Z,98554.94
2023-04-01T04:16:09.546Z,98557.31
2023-04-01T04:18:38.980Z,98565.97
2023-04-01T04:21:06.250Z,98563.00
2023-04-01T04:23:34.632Z,98561.50
2023-04-01T04:26:05.158Z,98567.22
2023-04-01T04:28:32.574Z,98560.34
2023-04-01T04:31:00.540Z,98559.06
2023-04-01T04:33:27.622Z,98559.84
2023-04-01T04:36:00.637Z,98555.94
2023-04-01T04:38:28.671Z,98564.75
2023-04-01T04:40:56.114Z,98565.19
2023-04-01T04:43:23.254Z,98561.03
2023-04-01T04:45:51.026Z,98556.84
2023-04-01T04:48:21.669Z,98559.38
2023-04-01T04:50:52.334Z,98561.38
2023-04-01T04:53:22.869Z,98568.19
2023-04-01T04:55:51.238Z,98563.31
2023-04-01T04:58:27.883Z,98574.00
2023-04-01T05:00:55.490Z,98577.50
2023-04-01T05:03:30.544Z,98579.38
2023-04-01T05:05:57.572Z,98588.03
2023-04-01T05:08:24.712Z,98589.94
2023-04-01T05:10:51.514Z,98597.81
2023-04-01T05:13:18.434Z,98600.41
2023-04-01T05:15:47.693Z,98600.59
2023-04-01T05:18:14.792Z,98600.41
2023-04-01T05:20:46.563Z,98596.50
2023-04-01T05:23:13.581Z,98606.19
2023-04-01T05:25:40.610Z,98602.66
2023-04-01T05:28:09.922Z,98595.50
2023-04-01T05:30:36.902Z,98596.44
2023-04-01T05:33:25.789Z,98601.78
2023-04-01T05:35:53.926Z,98602.47
2023-04-01T05:38:21.416Z,98602.91
2023-04-01T05:40:48.239Z,98603.34
2023-04-01T05:43:15.612Z,98597.13
2023-04-01T05:45:44.358Z,98596.06
2023-04-01T05:48:13.842Z,98593.22
2023-04-01T05:50:42.787Z,98605.13
2023-04-01T05:53:11.164Z,98609.69
2023-04-01T05:55:40.343Z,98603.41
2023-04-01T05:58:07.338Z,98605.00
2023-04-01T06:00:36.045Z,98602.25
2023-04-01T06:03:03.218Z,98602.28
2023-04-01T06:05:32.291Z,98616.41
2023-04-01T06:08:11.011Z,98601.75
2023-04-01T06:10:54.983Z,98608.28
2023-04-01T06:13:49.176Z,98606.97
2023-04-01T06:16:40.371Z,98611.56
2023-04-01T06:19:13.211Z,98610.97
2023-04-01T06:22:21.565Z,98613.28
2023-04-01T06:24:57.853Z,98619.34
2023-04-01T06:27:46.037Z,98602.38
2023-04-01T06:30:31.303Z,98600.13
2023-04-01T06:33:42.601Z,98606.84
2023-04-01T06:36:24.721Z,98612.16
2023-04-01T06:39:21.409Z,98609.09
2023-04-01T06:42:21.270Z,98612.34
2023-04-01T06:45:07.479Z,98610.28
2023-04-01T06:48:09.274Z,98619.59
2023-04-01T06:51:30.099Z,98607.13
2023-04-01T06:54:29.838Z,98606.19
2023-04-01T06:57:20.454Z,98616.53
2023-04-01T06:59:49.942Z,98607.72
2023-04-01T07:02:25.450Z,98611.66
2023-04-01T07:04:56.745Z,98609.09
2023-04-01T07:07:50.147Z,98611.91
2023-04-01T07:10:31.926Z,98614.25
2023-04-01T07:13:39.788Z,98619.34
2023-04-01T07:16:41.204Z,98627.06
2023-04-01T07:19:40.447Z,98623.88
2023-04-01T07:22:22.161Z,98622.06
2023-04-01T07:25:18.780Z,98625.81
2023-04-01T07:27:59.375Z,98632.16
2023-04-01T07:30:35.067Z,98641.06
2023-04-01T07:33:02.079Z,98635.63
2023-04-01T07:35:41.133Z,98634.69
2023-04-01T07:38:26.488Z,98649.00
2023-04-01T07:40:53.508Z,98649.75
2023-04-01T07:44:01.517Z,98637.81
2023-04-01T07:46:57.102Z,98639.19
2023-04-01T07:49:43.738Z,98658.78
2023-04-01T07:52:13.381Z,98654.59
2023-04-01T07:54:48.755Z,98660.31
2023-04-01T07:57:34.391Z,98635.78
2023-04-01T08:00:07.412Z,98651.44
2023-04-01T08:02:55.127Z,98655.63
2023-04-01T08:05:31.522Z,98651.97
2023-04-01T08:08:16.391Z,98648.84
2023-04-01T08:11:11.907Z,98643.88
2023-04-01T08:14:42.925Z,98645.94
2023-04-01T08:17:36.425Z,98643.88
2023-04-01T08:20:04.770Z,98637.34
2023-04-01T08:22:49.951Z,98653.81
2023-04-01T08:25:31.391Z,98632.63
2023-04-01T08:28:13.065Z,98649.84
2023-04-01T08:31:22.900Z,98651.84
2023-04-01T08:33:53.932Z,98647.41
2023-04-01T08:36:47.203Z,98647.34
2023-04-01T08:40:02.449Z,98645.41
2023-04-01T08:42:37.477Z,98645.41
2023-04-01T08:46:01.129Z,98645.53
2023-04-01T08:48:46.621Z,98649.81
2023-04-01T08:51:33.609Z,98646.38
2023-04-01T08:54:18.817Z,98644.81
2023-04-01T08:57:12.279Z,98636.94
2023-04-01T09:00:04.325Z,98649.81
2023-04-01T09:03:24.702Z,98660.97
2023-04-01T09:06:14.092Z,98658.75
2023-04-01T09:09:08.786Z,98637.56
2023-04-01T09:12:00.838Z,98649.44
2023-04-01T09:14:47.625Z,98652.22
2023-04-01T09:17:29.706Z,98648.81
2023-04-01T09:20:34.372Z,98656.88
2023-04-01T09:23:43.903Z,98652.97
2023-04-01T09:26:41.246Z,98654.47
2023-04-01T09:29:10.995Z,98638.84
2023-04-01T09:32:03.825Z,98645.84
2023-04-01T09:34:58.767Z,98645.00
2023-04-01T09:37:54.184Z,98653.31
2023-04-01T09:40:39.056Z,98647.75
2023-04-01T09:43:18.450Z,98655.69
2023-04-01T09:45:50.048Z,98657.47
2023-04-01T09:48:31.343Z,98647.69
2023-04-01T09:51:49.250Z,98651.38
2023-04-01T09:54:25.906Z,98657.63
2023-04-01T09:57:20.716Z,98653.94
2023-04-01T10:00:07.547Z,98662.00
2023-04-01T10:03:03.595Z,98653.41
2023-04-01T10:05:59.212Z,98662.75
2023-04-01T10:08:31.577Z,98657.63
2023-04-01T10:10:59.096Z,98659.41
2023-04-01T10:13:57.015Z,98663.78
2023-04-01T10:16:38.994Z,98668.47
2023-04-01T10:19:44.336Z,98669.19
2023-04-01T10:22:54.125Z,98660.59
2023-04-01T10:25:44.198Z,98659.47
2023-04-01T10:28:22.283Z,98660.22
2023-04-01T10:31:54.686Z,98668.56
2023-04-01T10:34:46.018Z,98663.50
2023-04-01T10:37:33.786Z,98664.31
2023-04-01T10:40:31.098Z,98665.97
2023-04-01T10:43:50.268Z,98666.25
2023-04-01T10:46:18.456Z,98662.63
2023-04-01T10:48:53.456Z,98665.94
2023-04-01T10:51:55.980Z,98674.00
2023-04-01T10:55:10.541Z,98674.31
2023-04-01T10:58:17.117Z,98682.50
2023-04-01T11:01:11.574Z,98681.44
2023-04-01T11:04:31.464Z,98671.09
2023-04-01T11:08:02.779Z,98672.09
2023-04-01T11:10:54.656Z,98677.66
2023-04-01T11:13:45.378Z,98678.66
2023-04-01T11:16:24.826Z,98675.75
2023-04-01T11:19:00.805Z,98665.09
2023-04-01T11:21:33.541Z,98678.34
2023-04-01T11:24:13.058Z,98674.84
2023-04-01T11:27:12.904Z,98661.72
2023-04-01T11:29:59.837Z,98674.91
2023-04-01T11:32:48.011Z,98664.81
2023-04-01T11:35:38.221Z,98677.25
2023-04-01T11:38:28.413Z,98675.16
2023-04-01T11:41:16.837Z,98686.66
2023-04-01T11:44:28.339Z,98675.44
2023-04-01T11:47:13.296Z,98670.91
2023-04-01T11:50:05.253Z,98667.78
2023-04-01T11:53:06.456Z,98670.72
2023-04-01T11:55:41.991Z,98673.13
2023-04-01T11:58:10.471Z,98668.44
2023-04-01T12:00:58.980Z,98667.31
2023-04-01T12:03:47.934Z,98662.72
2023-04-01T12:06:37.501Z,98668.38
2023-04-01T12:09:35.920Z,98662.16
2023-04-01T12:12:24.433Z,98665.34
2023-04-01T12:15:14.658Z,98663.59
2023-04-01T12:17:48.280Z,98660.41
2023-04-01T12:20:51.179Z,98668.44
2023-04-01T12:23:29.932Z,98656.81
2023-04-01T12:26:40.385Z,98652.66
2023-04-01T12:29:13.736Z,98673.75
2023-04-01T12:32:04.272Z,98654.69
2023-04-01T12:35:03.434Z,98663.94
2023-04-01T12:37:48.686Z,98666.97
2023-04-01T12:40:36.381Z,98676.88
2023-04-01T12:43:09.236Z,98674.88
2023-04-01T12:45:43.590Z,98670.19
2023-04-01T12:48:47.591Z,98679.69
2023-04-01T12:51:48.071Z,98674.97
2023-04-01T12:54:52.227Z,98682.13
2023-04-01T12:57:44.179Z,98682.47
2023-04-01T13:00:14.235Z,98679.19
2023-04-01T13:03:05.543Z,98670.38
2023-04-01T13:06:11.508Z,98667.19
2023-04-01T13:09:05.431Z,98677.88
2023-04-01T13:12:08.474Z,98671.44
2023-04-01T13:15:14.399Z,98673.63
2023-04-01T13:18:07.126Z,98674.88
2023-04-01T13:21:03.567Z,98668.06
2023-04-01T13:23:30.302Z,98664.06
2023-04-01T13:26:14.755Z,98665.19
2023-04-01T13:29:12.335Z,98664.25
2023-04-01T13:31:51.001Z,98671.75
2023-04-01T13:34:23.938Z,98657.19
2023-04-01T13:37:06.948Z,98666.47
2023-04-01T13:39:39.634Z,98665.25
2023-04-01T13:42:31.048Z,98667.84
2023-04-01T13:45:22.589Z,98664.91
2023-04-01T13:48:19.747Z,98655.03
2023-04-01T13:51:08.134Z,98644.31
2023-04-01T13:53:40.734Z,98652.38
2023-04-01T13:56:20.504Z,98655.28
2023-04-01T13:59:21.706Z,98651.38
2023-04-01T14:02:21.627Z,98652.66
2023-04-01T14:05:13.849Z,98649.56
2023-04-01T14:07:58.760Z,98646.63
2023-04-01T14:11:03.218Z,98637.53
2023-04-01T14:13:42.629Z,98646.91
2023-04-01T14:16:24.772Z,98649.00
2023-04-01T14:19:28.894Z,98647.47
2023-04-01T14:22:06.812Z,98647.75
2023-04-01T14:24:58.524Z,98652.53
2023-04-01T14:27:47.071Z,98642.59
2023-04-01T14:30:44.914Z,98642.16
2023-04-01T14:33:30.792Z,98647.06
2023-04-01T14:36:03.813Z,98647.00
2023-04-01T14:38:54.285Z,98641.50
2023-04-01T14:41:23.371Z,98641.78
2023-04-01T14:44:10.479Z,98644.16
2023-04-01T14:46:46.419Z,98644.13
2023-04-01T14:49:22.361Z,98643.91
2023-04-01T14:51:49.980Z,98642.91
2023-04-01T14:54:39.233Z,98641.91
2023-04-01T14:57:14.086Z,98638.78
2023-04-01T14:59:48.693Z,98636.19
2023-04-01T15:02:53.295Z,98629.38
2023-04-01T15:05:32.812Z,98631.41
2023-04-01T15:08:32.113Z,98635.13
2023-04-01T15:11:32.951Z,98634.56
2023-04-01T15:14:02.762Z,98636.59
2023-04-01T15:16:42.123Z,98631.91
2023-04-01T15:19:37.820Z,98634.00
2023-04-01T15:22:39.671Z,98628.28
2023-04-01T15:25:25.532Z,98636.59
2023-04-01T15:27:52.281Z,98639.56
2023-04-01T15:30:58.908Z,98637.59
2023-04-01T15:33:45.312Z,98636.31
2023-04-01T15:36:27.094Z,98643.53
2023-04-01T15:39:08.708Z,98653.84
2023-04-01T15:42:05.710Z,98655.50
2023-04-01T15:45:04.008Z,98645.63
2023-04-01T15:48:04.889Z,98649.06
2023-04-01T15:50:50.358Z,98654.03
2023-04-01T15:53:32.532Z,98650.91
2023-04-01T15:56:31.616Z,98656.41
2023-04-01T15:59:21.392Z,98656.94
2023-04-01T16:02:19.670Z,98652.50
2023-04-01T16:04:59.708Z,98660.06
2023-04-01T16:07:48.644Z,98651.72
2023-04-01T16:10:21.745Z,98648.84
2023-04-01T16:13:07.199Z,98657.75
2023-04-01T16:16:07.326Z,98662.44
2023-04-01T16:18:53.020Z,98668.69
2023-04-01T16:21:45.408Z,98669.47
2023-04-01T16:24:24.045Z,98674.44
2023-04-01T16:27:01.673Z,98669.75
2023-04-01T16:30:02.664Z,98669.25
2023-04-01T16:32:52.130Z,98667.66
2023-04-01T16:35:43.730Z,98673.38
2023-04-01T16:38:27.336Z,98671.03
2023-04-01T16:41:13.111Z,98673.91
2023-04-01T16:43:44.795Z,98669.25
2023-04-01T16:46:17.919Z,98675.47
2023-04-01T16:48:44.676Z,98673.84
2023-04-01T16:51:16.345Z,98668.69
2023-04-01T16:53:49.071Z,98677.81
2023-04-01T16:56:26.462Z,98682.47
2023-04-01T16:58:56.711Z,98679.06
2023-04-01T17:01:40.341Z,98685.38
2023-04-01T17:04:20.591Z,98687.91
2023-04-01T17:06:54.880Z,98692.63
2023-04-01T17:10:01.808Z,98699.13
2023-04-01T17:12:48.702Z,98705.13
2023-04-01T17:15:18.232Z,98712.97
2023-04-01T17:17:53.052Z,98725.78
2023-04-01T17:20:28.921Z,98722.91
2023-04-01T17:23:13.759Z,98735.72
2023-04-01T17:26:00.809Z,98741.72
2023-04-01T17:28:38.582Z,98740.72
2023-04-01T17:31:26.609Z,98741.72
2023-04-01T17:34:24.826Z,98756.34
2023-04-01T17:37:12.641Z,98750.09
2023-04-01T17:39:46.407Z,98756.34
2023-04-01T17:42:35.825Z,98758.69
2023-04-01T17:45:21.544Z,98759.16
2023-04-01T17:48:10.024Z,98759.63
2023-04-01T17:51:15.475Z,98765.28
2023-04-01T17:54:03.726Z,98771.78
2023-04-01T17:56:37.042Z,98771.22
2023-04-01T17:59:25.054Z,98768.09
2023-04-01T18:02:10.395Z,98786.03
2023-04-01T18:04:59.154Z,98790.44
2023-04-01T18:07:41.006Z,98793.34
2023-04-01T18:10:25.855Z,98806.09
2023-04-01T18:13:14.284Z,98812.56
2023-04-01T18:15:46.186Z,98804.97
2023-04-01T18:18:31.892Z,98811.94
2023-04-01T18:21:13.847Z,98812.63
2023-04-01T18:24:02.991Z,98821.50
2023-04-01T18:26:44.278Z,98824.59
2023-04-01T18:29:50.670Z,98831.56
2023-04-01T18:32:30.411Z,98835.81
2023-04-01T18:35:15.680Z,98848.31
2023-04-01T18:38:07.676Z,98841.44
2023-04-01T18:40:54.193Z,98854.06
2023-04-01T18:44:15.751Z,98854.44
2023-04-01T18:47:03.748Z,98852.28
2023-04-01T18:49:51.407Z,98854.50
2023-04-01T18:52:32.651Z,98857.44
2023-04-01T18:55:03.355Z,98865.09
2023-04-01T18:58:18.239Z,98859.78
2023-04-01T19:00:58.176Z,98873.06
2023-04-01T19:03:42.113Z,98872.84
2023-04-01T19:06:30.003Z,98876.97
2023-04-01T19:09:01.269Z,98875.00
2023-04-01T19:11:51.327Z,98877.94
2023-04-01T19:14:36.436Z,98888.81
2023-04-01T19:17:21.806Z,98886.94
2023-04-01T19:19:57.904Z,98892.31
2023-04-01T19:22:41.507Z,98896.41
2023-04-01T19:25:33.644Z,98897.19
2023-04-01T19:28:33.439Z,98901.97
2023-04-01T19:31:10.057Z,98904.56
2023-04-01T19:34:00.352Z,98904.22
2023-04-01T19:36:51.404Z,98912.44
2023-04-01T19:39:21.329Z,98923.88
2023-04-01T19:41:58.544Z,98919.69
2023-04-01T19:45:08.839Z,98925.59
2023-04-01T19:48:06.474Z,98928.09
2023-04-01T19:50:36.779Z,98924.72
2023-04-01T19:53:41.496Z,98937.88
2023-04-01T19:56:20.160Z,98939.03
2023-04-01T19:59:11.974Z,98936.16
2023-04-01T20:01:45.427Z,98946.06
2023-04-01T20:04:31.912Z,98955.59
2023-04-01T20:07:20.568Z,98957.31
2023-04-01T20:10:04.727Z,98968.72
2023-04-01T20:12:52.704Z,98957.00
2023-04-01T20:15:40.854Z,98961.94
2023-04-01T20:18:19.212Z,98960.28
2023-04-01T20:21:15.466Z,98954.22
2023-04-01T20:24:08.109Z,98965.69
2023-04-01T20:26:39.174Z,98965.41
2023-04-01T20:29:23.587Z,98963.63
2023-04-01T20:32:06.029Z,98966.34
2023-04-01T20:35:11.704Z,98958.47
2023-04-01T20:37:57.442Z,98961.50
2023-04-01T20:40:37.291Z,98964.38
2023-04-01T20:43:28.410Z,98962.00
2023-04-01T20:46:17.098Z,98963.84
2023-04-01T20:49:07.874Z,98964.97
2023-04-01T20:51:39.637Z,98960.63
2023-04-01T20:54:24.427Z,98967.03
2023-04-01T20:57:00.159Z,98969.47
2023-04-01T20:59:42.714Z,98970.97
2023-04-01T21:02:49.090Z,98978.97
2023-04-01T21:05:40.065Z,98966.34
2023-04-01T21:08:32.686Z,98981.09
2023-04-01T21:11:33.065Z,98977.50
2023-04-01T21:14:27.553Z,98982.81
2023-04-01T21:17:15.438Z,98979.19
2023-04-01T21:20:07.593Z,98983.38
2023-04-01T21:22:51.744Z,98984.47
2023-04-01T21:25:36.858Z,98983.56
2023-04-01T21:28:18.913Z,98992.72
2023-04-01T21:31:23.737Z,98987.97
2023-04-01T21:34:02.727Z,98989.56
2023-04-01T21:36:45.721Z,98985.16
2023-04-01T21:39:36.900Z,98988.31
2023-04-01T21:42:31.062Z,98985.03
2023-04-01T21:45:05.640Z,98996.03
2023-04-01T21:48:15.807Z,98985.84
2023-04-01T21:51:10.220Z,98993.63
2023-04-01T21:54:01.438Z,98991.50
2023-04-01T21:56:47.027Z,98990.38
2023-04-01T21:59:51.705Z,98991.81
2023-04-01T22:02:46.673Z,98997.38
2023-04-01T22:05:38.058Z,98994.88
2023-04-01T22:08:49.629Z,99000.16
2023-04-01T22:11:33.543Z,98990.38
2023-04-01T22:14:18.803Z,98988.88
2023-04-01T22:17:09.600Z,98988.63
2023-04-01T22:19:47.793Z,98996.66
2023-04-01T22:22:52.271Z,98990.00
2023-04-01T22:25:45.147Z,98992.38
2023-04-01T22:28:53.737Z,98994.16
2023-04-01T22:31:28.642Z,98990.59
2023-04-01T22:34:25.055Z,99010.66
2023-04-01T22:37:07.466Z,99002.56
2023-04-01T22:39:46.480Z,99001.63
2023-04-01T22:42:35.403Z,98994.53
2023-04-01T22:45:14.262Z,99009.91
2023-04-01T22:47:46.573Z,99008.09
2023-04-01T22:50:21.682Z,99017.53
2023-04-01T22:52:55.683Z,99016.53
2023-04-01T22:55:28.672Z,99018.31
2023-04-01T22:58:01.198Z,99021.53
2023-04-01T23:00:33.086Z,99023.75
2023-04-01T23:03:03.125Z,99022.41
2023-04-01T23:05:31.268Z,99021.75
2023-04-01T23:08:28.846Z,99026.34
2023-04-01T23:11:03.551Z,99025.25
2023-04-01T23:13:45.352Z,99019.00
2023-04-01T23:16:13.251Z,99015.66
2023-04-01T23:18:59.831Z,99021.16
2023-04-01T23:21:34.604Z,99021.75
2023-04-01T23:24:13.096Z,99023.31
2023-04-01T23:26:57.463Z,99026.34
2023-04-01T23:29:26.763Z,99027.72
2023-04-01T23:32:00.707Z,99027.16
2023-04-01T23:34:32.509Z,99027.28
2023-04-01T23:37:11.259Z,99025.13
2023-04-01T23:39:44.983Z,99028.97
2023-04-01T23:42:25.289Z,99033.34
2023-04-01T23:44:56.329Z,99029.66
2023-04-01T23:47:27.684Z,99032.78
2023-04-01T23:50:04.433Z,99040.81
2023-04-01T23:52:56.522Z,99033.72
2023-04-01T23:55:33.300Z,99040.47
2023-04-01T23:58:06.623Z,99030.88
