createdAt,value
2018-08-20T00:00:41.830Z,18.70
2018-08-20T00:03:09.646Z,18.70
2018-08-20T00:05:37.636Z,18.70
2018-08-20T00:08:05.314Z,18.60
2018-08-20T00:10:33.006Z,18.60
2018-08-20T00:13:00.658Z,18.60
2018-08-20T00:15:28.392Z,18.50
2018-08-20T00:17:55.998Z,18.50
2018-08-20T00:20:27.297Z,18.40
2018-08-20T00:22:54.990Z,18.50
2018-08-20T00:25:22.672Z,18.50
2018-08-20T00:27:50.284Z,18.40
2018-08-20T00:30:19.036Z,18.40
2018-08-20T00:32:47.767Z,18.30
2018-08-20T00:35:17.482Z,18.30
2018-08-20T00:37:48.027Z,18.20
2018-08-20T00:40:15.721Z,18.10
2018-08-20T00:42:43.346Z,18.00
2018-08-20T00:45:11.099Z,18.00
2018-08-20T00:47:38.742Z,17.90
2018-08-20T00:50:07.694Z,17.80
2018-08-20T00:52:35.514Z,17.80
2018-08-20T00:55:03.806Z,17.70
2018-08-20T00:57:31.748Z,17.60
2018-08-20T00:59:59.965Z,17.50
2018-08-20T01:02:29.638Z,17.50
2018-08-20T01:04:58.030Z,17.40
2018-08-20T01:07:26.222Z,17.30
2018-08-20T01:09:54.746Z,17.40
2018-08-20T01:12:22.608Z,17.30
2018-08-20T01:14:50.282Z,17.30
2018-08-20T01:17:18.142Z,17.40
2018-08-20T01:19:45.850Z,17.30
2018-08-20T01:22:13.502Z,17.30
2018-08-20T01:24:41.165Z,17.20
2018-08-20T01:27:08.883Z,17.20
2018-08-20T01:29:36.598Z,17.20
2018-08-20T01:32:04.366Z,17.10
2018-08-20T01:34:32.078Z,17.10
2018-08-20T01:36:59.970Z,17.00
2018-08-20T01:39:27.662Z,17.00
2018-08-20T01:41:55.300Z,16.90
2018-08-20T01:44:22.966Z,16.90
2018-08-20T01:46:50.690Z,16.90
2018-08-20T01:49:18.331Z,16.80
2018-08-20T01:51:45.975Z,16.80
2018-08-20T01:54:13.570Z,16.80
2018-08-20T01:56:41.274Z,16.80
2018-08-20T01:59:10.046Z,16.70
2018-08-20T02:01:37.727Z,16.70
2018-08-20T02:04:05.519Z,16.70
2018-08-20T02:06:33.207Z,16.70
2018-08-20T02:09:00.950Z,16.60
2018-08-20T02:11:28.639Z,16.50
2018-08-20T02:13:57.834Z,16.50
2018-08-20T02:16:25.521Z,16.50
2018-08-20T02:18:53.162Z,16.50
2018-08-20T02:21:20.834Z,16.40
2018-08-20T02:23:48.511Z,16.40
2018-08-20T02:26:16.113Z,16.40
2018-08-20T02:28:43.786Z,16.40
2018-08-20T02:31:11.558Z,16.50
2018-08-20T02:33:39.245Z,16.40
2018-08-20T02:36:07.050Z,16.40
2018-08-20T02:38:34.778Z,16.40
2018-08-20T02:41:03.028Z,16.30
2018-08-20T02:43:30.735Z,16.30
2018-08-20T02:45:58.458Z,16.30
2018-08-20T02:48:26.110Z,16.20
2018-08-20T02:50:53.754Z,16.20
2018-08-20T02:53:21.411Z,16.20
2018-08-20T02:55:49.134Z,16.20
2018-08-20T02:58:16.747Z,16.10
2018-08-20T03:00:44.442Z,16.20
2018-08-20T03:03:12.131Z,16.20
2018-08-20T03:05:39.786Z,16.20
2018-08-20T03:08:07.554Z,16.20
2018-08-20T03:10:35.258Z,16.20
2018-08-20T03:13:02.947Z,16.10
2018-08-20T03:15:30.591Z,16.10
2018-08-20T03:17:58.224Z,16.10
2018-08-20T03:20:25.946Z,16.10
2018-08-20T03:22:53.623Z,15.90
2018-08-20T03:25:21.290Z,16.00
2018-08-20T03:27:48.882Z,16.00
2018-08-20T03:30:16.527Z,15.90
2018-08-20T03:32:44.154Z,16.00
2018-08-20T03:35:11.834Z,15.90
2018-08-20T03:37:39.499Z,15.90
2018-08-20T03:40:09.479Z,15.90
2018-08-20T03:42:37.287Z,15.90
2018-08-20T03:45:06.716Z,15.80
2018-08-20T03:47:34.434Z,15.80
2018-08-20T03:50:02.129Z,15.80
2018-08-20T03:52:29.961Z,15.90
2018-08-20T03:54:57.551Z,15.80
2018-08-20T03:57:25.267Z,15.80
2018-08-20T03:59:56.378Z,15.80
2018-08-20T04:02:24.096Z,15.80
2018-08-20T04:04:51.757Z,15.80
2018-08-20T04:07:19.376Z,15.80
2018-08-20T04:09:47.059Z,15.80
2018-08-20T04:12:14.746Z,15.80
2018-08-20T04:14:42.396Z,15.80
2018-08-20T04:17:10.094Z,15.80
2018-08-20T04:19:37.778Z,15.80
2018-08-20T04:22:05.374Z,15.80
2018-08-20T04:24:33.091Z,15.80
2018-08-20T04:27:04.515Z,15.70
2018-08-20T04:29:33.157Z,15.70
2018-08-20T04:32:00.750Z,15.80
2018-08-20T04:34:28.405Z,15.80
2018-08-20T04:36:56.099Z,15.80
2018-08-20T04:39:23.747Z,15.80
2018-08-20T04:41:52.061Z,15.80
2018-08-20T04:44:19.858Z,15.70
2018-08-20T04:46:47.575Z,15.70
2018-08-20T04:49:15.195Z,15.70
2018-08-20T04:51:46.402Z,15.80
2018-08-20T04:54:14.059Z,15.80
2018-08-20T04:56:41.693Z,15.70
2018-08-20T04:59:09.407Z,15.80
2018-08-20T05:01:37.103Z,15.80
2018-08-20T05:04:04.841Z,15.90
2018-08-20T05:06:32.526Z,15.90
2018-08-20T05:09:00.151Z,16.00
2018-08-20T05:11:27.853Z,16.00
2018-08-20T05:13:55.498Z,16.00
2018-08-20T05:16:23.162Z,16.10
2018-08-20T05:18:50.922Z,16.10
2018-08-20T05:21:18.631Z,16.10
2018-08-20T05:23:46.251Z,16.20
2018-08-20T05:26:13.946Z,16.30
2018-08-20T05:28:41.599Z,16.30
2018-08-20T05:31:09.327Z,16.30
2018-08-20T05:33:37.066Z,16.40
2018-08-20T05:36:04.770Z,16.50
2018-08-20T05:38:32.453Z,16.50
2018-08-20T05:41:00.162Z,16.60
2018-08-20T05:43:27.766Z,16.60
2018-08-20T05:45:55.439Z,16.70
2018-08-20T05:48:23.078Z,16.80
2018-08-20T05:50:50.723Z,16.80
2018-08-20T05:53:18.416Z,16.90
2018-08-20T05:55:46.035Z,17.00
2018-08-20T05:58:17.426Z,17.30
2018-08-20T06:00:45.327Z,17.40
2018-08-20T06:03:13.086Z,17.50
2018-08-20T06:05:40.802Z,17.70
2018-08-20T06:08:08.470Z,18.00
2018-08-20T06:10:39.390Z,18.30
2018-08-20T06:13:07.090Z,18.40
2018-08-20T06:15:34.886Z,18.70
2018-08-20T06:18:02.673Z,18.80
2018-08-20T06:20:30.175Z,18.90
2018-08-20T06:22:57.898Z,18.90
2018-08-20T06:25:25.595Z,19.00
2018-08-20T06:27:53.388Z,19.00
2018-08-20T06:30:21.094Z,19.20
2018-08-20T06:32:48.762Z,19.10
2018-08-20T06:35:16.423Z,19.20
2018-08-20T06:37:44.094Z,19.30
2018-08-20T06:40:13.187Z,19.30
2018-08-20T06:42:40.823Z,19.40
2018-08-20T06:45:15.015Z,19.40
2018-08-20T06:47:43.563Z,19.50
2018-08-20T06:50:11.320Z,19.50
2018-08-20T06:52:39.505Z,19.60
2018-08-20T06:55:07.243Z,19.60
2018-08-20T06:57:34.938Z,19.80
2018-08-20T07:00:02.925Z,19.90
2018-08-20T07:02:30.587Z,20.00
2018-08-20T07:04:58.174Z,20.10
2018-08-20T07:07:25.774Z,20.30
2018-08-20T07:09:53.483Z,20.30
2018-08-20T07:12:22.047Z,20.40
2018-08-20T07:14:49.685Z,20.40
2018-08-20T07:17:17.402Z,20.40
2018-08-20T07:19:45.058Z,20.60
2018-08-20T07:22:12.720Z,20.60
2018-08-20T07:24:40.378Z,20.70
2018-08-20T07:27:08.072Z,20.70
2018-08-20T07:29:43.164Z,20.70
2018-08-20T07:32:11.958Z,20.70
2018-08-20T07:34:40.956Z,20.80
2018-08-20T07:37:10.566Z,21.00
2018-08-20T07:39:38.579Z,21.00
2018-08-20T07:42:06.236Z,21.00
2018-08-20T07:44:33.947Z,21.00
2018-08-20T07:47:01.558Z,21.10
2018-08-20T07:49:29.258Z,21.10
2018-08-20T07:51:56.939Z,21.20
2018-08-20T07:54:24.614Z,21.20
2018-08-20T07:56:52.243Z,21.30
2018-08-20T07:59:19.922Z,21.30
2018-08-20T08:01:47.656Z,21.40
2018-08-20T08:04:15.274Z,21.40
2018-08-20T08:06:42.999Z,21.50
2018-08-20T08:09:11.054Z,21.40
2018-08-20T08:11:38.822Z,21.50
2018-08-20T08:14:06.781Z,21.70
2018-08-20T08:16:36.070Z,21.60
2018-08-20T08:19:03.669Z,21.70
2018-08-20T08:21:31.458Z,21.60
2018-08-20T08:23:59.254Z,21.60
2018-08-20T08:26:26.951Z,21.70
2018-08-20T08:28:54.659Z,21.70
2018-08-20T08:31:22.390Z,21.90
2018-08-20T08:33:50.159Z,21.80
2018-08-20T08:36:17.862Z,21.80
2018-08-20T08:38:45.571Z,22.00
2018-08-20T08:41:13.202Z,22.20
2018-08-20T08:43:41.035Z,22.30
2018-08-20T08:46:08.746Z,22.20
2018-08-20T08:48:36.458Z,22.30
2018-08-20T08:51:04.160Z,22.50
2018-08-20T08:53:31.867Z,22.90
2018-08-20T08:55:59.496Z,23.20
2018-08-20T08:58:27.114Z,23.20
2018-08-20T09:00:54.759Z,23.20
2018-08-20T09:03:22.383Z,23.30
2018-08-20T09:05:50.056Z,23.40
2018-08-20T09:08:17.714Z,23.60
2018-08-20T09:10:45.374Z,23.60
2018-08-20T09:13:13.127Z,23.70
2018-08-20T09:15:40.768Z,23.70
2018-08-20T09:18:08.463Z,23.60
2018-08-20T09:20:36.169Z,23.50
2018-08-20T09:23:03.914Z,23.40
2018-08-20T09:25:31.880Z,23.30
2018-08-20T09:27:59.470Z,23.40
2018-08-20T09:30:27.094Z,23.20
2018-08-20T09:32:54.743Z,23.20
2018-08-20T09:35:22.319Z,23.10
2018-08-20T09:37:50.007Z,23.10
2018-08-20T09:40:17.747Z,23.10
2018-08-20T09:42:45.371Z,23.00
2018-08-20T09:45:13.068Z,23.20
2018-08-20T09:47:41.496Z,23.20
2018-08-20T09:50:11.606Z,23.30
2018-08-20T09:52:39.204Z,23.20
2018-08-20T09:55:07.682Z,23.30
2018-08-20T09:57:35.354Z,23.50
2018-08-20T10:00:03.807Z,23.60
2018-08-20T10:02:31.414Z,23.60
2018-08-20T10:04:59.063Z,23.60
2018-08-20T10:07:26.763Z,23.80
2018-08-20T10:09:54.370Z,24.10
2018-08-20T10:12:22.058Z,24.20
2018-08-20T10:14:49.622Z,24.20
2018-08-20T10:17:17.234Z,24.10
2018-08-20T10:19:44.922Z,24.00
2018-08-20T10:22:12.590Z,24.00
2018-08-20T10:24:40.253Z,24.00
2018-08-20T10:27:07.877Z,24.00
2018-08-20T10:29:35.530Z,23.90
2018-08-20T10:32:03.287Z,23.90
2018-08-20T10:34:30.847Z,23.80
2018-08-20T10:36:58.510Z,24.00
2018-08-20T10:39:26.163Z,23.90
2018-08-20T10:41:53.841Z,24.00
2018-08-20T10:44:21.458Z,24.00
2018-08-20T10:46:49.115Z,24.20
2018-08-20T10:49:16.786Z,24.30
2018-08-20T10:51:44.512Z,24.30
2018-08-20T10:54:12.122Z,24.30
2018-08-20T10:56:39.841Z,24.30
2018-08-20T10:59:07.558Z,24.30
2018-08-20T11:01:35.190Z,24.40
2018-08-20T11:04:02.807Z,24.50
2018-08-20T11:06:30.458Z,24.50
2018-08-20T11:08:58.731Z,24.50
2018-08-20T11:11:26.358Z,24.40
2018-08-20T11:13:53.910Z,24.50
2018-08-20T11:16:22.589Z,24.60
2018-08-20T11:18:50.182Z,24.80
2018-08-20T11:21:17.808Z,24.80
2018-08-20T11:23:45.414Z,24.80
2018-08-20T11:26:13.114Z,25.00
2018-08-20T11:28:40.718Z,25.00
2018-08-20T11:31:08.286Z,25.20
2018-08-20T11:33:35.914Z,25.40
2018-08-20T11:36:03.631Z,25.40
2018-08-20T11:38:31.342Z,25.40
2018-08-20T11:40:58.922Z,25.50
2018-08-20T11:43:26.591Z,25.30
2018-08-20T11:45:54.278Z,25.20
2018-08-20T11:48:21.792Z,25.20
2018-08-20T11:50:49.417Z,25.30
2018-08-20T11:53:17.111Z,25.40
2018-08-20T11:55:44.772Z,25.30
2018-08-20T11:58:12.479Z,25.40
2018-08-20T12:00:40.119Z,25.30
2018-08-20T12:03:07.912Z,25.40
2018-08-20T12:05:35.530Z,25.60
2018-08-20T12:08:03.139Z,25.70
2018-08-20T12:10:30.770Z,25.90
2018-08-20T12:12:58.378Z,26.00
2018-08-20T12:15:25.999Z,26.00
2018-08-20T12:17:53.518Z,26.20
2018-08-20T12:20:21.150Z,26.40
2018-08-20T12:22:48.818Z,26.40
2018-08-20T12:25:16.479Z,26.40
2018-08-20T12:27:44.565Z,26.20
2018-08-20T12:30:12.815Z,26.10
2018-08-20T12:32:40.706Z,26.00
2018-08-20T12:35:08.987Z,25.90
2018-08-20T12:37:36.839Z,25.90
2018-08-20T12:40:04.799Z,26.00
2018-08-20T12:42:32.417Z,25.90
2018-08-20T12:44:59.979Z,25.80
2018-08-20T12:47:27.597Z,25.80
2018-08-20T12:49:55.250Z,25.90
2018-08-20T12:52:22.934Z,25.80
2018-08-20T12:54:50.620Z,25.70
2018-08-20T12:57:18.218Z,25.70
2018-08-20T12:59:45.902Z,25.60
2018-08-20T13:02:13.507Z,25.60
2018-08-20T13:04:41.064Z,25.50
2018-08-20T13:07:08.710Z,25.50
2018-08-20T13:09:36.409Z,25.40
2018-08-20T13:12:04.114Z,25.30
2018-08-20T13:14:31.723Z,25.40
2018-08-20T13:16:59.419Z,25.40
2018-08-20T13:19:27.042Z,25.40
2018-08-20T13:21:54.663Z,25.30
2018-08-20T13:24:22.226Z,25.30
2018-08-20T13:26:49.812Z,25.20
2018-08-20T13:29:17.464Z,25.20
2018-08-20T13:31:45.095Z,25.20
2018-08-20T13:34:13.274Z,25.30
2018-08-20T13:36:40.986Z,25.30
2018-08-20T13:39:08.864Z,25.20
2018-08-20T13:41:36.659Z,25.20
2018-08-20T13:44:04.597Z,25.30
2018-08-20T13:46:32.280Z,25.40
2018-08-20T13:48:59.998Z,25.90
2018-08-20T13:51:27.619Z,26.50
2018-08-20T13:53:55.210Z,27.50
2018-08-20T13:56:22.927Z,28.80
2018-08-20T13:58:50.559Z,29.30
2018-08-20T14:01:18.331Z,29.60
2018-08-20T14:03:45.986Z,29.90
2018-08-20T14:06:13.570Z,30.50
2018-08-20T14:08:41.227Z,30.80
2018-08-20T14:11:08.794Z,30.50
2018-08-20T14:13:36.355Z,30.20
2018-08-20T14:16:03.992Z,29.60
2018-08-20T14:18:31.715Z,29.30
2018-08-20T14:21:10.983Z,28.80
2018-08-20T14:23:40.814Z,28.70
2018-08-20T14:26:08.386Z,30.00
2018-08-20T14:28:36.029Z,30.70
2018-08-20T14:31:03.718Z,30.70
2018-08-20T14:33:31.359Z,29.30
2018-08-20T14:35:58.999Z,28.50
2018-08-20T14:38:26.677Z,28.50
2018-08-20T14:40:54.354Z,28.10
2018-08-20T14:43:21.981Z,27.70
2018-08-20T14:45:55.223Z,27.60
2018-08-20T14:48:22.854Z,27.50
2018-08-20T14:50:50.510Z,27.30
2018-08-20T14:53:18.179Z,27.20
2018-08-20T14:55:45.779Z,27.10
2018-08-20T14:58:13.427Z,27.10
2018-08-20T15:00:41.027Z,28.00
2018-08-20T15:03:08.714Z,28.70
2018-08-20T15:05:36.332Z,28.50
2018-08-20T15:08:04.002Z,28.30
2018-08-20T15:10:31.842Z,27.90
2018-08-20T15:12:59.476Z,27.60
2018-08-20T15:15:27.159Z,27.30
2018-08-20T15:17:54.866Z,27.00
2018-08-20T15:20:22.550Z,26.80
2018-08-20T15:22:50.176Z,26.80
2018-08-20T15:25:17.750Z,26.70
2018-08-20T15:27:45.354Z,26.60
2018-08-20T15:30:13.023Z,26.50
2018-08-20T15:32:40.674Z,26.30
2018-08-20T15:35:08.331Z,26.40
2018-08-20T15:37:35.945Z,26.50
2018-08-20T15:40:03.914Z,26.50
2018-08-20T15:42:31.571Z,26.40
2018-08-20T15:44:59.114Z,26.30
2018-08-20T15:47:26.729Z,26.20
2018-08-20T15:49:54.386Z,26.10
2018-08-20T15:52:21.958Z,26.00
2018-08-20T15:54:49.543Z,26.10
2018-08-20T15:57:17.130Z,26.00
2018-08-20T16:02:21.778Z,26.00
2018-08-20T16:04:49.387Z,26.00
2018-08-20T16:07:17.075Z,26.00
2018-08-20T16:09:44.722Z,26.00
2018-08-20T16:12:12.278Z,25.90
2018-08-20T16:14:40.003Z,25.80
2018-08-20T16:17:07.651Z,25.70
2018-08-20T16:19:35.198Z,25.70
2018-08-20T16:22:02.889Z,25.60
2018-08-20T16:24:30.536Z,25.60
2018-08-20T16:26:58.202Z,25.60
2018-08-20T16:29:25.921Z,25.60
2018-08-20T16:31:53.595Z,25.50
2018-08-20T16:34:21.170Z,25.50
2018-08-20T16:36:48.784Z,25.40
2018-08-20T16:39:16.454Z,25.40
2018-08-20T16:41:44.094Z,25.40
2018-08-20T16:44:11.726Z,25.30
2018-08-20T16:46:39.350Z,25.30
2018-08-20T16:49:07.970Z,25.30
2018-08-20T16:51:35.650Z,25.20
2018-08-20T16:54:03.311Z,25.10
2018-08-20T16:56:31.194Z,25.00
2018-08-20T16:58:58.946Z,25.10
2018-08-20T17:01:26.618Z,25.00
2018-08-20T17:03:54.337Z,24.90
2018-08-20T17:06:22.006Z,24.90
2018-08-20T17:08:49.671Z,24.80
2018-08-20T17:11:17.314Z,24.80
2018-08-20T17:13:45.020Z,24.80
2018-08-20T17:16:13.868Z,24.70
2018-08-20T17:18:41.597Z,24.60
2018-08-20T17:21:09.304Z,24.60
2018-08-20T17:23:37.174Z,24.60
2018-08-20T17:26:05.518Z,24.50
2018-08-20T17:28:33.155Z,24.40
2018-08-20T17:31:02.587Z,24.30
2018-08-20T17:33:32.564Z,24.30
2018-08-20T17:36:00.278Z,24.30
2018-08-20T17:38:27.950Z,24.30
2018-08-20T17:40:55.565Z,24.20
2018-08-20T17:43:23.214Z,24.20
2018-08-20T17:45:51.043Z,24.20
2018-08-20T17:48:24.351Z,24.10
2018-08-20T17:50:55.869Z,24.10
2018-08-20T17:53:23.818Z,24.00
2018-08-20T17:55:51.486Z,23.90
2018-08-20T17:58:22.546Z,23.90
2018-08-20T18:00:52.171Z,23.90
2018-08-20T18:03:25.487Z,23.80
2018-08-20T18:05:54.343Z,23.80
2018-08-20T18:08:23.093Z,23.70
2018-08-20T18:10:51.128Z,23.70
2018-08-20T18:13:35.597Z,23.70
2018-08-20T18:16:05.407Z,23.70
2018-08-20T18:18:33.822Z,23.60
2018-08-20T18:21:01.526Z,23.50
2018-08-20T18:23:30.577Z,23.50
2018-08-20T18:25:58.306Z,23.40
2018-08-20T18:28:26.211Z,23.40
2018-08-20T18:30:59.415Z,23.50
2018-08-20T18:33:28.446Z,23.40
2018-08-20T18:36:00.834Z,23.40
2018-08-20T18:38:31.757Z,23.30
2018-08-20T18:40:59.397Z,23.30
2018-08-20T18:43:27.080Z,23.30
2018-08-20T18:45:55.879Z,23.20
2018-08-20T18:48:29.078Z,23.20
2018-08-20T18:50:57.798Z,23.10
2018-08-20T18:53:30.015Z,23.10
2018-08-20T18:56:03.814Z,23.10
2018-08-20T18:58:32.274Z,23.00
2018-08-20T19:00:59.974Z,23.00
2018-08-20T19:03:32.179Z,22.90
2018-08-20T19:06:03.256Z,22.90
2018-08-20T19:08:31.357Z,22.80
2018-08-20T19:10:59.066Z,22.80
2018-08-20T19:13:26.762Z,22.80
2018-08-20T19:15:54.526Z,22.80
2018-08-20T19:18:26.466Z,22.70
2018-08-20T19:20:54.176Z,22.70
2018-08-20T19:23:21.943Z,22.70
2018-08-20T19:25:49.598Z,22.60
2018-08-20T19:28:20.262Z,22.60
2018-08-20T19:30:48.155Z,22.70
2018-08-20T19:33:21.130Z,22.60
2018-08-20T19:35:48.890Z,22.60
2018-08-20T19:38:16.558Z,22.50
2018-08-20T19:40:44.261Z,22.60
2018-08-20T19:43:11.956Z,22.60
2018-08-20T19:45:43.648Z,22.50
2018-08-20T19:48:11.953Z,22.50
2018-08-20T19:50:42.871Z,22.50
2018-08-20T19:53:17.097Z,22.50
2018-08-20T19:55:44.959Z,22.40
2018-08-20T19:58:20.349Z,22.50
2018-08-20T20:01:00.584Z,22.40
2018-08-20T20:03:29.662Z,22.40
2018-08-20T20:05:57.350Z,22.40
2018-08-20T20:08:24.960Z,22.40
2018-08-20T20:10:52.612Z,22.30
2018-08-20T20:13:20.371Z,22.20
2018-08-20T20:15:51.451Z,22.20
2018-08-20T20:18:19.395Z,22.10
2018-08-20T20:20:47.162Z,22.00
2018-08-20T20:23:15.569Z,22.00
2018-08-20T20:25:43.688Z,22.00
2018-08-20T20:28:11.351Z,22.00
2018-08-20T20:30:39.025Z,21.90
2018-08-20T20:33:06.771Z,21.90
2018-08-20T20:35:34.430Z,21.90
2018-08-20T20:38:03.248Z,21.80
2018-08-20T20:40:31.015Z,21.80
2018-08-20T20:42:58.727Z,21.80
2018-08-20T20:45:26.466Z,21.80
2018-08-20T20:47:54.121Z,21.70
2018-08-20T20:50:21.778Z,21.70
2018-08-20T20:52:49.470Z,21.70
2018-08-20T20:55:17.186Z,21.70
2018-08-20T20:57:44.835Z,21.70
2018-08-20T21:00:12.398Z,21.70
2018-08-20T21:02:40.103Z,21.70
2018-08-20T21:05:08.948Z,21.70
2018-08-20T21:07:37.906Z,21.70
2018-08-20T21:10:06.128Z,21.60
2018-08-20T21:12:33.745Z,21.60
2018-08-20T21:15:01.643Z,21.60
2018-08-20T21:17:32.524Z,21.60
2018-08-20T21:20:00.258Z,21.60
2018-08-20T21:22:27.976Z,21.60
2018-08-20T21:24:55.682Z,21.50
2018-08-20T21:27:27.002Z,21.50
2018-08-20T21:30:00.602Z,21.50
2018-08-20T21:32:28.474Z,21.40
2018-08-20T21:34:56.090Z,21.40
2018-08-20T21:37:23.764Z,21.40
2018-08-20T21:39:51.347Z,21.40
2018-08-20T21:42:26.087Z,21.40
2018-08-20T21:44:53.726Z,21.40
2018-08-20T21:47:24.583Z,21.40
2018-08-20T21:49:52.262Z,21.40
2018-08-20T21:52:20.082Z,21.30
2018-08-20T21:54:47.823Z,21.30
2018-08-20T21:57:15.518Z,21.30
2018-08-20T22:00:19.142Z,21.40
2018-08-20T22:02:48.878Z,21.30
2018-08-20T22:05:16.535Z,21.30
2018-08-20T22:07:44.215Z,21.30
2018-08-20T22:10:11.951Z,21.30
2018-08-20T22:12:39.527Z,21.30
2018-08-20T22:15:07.642Z,21.30
2018-08-20T22:17:35.314Z,21.30
2018-08-20T22:20:03.449Z,21.30
2018-08-20T22:22:31.064Z,21.20
2018-08-20T22:25:01.413Z,21.30
2018-08-20T22:27:31.210Z,21.20
2018-08-20T22:30:01.852Z,21.20
2018-08-20T22:32:29.605Z,21.20
2018-08-20T22:34:57.595Z,21.20
2018-08-20T22:37:25.319Z,21.20
2018-08-20T22:39:58.687Z,21.10
2018-08-20T22:42:43.432Z,21.10
2018-08-20T22:45:13.338Z,21.10
2018-08-20T22:47:42.094Z,21.10
2018-08-20T22:50:09.842Z,21.10
2018-08-20T22:52:37.534Z,21.10
2018-08-20T22:55:06.631Z,21.10
2018-08-20T22:57:34.250Z,21.00
2018-08-20T23:00:06.291Z,21.10
2018-08-20T23:02:33.966Z,21.10
2018-08-20T23:05:01.516Z,21.10
2018-08-20T23:07:29.198Z,21.10
2018-08-20T23:09:56.958Z,21.10
2018-08-20T23:12:29.827Z,21.20
2018-08-20T23:14:57.553Z,21.10
2018-08-20T23:17:25.158Z,21.20
2018-08-20T23:19:52.817Z,21.20
2018-08-20T23:22:20.458Z,21.20
2018-08-20T23:24:53.790Z,21.20
2018-08-20T23:27:23.939Z,21.20
2018-08-20T23:29:51.541Z,21.20
2018-08-20T23:32:19.154Z,21.20
2018-08-20T23:34:46.826Z,21.20
2018-08-20T23:37:14.466Z,21.20
2018-08-20T23:39:42.137Z,21.20
2018-08-20T23:45:06.013Z,21.20
2018-08-20T23:47:33.473Z,21.20
2018-08-20T23:50:00.822Z,21.20
2018-08-20T23:52:28.202Z,21.20
2018-08-20T23:54:55.581Z,21.20
2018-08-20T23:57:22.989Z,21.20
2018-08-20T23:59:50.389Z,21.20
