createdAt,value
2023-04-04T00:00:15.970Z,6.23
2023-04-04T00:02:42.373Z,6.27
2023-04-04T00:05:09.618Z,6.47
2023-04-04T00:07:36.166Z,5.83
2023-04-04T00:10:02.528Z,5.97
2023-04-04T00:12:29.911Z,6.33
2023-04-04T00:14:57.396Z,5.77
2023-04-04T00:17:23.874Z,5.50
2023-04-04T00:19:50.477Z,5.90
2023-04-04T00:22:18.022Z,6.30
2023-04-04T00:24:44.378Z,5.47
2023-04-04T00:27:10.744Z,6.77
2023-04-04T00:29:37.310Z,6.37
2023-04-04T00:32:03.994Z,5.63
2023-04-04T00:34:30.324Z,5.80
2023-04-04T00:36:56.632Z,5.77
2023-04-04T00:39:23.691Z,6.47
2023-04-04T00:41:50.375Z,6.37
2023-04-04T00:44:17.017Z,6.27
2023-04-04T00:46:43.490Z,6.30
2023-04-04T00:49:10.170Z,5.20
2023-04-04T00:51:36.617Z,5.70
2023-04-04T00:54:03.474Z,5.87
2023-04-04T00:56:31.390Z,6.50
2023-04-04T00:58:57.955Z,6.13
2023-04-04T01:01:27.428Z,6.23
2023-04-04T01:03:54.385Z,5.97
2023-04-04T01:06:21.039Z,5.63
2023-04-04T01:08:48.310Z,6.00
2023-04-04T01:11:15.509Z,5.33
2023-04-04T01:13:43.619Z,6.10
2023-04-04T01:16:13.796Z,5.97
2023-04-04T01:18:42.664Z,5.87
2023-04-04T01:21:14.073Z,6.47
2023-04-04T01:24:03.781Z,5.87
2023-04-04T01:26:41.810Z,6.13
2023-04-04T01:29:08.190Z,6.97
2023-04-04T01:31:41.654Z,5.87
2023-04-04T01:34:20.806Z,5.50
2023-04-04T01:37:03.327Z,6.27
2023-04-04T01:39:41.933Z,6.13
2023-04-04T01:42:09.714Z,5.70
2023-04-04T01:44:36.284Z,5.93
2023-04-04T01:47:06.893Z,5.37
2023-04-04T01:49:33.562Z,5.73
2023-04-04T01:52:01.154Z,6.83
2023-04-04T01:54:28.260Z,5.47
2023-04-04T01:56:54.640Z,5.93
2023-04-04T01:59:21.395Z,6.07
2023-04-04T02:01:47.792Z,5.90
2023-04-04T02:04:15.104Z,6.20
2023-04-04T02:06:41.495Z,6.13
2023-04-04T02:09:07.821Z,5.77
2023-04-04T02:11:34.164Z,5.67
2023-04-04T02:14:00.836Z,5.80
2023-04-04T02:16:27.646Z,5.83
2023-04-04T02:18:54.133Z,5.87
2023-04-04T02:21:20.599Z,5.83
2023-04-04T02:23:47.124Z,5.60
2023-04-04T02:26:14.050Z,6.60
2023-04-04T02:28:40.366Z,5.70
2023-04-04T02:31:07.121Z,6.07
2023-04-04T02:33:33.489Z,6.67
2023-04-04T02:36:03.044Z,6.47
2023-04-04T02:38:29.931Z,6.50
2023-04-04T02:40:56.307Z,6.20
2023-04-04T02:43:22.697Z,6.77
2023-04-04T02:45:50.026Z,6.50
2023-04-04T02:48:22.171Z,7.03
2023-04-04T02:50:51.565Z,7.37
2023-04-04T02:53:17.893Z,9.23
2023-04-04T02:55:46.290Z,6.60
2023-04-04T02:58:13.462Z,7.10
2023-04-04T03:00:40.139Z,6.00
2023-04-04T03:03:07.377Z,6.50
2023-04-04T03:05:39.419Z,6.40
2023-04-04T03:08:05.901Z,5.97
2023-04-04T03:10:32.337Z,6.37
2023-04-04T03:12:59.084Z,6.07
2023-04-04T03:15:27.580Z,7.97
2023-04-04T03:17:54.343Z,11.07
2023-04-04T03:20:24.796Z,8.50
2023-04-04T03:22:51.227Z,6.50
2023-04-04T03:25:17.693Z,6.53
2023-04-04T03:27:44.300Z,7.27
2023-04-04T03:30:17.790Z,7.70
2023-04-04T03:32:44.616Z,13.03
2023-04-04T03:35:11.665Z,13.93
2023-04-04T03:37:40.338Z,9.30
2023-04-04T03:40:07.478Z,8.97
2023-04-04T03:42:34.903Z,7.40
2023-04-04T03:45:07.251Z,8.70
2023-04-04T03:47:33.890Z,7.53
2023-04-04T03:50:01.026Z,7.63
2023-04-04T03:52:28.134Z,7.57
2023-04-04T03:54:54.458Z,7.10
2023-04-04T03:57:20.996Z,7.67
2023-04-04T03:59:47.931Z,7.77
2023-04-04T04:02:14.264Z,7.77
2023-04-04T04:04:40.747Z,7.10
2023-04-04T04:07:07.673Z,7.17
2023-04-04T04:09:35.297Z,7.93
2023-04-04T04:12:01.631Z,6.53
2023-04-04T04:14:27.971Z,7.27
2023-04-04T04:16:54.434Z,7.53
2023-04-04T04:19:22.311Z,7.27
2023-04-04T04:21:48.840Z,7.23
2023-04-04T04:24:15.520Z,7.33
2023-04-04T04:26:41.989Z,6.20
2023-04-04T04:29:08.491Z,6.63
2023-04-04T04:31:34.936Z,6.77
2023-04-04T04:34:03.192Z,6.73
2023-04-04T04:36:30.787Z,6.77
2023-04-04T04:39:23.301Z,7.53
2023-04-04T04:42:03.115Z,7.50
2023-04-04T04:44:30.379Z,7.20
2023-04-04T04:46:57.021Z,7.03
2023-04-04T04:49:23.426Z,7.73
2023-04-04T04:51:51.041Z,7.47
2023-04-04T04:54:19.119Z,6.97
2023-04-04T04:56:48.233Z,7.13
2023-04-04T04:59:15.635Z,7.40
2023-04-04T05:01:43.684Z,7.33
2023-04-04T05:04:10.126Z,7.27
2023-04-04T05:06:42.349Z,7.67
2023-04-04T05:09:11.060Z,9.13
2023-04-04T05:11:38.384Z,8.37
2023-04-04T05:14:07.055Z,7.77
2023-04-04T05:16:38.351Z,7.93
2023-04-04T05:19:05.917Z,9.23
2023-04-04T05:21:37.718Z,7.23
2023-04-04T05:24:07.466Z,7.93
2023-04-04T05:26:37.776Z,7.33
2023-04-04T05:29:04.392Z,7.67
2023-04-04T05:31:32.501Z,7.57
2023-04-04T05:34:08.148Z,7.53
2023-04-04T05:36:37.807Z,8.40
2023-04-04T05:39:06.219Z,7.57
2023-04-04T05:41:36.483Z,7.77
2023-04-04T05:44:10.599Z,8.37
2023-04-04T05:46:37.496Z,7.33
2023-04-04T05:49:04.124Z,9.70
2023-04-04T05:51:32.210Z,8.53
2023-04-04T05:54:07.440Z,8.50
2023-04-04T05:56:34.742Z,7.90
2023-04-04T05:59:03.944Z,8.90
2023-04-04T06:01:33.358Z,9.00
2023-04-04T06:04:06.563Z,8.23
2023-04-04T06:06:34.561Z,9.43
2023-04-04T06:09:01.281Z,9.63
2023-04-04T06:11:28.142Z,8.90
2023-04-04T06:14:02.103Z,9.20
2023-04-04T06:16:29.256Z,8.80
2023-04-04T06:18:55.732Z,9.03
2023-04-04T06:21:22.048Z,9.70
2023-04-04T06:23:48.978Z,9.23
2023-04-04T06:26:15.302Z,10.20
2023-04-04T06:28:50.604Z,10.07
2023-04-04T06:31:21.422Z,9.70
2023-04-04T06:33:48.962Z,10.50
2023-04-04T06:36:17.216Z,9.77
2023-04-04T06:38:43.641Z,9.87
2023-04-04T06:41:16.272Z,9.37
2023-04-04T06:43:46.614Z,8.53
2023-04-04T06:46:12.992Z,9.07
2023-04-04T06:48:39.313Z,9.37
2023-04-04T06:51:09.081Z,9.60
2023-04-04T06:53:38.508Z,9.60
2023-04-04T06:56:05.249Z,8.63
2023-04-04T06:58:32.425Z,9.17
2023-04-04T07:01:02.089Z,10.17
2023-04-04T07:03:28.422Z,9.43
2023-04-04T07:05:54.887Z,9.60
2023-04-04T07:08:21.228Z,10.00
2023-04-04T07:10:47.630Z,9.53
2023-04-04T07:13:14.442Z,9.33
2023-04-04T07:15:40.937Z,8.50
2023-04-04T07:18:07.666Z,9.10
2023-04-04T07:20:34.161Z,9.03
2023-04-04T07:23:00.508Z,9.57
2023-04-04T07:25:29.040Z,7.97
2023-04-04T07:28:05.636Z,8.40
2023-04-04T07:30:38.828Z,8.07
2023-04-04T07:33:05.588Z,8.07
2023-04-04T07:35:32.031Z,9.43
2023-04-04T07:37:58.395Z,8.13
2023-04-04T07:40:25.471Z,9.27
2023-04-04T07:42:54.243Z,9.03
2023-04-04T07:45:22.063Z,8.43
2023-04-04T07:47:48.619Z,9.07
2023-04-04T07:50:16.058Z,7.90
2023-04-04T07:52:42.855Z,8.87
2023-04-04T07:55:09.385Z,7.80
2023-04-04T07:57:39.341Z,8.70
2023-04-04T08:00:09.663Z,7.40
2023-04-04T08:02:40.146Z,6.53
2023-04-04T08:05:07.441Z,6.67
2023-04-04T08:07:33.839Z,6.60
2023-04-04T08:10:00.348Z,6.57
2023-04-04T08:12:26.670Z,6.53
2023-04-04T08:14:53.159Z,6.03
2023-04-04T08:17:20.337Z,6.87
2023-04-04T08:19:46.673Z,5.90
2023-04-04T08:22:13.520Z,6.00
2023-04-04T08:24:39.859Z,5.73
2023-04-04T08:27:06.665Z,5.43
2023-04-04T08:29:34.561Z,5.27
2023-04-04T08:32:01.135Z,6.50
2023-04-04T08:34:28.413Z,4.67
2023-04-04T08:36:54.831Z,4.97
2023-04-04T08:39:21.340Z,4.50
2023-04-04T08:41:47.758Z,5.17
2023-04-04T08:44:20.388Z,3.50
2023-04-04T08:46:49.157Z,4.30
2023-04-04T08:49:21.022Z,4.47
2023-04-04T08:51:49.204Z,3.77
2023-04-04T08:54:17.043Z,4.10
2023-04-04T08:56:43.406Z,3.80
2023-04-04T08:59:13.817Z,3.70
2023-04-04T09:01:40.276Z,4.57
2023-04-04T09:04:08.570Z,4.17
2023-04-04T09:06:35.700Z,4.53
2023-04-04T09:09:02.989Z,3.83
2023-04-04T09:11:31.591Z,4.63
2023-04-04T09:13:58.680Z,4.57
2023-04-04T09:16:26.193Z,3.90
2023-04-04T09:18:52.830Z,4.23
2023-04-04T09:21:19.577Z,4.33
2023-04-04T09:23:45.939Z,3.73
2023-04-04T09:26:13.179Z,4.20
2023-04-04T09:28:39.501Z,4.37
2023-04-04T09:31:09.703Z,4.43
2023-04-04T09:33:36.342Z,4.00
2023-04-04T09:36:12.608Z,3.70
2023-04-04T09:38:40.839Z,4.20
2023-04-04T09:41:11.112Z,4.20
2023-04-04T09:43:39.682Z,4.13
2023-04-04T09:46:06.721Z,4.17
2023-04-04T09:48:36.158Z,3.63
2023-04-04T09:51:05.806Z,4.00
2023-04-04T09:53:35.319Z,4.13
2023-04-04T09:56:02.862Z,3.40
2023-04-04T09:58:31.770Z,3.57
2023-04-04T10:01:03.007Z,3.87
2023-04-04T10:03:30.483Z,4.50
2023-04-04T10:06:06.425Z,3.90
2023-04-04T10:08:34.438Z,3.73
2023-04-04T10:13:40.430Z,3.73
2023-04-04T10:16:08.515Z,4.10
2023-04-04T10:18:35.701Z,3.63
2023-04-04T10:21:14.147Z,5.30
2023-04-04T10:23:42.495Z,4.03
2023-04-04T10:26:09.143Z,3.47
2023-04-04T10:28:35.600Z,3.40
2023-04-04T10:31:19.939Z,3.40
2023-04-04T10:34:28.269Z,4.00
2023-04-04T10:37:06.640Z,3.70
2023-04-04T10:39:38.255Z,3.37
2023-04-04T10:42:06.771Z,3.47
2023-04-04T10:44:38.859Z,3.93
2023-04-04T10:47:16.859Z,3.27
2023-04-04T10:49:47.609Z,3.90
2023-04-04T10:52:16.391Z,3.93
2023-04-04T10:54:44.642Z,3.97
2023-04-04T10:57:12.676Z,4.37
2023-04-04T10:59:58.711Z,4.17
2023-04-04T11:02:54.413Z,3.57
2023-04-04T11:05:24.822Z,4.50
2023-04-04T11:08:08.666Z,4.20
2023-04-04T11:10:41.620Z,4.20
2023-04-04T11:13:21.979Z,3.57
2023-04-04T11:15:58.476Z,3.97
2023-04-04T11:18:45.925Z,5.03
2023-04-04T11:21:18.429Z,3.73
2023-04-04T11:23:48.021Z,3.53
2023-04-04T11:26:19.822Z,3.63
2023-04-04T11:28:46.993Z,3.00
2023-04-04T11:31:20.305Z,4.20
2023-04-04T11:34:06.168Z,4.20
2023-04-04T11:36:35.712Z,4.33
2023-04-04T11:39:28.318Z,4.43
2023-04-04T11:41:54.884Z,4.33
2023-04-04T11:44:23.394Z,4.10
2023-04-04T11:46:56.190Z,3.83
2023-04-04T11:49:29.780Z,4.13
2023-04-04T11:51:57.260Z,3.57
2023-04-04T11:54:24.302Z,4.67
2023-04-04T11:56:51.213Z,4.77
2023-04-04T11:59:19.838Z,4.50
2023-04-04T12:01:46.876Z,4.53
2023-04-04T12:04:19.814Z,4.70
2023-04-04T12:06:54.156Z,4.63
2023-04-04T12:09:23.398Z,4.93
2023-04-04T12:11:50.595Z,4.70
2023-04-04T12:14:18.176Z,3.70
2023-04-04T12:16:48.253Z,3.57
2023-04-04T12:19:15.443Z,3.77
2023-04-04T12:21:42.013Z,4.77
2023-04-04T12:24:09.241Z,4.43
2023-04-04T12:26:41.284Z,4.17
2023-04-04T12:29:09.412Z,4.40
2023-04-04T12:31:38.224Z,4.83
2023-04-04T12:34:04.920Z,4.83
2023-04-04T12:36:32.817Z,4.13
2023-04-04T12:39:06.565Z,3.77
2023-04-04T12:41:33.903Z,4.67
2023-04-04T12:44:02.581Z,4.50
2023-04-04T12:46:36.185Z,3.90
2023-04-04T12:49:04.044Z,4.27
2023-04-04T12:51:32.699Z,4.43
2023-04-04T12:53:59.674Z,3.60
2023-04-04T12:56:27.641Z,4.23
2023-04-04T12:59:00.402Z,4.00
2023-04-04T13:01:27.122Z,4.53
2023-04-04T13:03:53.668Z,4.70
2023-04-04T13:06:21.284Z,3.97
2023-04-04T13:08:52.334Z,4.50
2023-04-04T13:11:19.195Z,4.57
2023-04-04T13:16:37.372Z,3.77
2023-04-04T13:19:04.390Z,4.23
2023-04-04T13:21:31.154Z,4.20
2023-04-04T13:23:57.714Z,4.13
2023-04-04T13:26:24.041Z,3.80
2023-04-04T13:28:50.586Z,4.93
2023-04-04T13:31:17.381Z,4.70
2023-04-04T13:33:44.649Z,4.80
2023-04-04T13:36:11.175Z,4.33
2023-04-04T13:38:37.587Z,4.50
2023-04-04T13:41:03.962Z,4.30
2023-04-04T13:43:30.405Z,4.40
2023-04-04T13:45:56.869Z,4.17
2023-04-04T13:48:23.395Z,4.53
2023-04-04T13:50:52.641Z,4.17
2023-04-04T13:53:19.087Z,4.70
2023-04-04T13:56:01.402Z,4.83
2023-04-04T13:58:32.319Z,4.80
2023-04-04T14:00:58.700Z,5.27
2023-04-04T14:03:25.153Z,4.70
2023-04-04T14:05:51.568Z,4.57
2023-04-04T14:08:17.920Z,4.40
2023-04-04T14:10:44.228Z,4.57
2023-04-04T14:13:10.599Z,4.87
2023-04-04T14:15:37.026Z,4.80
2023-04-04T14:18:03.475Z,4.80
2023-04-04T14:20:29.852Z,4.37
2023-04-04T14:22:56.221Z,4.67
2023-04-04T14:25:22.568Z,4.87
2023-04-04T14:27:49.094Z,4.77
2023-04-04T14:30:15.896Z,4.20
2023-04-04T14:32:42.407Z,4.43
2023-04-04T14:35:09.241Z,5.10
2023-04-04T14:37:35.736Z,4.67
2023-04-04T14:40:02.111Z,3.60
2023-04-04T14:42:28.491Z,4.40
2023-04-04T14:44:55.144Z,4.17
2023-04-04T14:47:21.924Z,4.70
2023-04-04T14:49:48.315Z,5.10
2023-04-04T14:52:14.686Z,4.60
2023-04-04T14:54:41.192Z,4.40
2023-04-04T14:57:07.589Z,4.63
2023-04-04T14:59:34.063Z,4.87
2023-04-04T15:02:00.433Z,5.53
2023-04-04T15:04:27.119Z,4.93
2023-04-04T15:06:53.629Z,4.50
2023-04-04T15:09:20.250Z,4.40
2023-04-04T15:11:47.306Z,4.93
2023-04-04T15:14:14.225Z,4.87
2023-04-04T15:16:40.836Z,4.87
2023-04-04T15:19:07.457Z,4.83
2023-04-04T15:21:33.802Z,4.77
2023-04-04T15:24:00.335Z,4.70
2023-04-04T15:26:26.772Z,4.70
2023-04-04T15:28:53.220Z,4.57
2023-04-04T15:31:20.653Z,4.90
2023-04-04T15:33:47.091Z,5.70
2023-04-04T15:36:13.606Z,4.03
2023-04-04T15:38:40.119Z,4.67
2023-04-04T15:41:10.264Z,4.63
2023-04-04T15:43:37.038Z,5.20
2023-04-04T15:46:03.511Z,4.70
2023-04-04T15:48:30.040Z,4.40
2023-04-04T15:51:02.226Z,4.23
2023-04-04T15:53:32.607Z,4.50
2023-04-04T15:55:59.712Z,4.60
2023-04-04T15:58:26.362Z,4.83
2023-04-04T16:00:53.564Z,4.10
2023-04-04T16:03:20.499Z,4.30
2023-04-04T16:05:46.934Z,4.30
2023-04-04T16:08:14.697Z,5.37
2023-04-04T16:10:41.445Z,4.30
2023-04-04T16:13:08.035Z,4.40
2023-04-04T16:15:34.379Z,4.87
2023-04-04T16:18:01.160Z,5.33
2023-04-04T16:20:27.792Z,4.90
2023-04-04T16:22:55.718Z,5.17
2023-04-04T16:25:22.677Z,4.27
2023-04-04T16:27:49.000Z,5.23
2023-04-04T16:30:15.585Z,5.27
2023-04-04T16:32:42.143Z,5.30
2023-04-04T16:35:09.298Z,5.40
2023-04-04T16:37:35.722Z,5.30
2023-04-04T16:40:02.050Z,5.17
2023-04-04T16:42:28.467Z,5.10
2023-04-04T16:44:54.819Z,6.17
2023-04-04T16:47:21.175Z,4.90
2023-04-04T16:49:48.837Z,5.50
2023-04-04T16:52:15.831Z,5.20
2023-04-04T16:54:45.590Z,4.60
2023-04-04T16:57:11.997Z,5.17
2023-04-04T16:59:38.462Z,4.80
2023-04-04T17:02:07.766Z,5.17
2023-04-04T17:04:34.522Z,5.07
2023-04-04T17:07:00.853Z,4.47
2023-04-04T17:09:27.699Z,4.97
2023-04-04T17:11:54.029Z,4.70
2023-04-04T17:14:20.377Z,4.77
2023-04-04T17:16:46.715Z,4.37
2023-04-04T17:19:13.074Z,5.00
2023-04-04T17:21:39.392Z,4.77
2023-04-04T17:24:05.895Z,4.60
2023-04-04T17:26:32.283Z,5.00
2023-04-04T17:28:58.634Z,4.77
2023-04-04T17:31:25.122Z,5.00
2023-04-04T17:33:51.609Z,4.70
2023-04-04T17:36:17.992Z,5.90
2023-04-04T17:38:44.368Z,4.37
2023-04-04T17:41:11.582Z,5.27
2023-04-04T17:43:38.288Z,4.70
2023-04-04T17:46:06.539Z,5.07
2023-04-04T17:48:36.541Z,5.37
2023-04-04T17:51:06.174Z,5.03
2023-04-04T17:53:34.265Z,5.20
2023-04-04T17:56:00.839Z,5.23
2023-04-04T17:58:27.156Z,5.07
2023-04-04T18:00:55.651Z,4.93
2023-04-04T18:03:23.120Z,4.80
2023-04-04T18:05:49.829Z,5.33
2023-04-04T18:08:16.618Z,5.00
2023-04-04T18:10:43.268Z,5.20
2023-04-04T18:13:09.729Z,5.33
2023-04-04T18:15:36.272Z,5.50
2023-04-04T18:18:02.939Z,4.87
2023-04-04T18:20:34.972Z,5.90
2023-04-04T18:23:03.852Z,5.87
2023-04-04T18:25:31.605Z,5.17
2023-04-04T18:27:58.010Z,5.67
2023-04-04T18:30:24.356Z,5.70
2023-04-04T18:32:50.913Z,5.03
2023-04-04T18:35:17.326Z,5.17
2023-04-04T18:37:43.638Z,5.67
2023-04-04T18:40:10.380Z,6.37
2023-04-04T18:42:36.880Z,6.13
2023-04-04T18:45:03.737Z,6.00
2023-04-04T18:47:30.058Z,6.37
2023-04-04T18:49:56.497Z,5.70
2023-04-04T18:52:22.811Z,5.93
2023-04-04T18:54:50.070Z,6.63
2023-04-04T18:57:16.680Z,5.90
2023-04-04T18:59:42.997Z,6.47
2023-04-04T19:02:09.380Z,5.90
2023-04-04T19:04:35.998Z,5.83
2023-04-04T19:07:06.570Z,6.30
2023-04-04T19:09:33.579Z,7.50
2023-04-04T19:12:00.061Z,6.77
2023-04-04T19:14:27.061Z,6.63
2023-04-04T19:16:53.981Z,6.07
2023-04-04T19:19:21.424Z,6.90
2023-04-04T19:21:47.891Z,6.70
2023-04-04T19:24:14.891Z,6.87
2023-04-04T19:26:41.334Z,6.80
2023-04-04T19:29:09.311Z,7.37
2023-04-04T19:31:36.095Z,7.30
2023-04-04T19:34:03.708Z,6.93
2023-04-04T19:36:36.051Z,6.90
2023-04-04T19:39:02.499Z,6.70
2023-04-04T19:41:36.676Z,7.90
2023-04-04T19:44:04.763Z,7.30
2023-04-04T19:46:33.011Z,7.97
2023-04-04T19:49:03.110Z,7.70
2023-04-04T19:51:29.553Z,7.33
2023-04-04T19:53:57.355Z,6.93
2023-04-04T19:56:26.092Z,7.37
2023-04-04T19:58:57.667Z,8.13
2023-04-04T20:01:29.104Z,7.43
2023-04-04T20:03:56.551Z,7.57
2023-04-04T20:06:28.182Z,8.60
2023-04-04T20:08:56.824Z,7.70
2023-04-04T20:11:31.007Z,8.03
2023-04-04T20:13:59.147Z,8.23
2023-04-04T20:16:25.835Z,7.87
2023-04-04T20:18:52.474Z,8.23
2023-04-04T20:21:31.330Z,8.73
2023-04-04T20:24:00.160Z,8.60
2023-04-04T20:26:38.412Z,7.77
2023-04-04T20:29:12.876Z,8.67
2023-04-04T20:31:47.447Z,7.87
2023-04-04T20:34:41.323Z,7.83
2023-04-04T20:37:21.481Z,9.37
2023-04-04T20:39:55.727Z,8.57
2023-04-04T20:42:31.249Z,8.80
2023-04-04T20:45:09.741Z,8.23
2023-04-04T20:47:51.850Z,8.33
2023-04-04T20:50:21.158Z,8.47
2023-04-04T20:53:02.980Z,7.77
2023-04-04T20:55:31.584Z,7.57
2023-04-04T20:58:08.069Z,7.53
2023-04-04T21:00:41.819Z,7.87
2023-04-04T21:03:11.443Z,7.57
2023-04-04T21:05:39.525Z,7.20
2023-04-04T21:08:24.132Z,7.87
2023-04-04T21:10:52.919Z,6.93
2023-04-04T21:13:36.564Z,6.90
2023-04-04T21:16:07.007Z,7.83
2023-04-04T21:18:33.628Z,7.37
2023-04-04T21:21:13.164Z,7.37
2023-04-04T21:23:39.446Z,7.40
2023-04-04T21:26:16.638Z,7.80
2023-04-04T21:28:44.947Z,7.93
2023-04-04T21:31:16.121Z,8.10
2023-04-04T21:33:44.110Z,7.60
2023-04-04T21:36:29.524Z,7.43
2023-04-04T21:38:59.225Z,8.73
2023-04-04T21:41:31.465Z,8.13
2023-04-04T21:43:59.579Z,7.70
2023-04-04T21:46:27.605Z,9.00
2023-04-04T21:48:54.729Z,8.70
2023-04-04T21:51:21.456Z,8.30
2023-04-04T21:53:48.996Z,9.80
2023-04-04T21:56:16.184Z,8.37
2023-04-04T21:58:42.665Z,8.40
2023-04-04T22:01:09.058Z,8.97
2023-04-04T22:03:37.762Z,9.13
2023-04-04T22:06:04.427Z,9.10
2023-04-04T22:08:31.297Z,9.57
2023-04-04T22:10:59.300Z,9.47
2023-04-04T22:13:30.913Z,8.77
2023-04-04T22:16:00.916Z,9.43
2023-04-04T22:18:32.923Z,9.10
2023-04-04T22:21:06.824Z,9.63
2023-04-04T22:23:36.195Z,8.73
2023-04-04T22:26:07.047Z,9.17
2023-04-04T22:28:34.149Z,9.10
2023-04-04T22:31:01.838Z,9.40
2023-04-04T22:33:29.649Z,9.90
2023-04-04T22:35:59.982Z,8.30
2023-04-04T22:38:27.193Z,10.33
2023-04-04T22:40:54.438Z,11.30
2023-04-04T22:43:21.749Z,9.90
2023-04-04T22:45:49.054Z,9.80
2023-04-04T22:48:15.600Z,9.40
2023-04-04T22:50:42.190Z,10.43
2023-04-04T22:53:12.721Z,10.03
2023-04-04T22:55:40.212Z,10.47
2023-04-04T22:58:07.417Z,9.97
2023-04-04T23:00:34.633Z,10.17
2023-04-04T23:03:02.078Z,9.60
2023-04-04T23:05:29.124Z,9.37
2023-04-04T23:08:01.203Z,10.77
2023-04-04T23:10:27.597Z,10.43
2023-04-04T23:12:53.970Z,9.77
2023-04-04T23:15:20.321Z,9.43
2023-04-04T23:17:46.697Z,9.70
2023-04-04T23:20:13.224Z,10.57
2023-04-04T23:22:39.615Z,10.33
2023-04-04T23:25:07.494Z,10.00
2023-04-04T23:27:34.337Z,9.60
2023-04-04T23:30:04.488Z,10.00
2023-04-04T23:32:33.245Z,9.87
2023-04-04T23:34:59.703Z,10.30
2023-04-04T23:37:26.115Z,9.77
2023-04-04T23:39:52.462Z,10.63
2023-04-04T23:42:18.781Z,9.80
2023-04-04T23:44:45.606Z,8.93
2023-04-04T23:47:12.246Z,9.83
2023-04-04T23:49:38.677Z,9.97
2023-04-04T23:52:06.201Z,9.30
2023-04-04T23:54:32.638Z,10.03
2023-04-04T23:56:58.965Z,10.27
2023-04-04T23:59:25.805Z,9.73
