createdAt,value
2023-02-03T00:00:40.750Z,3.18
2023-02-03T00:01:40.798Z,3.23
2023-02-03T00:02:40.748Z,3.23
2023-02-03T00:03:40.715Z,3.23
2023-02-03T00:04:40.699Z,3.30
2023-02-03T00:05:40.692Z,3.36
2023-02-03T00:06:40.693Z,3.32
2023-02-03T00:07:40.672Z,3.33
2023-02-03T00:08:40.674Z,3.30
2023-02-03T00:09:40.658Z,3.36
2023-02-03T00:10:40.647Z,3.44
2023-02-03T00:11:40.632Z,3.46
2023-02-03T00:12:40.635Z,3.44
2023-02-03T00:13:40.627Z,3.37
2023-02-03T00:14:40.619Z,3.48
2023-02-03T00:15:40.587Z,3.45
2023-02-03T00:16:40.708Z,3.44
2023-02-03T00:17:40.581Z,3.48
2023-02-03T00:18:40.559Z,3.46
2023-02-03T00:19:40.566Z,3.56
2023-02-03T00:20:40.555Z,3.51
2023-02-03T00:21:40.518Z,3.54
2023-02-03T00:22:40.513Z,3.55
2023-02-03T00:23:40.528Z,3.49
2023-02-03T00:24:40.488Z,3.64
2023-02-03T00:25:40.481Z,3.56
2023-02-03T00:26:40.476Z,3.67
2023-02-03T00:27:40.499Z,3.55
2023-02-03T00:28:40.447Z,3.62
2023-02-03T00:29:40.458Z,3.59
2023-02-03T00:30:40.434Z,3.67
2023-02-03T00:31:40.519Z,3.67
2023-02-03T00:32:40.466Z,3.70
2023-02-03T00:33:40.400Z,3.69
2023-02-03T00:34:40.379Z,3.66
2023-02-03T00:35:40.381Z,3.76
2023-02-03T00:36:42.663Z,3.76
2023-02-03T00:37:40.340Z,3.74
2023-02-03T00:38:40.348Z,3.74
2023-02-03T00:39:40.341Z,3.81
2023-02-03T00:40:40.331Z,3.72
2023-02-03T00:41:40.319Z,3.73
2023-02-03T00:42:40.295Z,3.74
2023-02-03T00:43:40.291Z,3.88
2023-02-03T00:44:40.290Z,3.87
2023-02-03T00:45:40.334Z,3.90
2023-02-03T00:46:40.251Z,3.91
2023-02-03T00:47:40.259Z,3.85
2023-02-03T00:48:40.241Z,3.94
2023-02-03T00:49:40.220Z,3.94
2023-02-03T00:50:40.209Z,3.96
2023-02-03T00:51:40.202Z,3.88
2023-02-03T00:52:40.212Z,3.91
2023-02-03T00:53:40.195Z,3.96
2023-02-03T00:54:40.169Z,3.94
2023-02-03T00:55:40.161Z,3.90
2023-02-03T00:56:40.157Z,3.90
2023-02-03T00:57:40.147Z,3.94
2023-02-03T00:58:40.122Z,3.88
2023-02-03T00:59:40.117Z,3.84
2023-02-03T01:00:40.105Z,3.88
2023-02-03T01:01:40.180Z,3.98
2023-02-03T01:02:40.183Z,3.84
2023-02-03T01:03:40.077Z,3.90
2023-02-03T01:04:40.067Z,3.84
2023-02-03T01:05:40.049Z,3.90
2023-02-03T01:06:40.058Z,3.84
2023-02-03T01:07:40.033Z,3.87
2023-02-03T01:09:01.039Z,3.87
2023-02-03T01:09:40.011Z,3.91
2023-02-03T01:10:40.012Z,3.88
2023-02-03T01:11:40.003Z,3.84
2023-02-03T01:12:40.003Z,3.84
2023-02-03T01:13:39.971Z,3.84
2023-02-03T01:14:39.973Z,3.90
2023-02-03T01:15:39.941Z,3.84
2023-02-03T01:16:40.021Z,3.87
2023-02-03T01:17:39.973Z,3.70
2023-02-03T01:18:39.917Z,3.84
2023-02-03T01:19:39.895Z,3.84
2023-02-03T01:20:39.894Z,3.76
2023-02-03T01:21:39.882Z,3.84
2023-02-03T01:22:39.871Z,3.74
2023-02-03T01:23:39.861Z,3.82
2023-02-03T01:24:39.844Z,3.78
2023-02-03T01:25:39.853Z,3.92
2023-02-03T01:26:39.845Z,3.76
2023-02-03T01:27:39.853Z,3.87
2023-02-03T01:28:39.835Z,3.76
2023-02-03T01:29:39.813Z,3.84
2023-02-03T01:30:39.976Z,3.81
2023-02-03T01:31:40.077Z,3.87
2023-02-03T01:32:39.829Z,3.81
2023-02-03T01:33:39.777Z,3.78
2023-02-03T01:34:39.752Z,3.72
2023-02-03T01:35:39.748Z,3.85
2023-02-03T01:36:39.722Z,3.81
2023-02-03T01:37:39.721Z,3.72
2023-02-03T01:38:39.719Z,3.72
2023-02-03T01:39:39.701Z,3.72
2023-02-03T01:40:39.704Z,3.80
2023-02-03T01:41:39.661Z,3.80
2023-02-03T01:42:39.656Z,3.72
2023-02-03T01:43:39.726Z,3.73
2023-02-03T01:44:39.640Z,3.74
2023-02-03T01:45:39.653Z,3.81
2023-02-03T01:46:39.614Z,3.76
2023-02-03T01:47:39.605Z,3.76
2023-02-03T01:48:39.596Z,3.72
2023-02-03T01:49:39.604Z,3.69
2023-02-03T01:50:39.572Z,3.73
2023-02-03T01:51:39.574Z,3.70
2023-02-03T01:52:39.550Z,3.66
2023-02-03T01:53:39.557Z,3.74
2023-02-03T01:54:39.530Z,3.70
2023-02-03T01:55:39.521Z,3.76
2023-02-03T01:56:39.523Z,3.67
2023-02-03T01:57:39.504Z,3.70
2023-02-03T01:58:39.493Z,3.72
2023-02-03T01:59:39.504Z,3.63
2023-02-03T02:00:39.469Z,3.63
2023-02-03T02:01:39.472Z,3.64
2023-02-03T02:02:39.500Z,3.63
2023-02-03T02:03:39.438Z,3.59
2023-02-03T02:04:39.429Z,3.64
2023-02-03T02:05:39.441Z,3.67
2023-02-03T02:06:39.405Z,3.63
2023-02-03T02:07:39.393Z,3.70
2023-02-03T02:08:39.399Z,3.69
2023-02-03T02:09:39.366Z,3.64
2023-02-03T02:10:39.367Z,3.63
2023-02-03T02:11:39.345Z,3.54
2023-02-03T02:12:39.332Z,3.63
2023-02-03T02:13:39.322Z,3.62
2023-02-03T02:14:39.337Z,3.56
2023-02-03T02:15:39.367Z,3.60
2023-02-03T02:16:39.297Z,3.62
2023-02-03T02:17:39.283Z,3.59
2023-02-03T02:18:39.298Z,3.62
2023-02-03T02:19:39.251Z,3.59
2023-02-03T02:20:39.245Z,3.63
2023-02-03T02:21:39.266Z,3.63
2023-02-03T02:22:39.222Z,3.66
2023-02-03T02:23:39.226Z,3.59
2023-02-03T02:24:39.215Z,3.64
2023-02-03T02:25:39.199Z,3.63
2023-02-03T02:26:39.197Z,3.66
2023-02-03T02:27:39.205Z,3.62
2023-02-03T02:28:39.192Z,3.69
2023-02-03T02:29:39.161Z,3.69
2023-02-03T02:30:39.212Z,3.63
2023-02-03T02:31:39.325Z,3.67
2023-02-03T02:32:39.132Z,3.64
2023-02-03T02:33:39.110Z,3.63
2023-02-03T02:34:39.093Z,3.64
2023-02-03T02:35:39.101Z,3.55
2023-02-03T02:36:39.081Z,3.63
2023-02-03T02:37:39.094Z,3.67
2023-02-03T02:38:39.081Z,3.60
2023-02-03T02:39:39.067Z,3.63
2023-02-03T02:40:39.075Z,3.66
2023-02-03T02:41:39.056Z,3.59
2023-02-03T02:42:39.039Z,3.59
2023-02-03T02:43:39.013Z,3.60
2023-02-03T02:44:39.003Z,3.60
2023-02-03T02:45:38.991Z,3.66
2023-02-03T02:46:39.062Z,3.55
2023-02-03T02:47:38.982Z,3.62
2023-02-03T02:48:38.954Z,3.64
2023-02-03T02:49:38.967Z,3.55
2023-02-03T02:50:38.938Z,3.66
2023-02-03T02:51:38.951Z,3.63
2023-02-03T02:52:38.929Z,3.66
2023-02-03T02:53:38.918Z,3.66
2023-02-03T02:54:38.914Z,3.66
2023-02-03T02:55:38.899Z,3.70
2023-02-03T02:56:38.880Z,3.69
2023-02-03T02:57:38.862Z,3.73
2023-02-03T02:58:38.849Z,3.70
2023-02-03T02:59:38.842Z,3.73
2023-02-03T03:00:38.839Z,3.81
2023-02-03T03:01:38.874Z,3.73
2023-02-03T03:02:38.813Z,3.78
2023-02-03T03:03:38.805Z,3.66
2023-02-03T03:04:38.864Z,3.70
2023-02-03T03:05:38.773Z,3.74
2023-02-03T03:06:38.763Z,3.78
2023-02-03T03:07:38.763Z,3.81
2023-02-03T03:08:38.750Z,3.69
2023-02-03T03:09:38.752Z,3.76
2023-02-03T03:10:38.734Z,3.74
2023-02-03T03:11:38.714Z,3.81
2023-02-03T03:12:38.728Z,3.81
2023-02-03T03:13:38.695Z,3.76
2023-02-03T03:14:38.687Z,3.81
2023-02-03T03:15:38.756Z,3.73
2023-02-03T03:16:38.670Z,3.84
2023-02-03T03:17:38.637Z,3.90
2023-02-03T03:18:38.668Z,3.88
2023-02-03T03:19:38.640Z,3.82
2023-02-03T03:20:38.606Z,3.84
2023-02-03T03:21:38.600Z,3.96
2023-02-03T03:22:38.593Z,3.90
2023-02-03T03:23:38.575Z,3.91
2023-02-03T03:24:38.567Z,4.00
2023-02-03T03:25:38.590Z,4.06
2023-02-03T03:26:38.546Z,4.08
2023-02-03T03:27:38.610Z,4.02
2023-02-03T03:28:38.521Z,4.00
2023-02-03T03:29:38.526Z,4.09
2023-02-03T03:30:38.575Z,4.10
2023-02-03T03:31:38.587Z,4.03
2023-02-03T03:32:38.482Z,4.03
2023-02-03T03:33:38.503Z,4.09
2023-02-03T03:34:38.466Z,3.98
2023-02-03T03:35:38.451Z,4.12
2023-02-03T03:36:38.450Z,4.17
2023-02-03T03:37:38.444Z,4.13
2023-02-03T03:38:38.421Z,4.16
2023-02-03T03:39:38.402Z,4.10
2023-02-03T03:40:38.391Z,4.09
2023-02-03T03:41:38.413Z,4.10
2023-02-03T03:42:38.377Z,4.20
2023-02-03T03:43:38.368Z,4.17
2023-02-03T03:44:38.382Z,4.20
2023-02-03T03:45:38.386Z,4.28
2023-02-03T03:46:38.378Z,4.24
2023-02-03T03:47:38.325Z,4.31
2023-02-03T03:48:38.312Z,4.34
2023-02-03T03:49:38.301Z,4.39
2023-02-03T03:50:38.297Z,4.34
2023-02-03T03:51:38.276Z,4.38
2023-02-03T03:52:38.274Z,4.35
2023-02-03T03:53:38.261Z,4.39
2023-02-03T03:54:38.255Z,4.42
2023-02-03T03:55:38.252Z,4.59
2023-02-03T03:56:38.221Z,4.63
2023-02-03T03:57:38.232Z,4.59
2023-02-03T03:58:38.201Z,4.67
2023-02-03T03:59:38.199Z,4.72
2023-02-03T04:00:38.190Z,4.78
2023-02-03T04:01:38.363Z,4.82
2023-02-03T04:02:38.337Z,4.85
2023-02-03T04:03:38.154Z,4.85
2023-02-03T04:04:38.149Z,4.88
2023-02-03T04:05:38.138Z,4.96
2023-02-03T04:06:38.123Z,4.94
2023-02-03T04:07:38.119Z,4.98
2023-02-03T04:08:38.119Z,4.98
2023-02-03T04:09:38.108Z,5.00
2023-02-03T04:10:38.089Z,5.01
2023-02-03T04:11:38.078Z,5.04
2023-02-03T04:12:38.055Z,5.00
2023-02-03T04:13:38.071Z,5.01
2023-02-03T04:14:38.037Z,5.22
2023-02-03T04:15:38.051Z,5.21
2023-02-03T04:16:38.020Z,5.21
2023-02-03T04:17:38.016Z,5.32
2023-02-03T04:18:38.008Z,5.37
2023-02-03T04:19:38.016Z,5.40
2023-02-03T04:20:37.974Z,5.47
2023-02-03T04:21:37.959Z,5.50
2023-02-03T04:22:37.970Z,5.61
2023-02-03T04:23:37.949Z,5.58
2023-02-03T04:24:37.938Z,5.54
2023-02-03T04:25:37.927Z,5.59
2023-02-03T04:26:37.922Z,5.54
2023-02-03T04:27:38.018Z,5.59
2023-02-03T04:28:37.901Z,5.65
2023-02-03T04:29:37.963Z,5.66
2023-02-03T04:30:37.920Z,5.70
2023-02-03T04:31:37.942Z,5.70
2023-02-03T04:32:37.848Z,5.73
2023-02-03T04:33:37.861Z,5.84
2023-02-03T04:34:37.828Z,5.88
2023-02-03T04:35:37.822Z,5.94
2023-02-03T04:36:37.804Z,5.91
2023-02-03T04:37:37.816Z,5.94
2023-02-03T04:38:37.787Z,6.00
2023-02-03T04:39:37.776Z,5.98
2023-02-03T04:40:37.780Z,6.03
2023-02-03T04:41:37.749Z,6.13
2023-02-03T04:42:37.738Z,6.12
2023-02-03T04:43:37.741Z,6.16
2023-02-03T04:44:37.722Z,6.12
2023-02-03T04:45:37.861Z,6.15
2023-02-03T04:46:37.695Z,6.13
2023-02-03T04:47:37.683Z,6.32
2023-02-03T04:48:37.677Z,6.27
2023-02-03T04:49:37.679Z,6.30
2023-02-03T04:50:37.657Z,6.27
2023-02-03T04:51:37.650Z,6.28
2023-02-03T04:52:37.638Z,6.32
2023-02-03T04:53:37.622Z,6.35
2023-02-03T04:54:37.614Z,6.34
2023-02-03T04:55:37.606Z,6.37
2023-02-03T04:56:37.619Z,6.42
2023-02-03T04:57:37.576Z,6.46
2023-02-03T04:58:37.580Z,6.46
2023-02-03T04:59:37.562Z,6.55
2023-02-03T05:00:37.540Z,6.56
2023-02-03T05:01:37.568Z,6.50
2023-02-03T05:02:37.552Z,6.56
2023-02-03T05:03:37.651Z,6.63
2023-02-03T05:04:37.523Z,6.57
2023-02-03T05:05:37.490Z,6.63
2023-02-03T05:06:37.490Z,6.71
2023-02-03T05:07:37.496Z,6.63
2023-02-03T05:08:37.469Z,6.71
2023-02-03T05:09:37.447Z,6.79
2023-02-03T05:10:37.440Z,6.75
2023-02-03T05:11:37.425Z,6.70
2023-02-03T05:12:37.428Z,6.75
2023-02-03T05:13:37.430Z,6.79
2023-02-03T05:14:37.426Z,6.82
2023-02-03T05:15:37.386Z,6.88
2023-02-03T05:16:37.439Z,6.88
2023-02-03T05:17:37.381Z,6.91
2023-02-03T05:18:37.356Z,6.89
2023-02-03T05:19:37.352Z,6.96
2023-02-03T05:20:37.355Z,6.92
2023-02-03T05:21:37.328Z,6.86
2023-02-03T05:22:37.334Z,6.93
2023-02-03T05:23:37.310Z,6.97
2023-02-03T05:24:37.295Z,7.07
2023-02-03T05:25:37.306Z,7.08
2023-02-03T05:26:37.278Z,7.03
2023-02-03T05:27:37.265Z,7.10
2023-02-03T05:28:37.264Z,6.99
2023-02-03T05:29:37.245Z,7.11
2023-02-03T05:30:37.271Z,7.04
2023-02-03T05:31:37.263Z,7.06
2023-02-03T05:32:37.233Z,7.11
2023-02-03T05:33:37.225Z,7.13
2023-02-03T05:34:37.199Z,7.08
2023-02-03T05:35:37.179Z,7.08
2023-02-03T05:36:37.182Z,7.10
2023-02-03T05:37:37.163Z,7.16
2023-02-03T05:38:37.166Z,7.22
2023-02-03T05:39:37.131Z,7.18
2023-02-03T05:40:37.134Z,7.26
2023-02-03T05:41:37.129Z,7.22
2023-02-03T05:42:37.107Z,7.19
2023-02-03T05:43:37.097Z,7.21
2023-02-03T05:44:37.089Z,7.24
2023-02-03T05:45:37.176Z,7.25
2023-02-03T05:46:37.110Z,7.22
2023-02-03T05:47:37.052Z,7.24
2023-02-03T05:48:37.036Z,7.24
2023-02-03T05:49:37.055Z,7.21
2023-02-03T05:50:38.708Z,7.34
2023-02-03T05:51:37.005Z,7.33
2023-02-03T05:52:36.999Z,7.19
2023-02-03T05:53:36.985Z,7.33
2023-02-03T05:54:36.985Z,7.29
2023-02-03T05:55:36.987Z,7.36
2023-02-03T05:56:36.961Z,7.44
2023-02-03T05:57:36.972Z,7.34
2023-02-03T05:58:36.934Z,7.34
2023-02-03T05:59:36.942Z,7.33
2023-02-03T06:00:36.908Z,7.42
2023-02-03T06:01:36.919Z,7.39
2023-02-03T06:02:36.888Z,7.42
2023-02-03T06:03:36.925Z,7.47
2023-02-03T06:04:36.953Z,7.44
2023-02-03T06:05:36.876Z,7.47
2023-02-03T06:06:36.869Z,7.46
2023-02-03T06:07:36.865Z,7.47
2023-02-03T06:08:36.823Z,7.61
2023-02-03T06:09:36.819Z,7.49
2023-02-03T06:10:36.814Z,7.49
2023-02-03T06:11:36.827Z,7.46
2023-02-03T06:12:36.795Z,7.50
2023-02-03T06:13:36.788Z,7.61
2023-02-03T06:14:36.770Z,7.57
2023-02-03T06:15:36.752Z,7.60
2023-02-03T06:16:36.833Z,7.61
2023-02-03T06:17:36.734Z,7.73
2023-02-03T06:18:36.719Z,7.60
2023-02-03T06:19:36.722Z,7.61
2023-02-03T06:20:36.712Z,7.58
2023-02-03T06:21:36.711Z,7.60
2023-02-03T06:22:36.702Z,7.64
2023-02-03T06:23:36.669Z,7.60
2023-02-03T06:24:36.660Z,7.64
2023-02-03T06:25:36.665Z,7.66
2023-02-03T06:26:36.645Z,7.71
2023-02-03T06:27:36.670Z,7.78
2023-02-03T06:28:36.625Z,7.76
2023-02-03T06:29:36.612Z,7.78
2023-02-03T06:30:36.625Z,7.78
2023-02-03T06:31:36.752Z,7.83
2023-02-03T06:32:36.602Z,7.84
2023-02-03T06:33:36.577Z,7.84
2023-02-03T06:34:36.555Z,7.92
2023-02-03T06:35:36.536Z,7.87
2023-02-03T06:36:36.531Z,7.84
2023-02-03T06:37:36.552Z,7.86
2023-02-03T06:38:36.513Z,7.94
2023-02-03T06:39:36.513Z,7.94
2023-02-03T06:40:36.483Z,7.94
2023-02-03T06:41:36.500Z,8.01
2023-02-03T06:42:36.484Z,7.98
2023-02-03T06:43:36.472Z,7.95
2023-02-03T06:44:36.460Z,7.98
2023-02-03T06:45:36.441Z,8.01
2023-02-03T06:46:36.542Z,7.91
2023-02-03T06:47:36.436Z,7.92
2023-02-03T06:48:36.445Z,7.88
2023-02-03T06:49:36.396Z,7.92
2023-02-03T06:50:36.383Z,7.92
2023-02-03T06:51:36.367Z,7.96
2023-02-03T06:52:36.370Z,7.88
2023-02-03T06:53:36.368Z,7.91
2023-02-03T06:54:36.349Z,7.95
2023-02-03T06:55:36.330Z,7.98
2023-02-03T06:56:36.313Z,7.98
2023-02-03T06:57:36.324Z,7.95
2023-02-03T06:58:36.291Z,7.92
2023-02-03T06:59:36.300Z,7.88
2023-02-03T07:00:36.275Z,7.96
2023-02-03T07:01:36.405Z,7.95
2023-02-03T07:02:36.281Z,7.95
2023-02-03T07:03:36.260Z,7.98
2023-02-03T07:04:36.231Z,8.02
2023-02-03T07:05:36.230Z,8.06
2023-02-03T07:06:36.216Z,8.10
2023-02-03T07:07:36.237Z,7.96
2023-02-03T07:08:36.185Z,7.98
2023-02-03T07:09:36.193Z,8.02
2023-02-03T07:10:36.189Z,7.98
2023-02-03T07:11:36.159Z,7.92
2023-02-03T07:12:36.159Z,7.94
2023-02-03T07:13:36.163Z,7.95
2023-02-03T07:14:36.142Z,7.98
2023-02-03T07:15:36.163Z,7.88
2023-02-03T07:16:36.101Z,7.94
2023-02-03T07:17:36.095Z,7.91
2023-02-03T07:18:47.025Z,8.01
2023-02-03T07:19:37.093Z,7.98
2023-02-03T07:20:36.068Z,7.94
2023-02-03T07:21:36.044Z,7.92
2023-02-03T07:22:36.037Z,7.98
2023-02-03T07:23:36.026Z,7.95
2023-02-03T07:24:36.023Z,7.92
2023-02-03T07:25:36.063Z,7.92
2023-02-03T07:26:35.995Z,7.95
2023-02-03T07:27:35.997Z,7.92
2023-02-03T07:28:35.974Z,7.95
2023-02-03T07:29:35.963Z,7.99
2023-02-03T07:30:35.956Z,8.02
2023-02-03T07:31:36.062Z,7.96
2023-02-03T07:32:35.927Z,7.95
2023-02-03T07:33:35.938Z,7.98
2023-02-03T07:34:35.921Z,7.88
2023-02-03T07:35:35.920Z,7.99
2023-02-03T07:36:35.921Z,7.91
2023-02-03T07:37:35.880Z,7.99
2023-02-03T07:38:35.869Z,7.99
2023-02-03T07:39:35.861Z,8.02
2023-02-03T07:40:35.855Z,7.98
2023-02-03T07:41:35.930Z,7.95
2023-02-03T07:42:35.828Z,7.94
2023-02-03T07:43:35.808Z,7.98
2023-02-03T07:44:35.803Z,8.01
2023-02-03T07:45:35.813Z,7.99
2023-02-03T07:46:35.798Z,7.99
2023-02-03T07:47:35.770Z,7.92
2023-02-03T07:48:35.761Z,7.96
2023-02-03T07:49:35.754Z,7.96
2023-02-03T07:50:35.749Z,7.99
2023-02-03T07:51:35.764Z,7.99
2023-02-03T07:52:35.721Z,7.96
2023-02-03T07:53:35.709Z,7.95
2023-02-03T07:54:35.698Z,7.92
2023-02-03T07:55:35.690Z,7.94
2023-02-03T07:56:35.681Z,7.94
2023-02-03T07:57:35.694Z,7.98
2023-02-03T07:58:35.659Z,7.96
2023-02-03T07:59:35.651Z,7.96
2023-02-03T08:00:35.644Z,7.95
2023-02-03T08:01:35.665Z,7.96
2023-02-03T08:02:35.610Z,7.98
2023-02-03T08:03:35.610Z,7.98
2023-02-03T08:04:35.668Z,7.95
2023-02-03T08:05:35.571Z,7.94
2023-02-03T08:06:35.577Z,7.98
2023-02-03T08:07:35.557Z,7.87
2023-02-03T08:08:35.561Z,7.99
2023-02-03T08:09:35.547Z,8.04
2023-02-03T08:10:35.519Z,7.99
2023-02-03T08:11:35.511Z,7.92
2023-02-03T08:12:35.501Z,7.99
2023-02-03T08:13:35.509Z,8.05
2023-02-03T08:14:35.506Z,7.98
2023-02-03T08:15:35.493Z,8.12
2023-02-03T08:16:35.535Z,8.16
2023-02-03T08:17:35.458Z,8.02
2023-02-03T08:18:35.450Z,8.05
2023-02-03T08:19:35.426Z,8.05
2023-02-03T08:20:35.424Z,8.09
2023-02-03T08:21:35.432Z,8.16
2023-02-03T08:22:35.405Z,8.10
2023-02-03T08:23:35.392Z,8.12
2023-02-03T08:24:35.385Z,8.17
2023-02-03T08:25:35.355Z,8.10
2023-02-03T08:26:35.353Z,8.10
2023-02-03T08:27:35.369Z,8.12
2023-02-03T08:28:35.326Z,8.17
2023-02-03T08:29:35.347Z,8.04
2023-02-03T08:30:35.307Z,8.13
2023-02-03T08:31:35.429Z,8.17
2023-02-03T08:32:35.287Z,8.13
2023-02-03T08:33:35.292Z,8.14
2023-02-03T08:35:36.276Z,8.13
2023-02-03T08:36:35.239Z,8.17
2023-02-03T08:37:35.245Z,8.21
2023-02-03T08:38:35.251Z,8.12
2023-02-03T08:39:35.232Z,8.20
2023-02-03T08:40:35.215Z,8.19
2023-02-03T08:41:35.197Z,8.19
2023-02-03T08:42:35.175Z,8.19
2023-02-03T08:43:35.171Z,8.24
2023-02-03T08:44:35.155Z,8.13
2023-02-03T08:45:35.199Z,8.23
2023-02-03T08:46:35.140Z,8.19
2023-02-03T08:47:35.129Z,8.19
2023-02-03T08:48:35.112Z,8.24
2023-02-03T08:49:35.118Z,8.26
2023-02-03T08:50:35.106Z,8.24
2023-02-03T08:51:35.077Z,8.26
2023-02-03T08:52:35.078Z,8.19
2023-02-03T08:53:35.074Z,8.31
2023-02-03T08:54:35.051Z,8.24
2023-02-03T08:55:35.038Z,8.29
2023-02-03T08:56:35.032Z,8.31
2023-02-03T08:57:35.029Z,8.29
2023-02-03T08:58:35.019Z,8.35
2023-02-03T08:59:35.012Z,8.28
2023-02-03T09:00:35.001Z,8.29
2023-02-03T09:01:35.094Z,8.39
2023-02-03T09:02:34.968Z,8.29
2023-02-03T09:03:34.973Z,8.32
2023-02-03T09:04:35.044Z,8.37
2023-02-03T09:05:34.942Z,8.32
2023-02-03T09:06:34.924Z,8.35
2023-02-03T09:07:34.904Z,8.31
2023-02-03T09:08:34.900Z,8.35
2023-02-03T09:09:34.891Z,8.37
2023-02-03T09:10:34.884Z,8.35
2023-02-03T09:11:34.884Z,8.44
2023-02-03T09:12:34.870Z,8.32
2023-02-03T09:13:34.855Z,8.39
2023-02-03T09:14:34.844Z,8.44
2023-02-03T09:15:34.819Z,8.38
2023-02-03T09:16:34.852Z,8.41
2023-02-03T09:17:34.844Z,8.46
2023-02-03T09:18:34.797Z,8.46
2023-02-03T09:19:36.421Z,8.49
2023-02-03T09:20:34.785Z,8.57
2023-02-03T09:21:36.237Z,8.53
2023-02-03T09:22:35.746Z,8.53
2023-02-03T09:23:34.752Z,8.59
2023-02-03T09:24:34.725Z,8.57
2023-02-03T09:25:34.740Z,8.55
2023-02-03T09:26:34.726Z,8.44
2023-02-03T09:27:34.740Z,8.53
2023-02-03T09:28:34.694Z,8.67
2023-02-03T09:29:34.686Z,8.67
2023-02-03T09:30:34.684Z,8.60
2023-02-03T09:31:34.705Z,8.62
2023-02-03T09:32:34.677Z,8.70
2023-02-03T09:33:34.657Z,8.67
2023-02-03T09:34:34.615Z,8.71
2023-02-03T09:35:34.630Z,8.80
2023-02-03T09:36:34.628Z,8.71
2023-02-03T09:37:34.590Z,8.81
2023-02-03T09:38:34.592Z,8.83
2023-02-03T09:39:34.587Z,8.80
2023-02-03T09:40:34.593Z,8.77
2023-02-03T09:41:34.579Z,8.77
2023-02-03T09:42:34.545Z,8.83
2023-02-03T09:43:34.539Z,8.81
2023-02-03T09:44:34.512Z,8.86
2023-02-03T09:45:34.570Z,8.83
2023-02-03T09:46:34.491Z,8.88
2023-02-03T09:47:34.502Z,8.74
2023-02-03T09:48:34.492Z,8.88
2023-02-03T09:49:34.492Z,8.85
2023-02-03T09:50:34.452Z,8.95
2023-02-03T09:51:34.451Z,8.95
2023-02-03T09:52:34.433Z,8.90
2023-02-03T09:53:34.433Z,8.90
2023-02-03T09:54:34.436Z,8.81
2023-02-03T09:55:34.412Z,8.93
2023-02-03T09:56:34.397Z,8.96
2023-02-03T09:57:34.372Z,8.95
2023-02-03T09:58:34.435Z,8.96
2023-02-03T09:59:34.386Z,9.01
2023-02-03T10:00:34.354Z,9.03
2023-02-03T10:01:34.397Z,9.01
2023-02-03T10:02:34.456Z,9.01
2023-02-03T10:03:34.317Z,9.03
2023-02-03T10:04:34.301Z,9.03
2023-02-03T10:05:34.324Z,9.14
2023-02-03T10:06:34.284Z,9.11
2023-02-03T10:07:34.273Z,9.08
2023-02-03T10:08:34.259Z,9.03
2023-02-03T10:09:34.252Z,9.08
2023-02-03T10:10:34.247Z,9.11
2023-02-03T10:11:34.249Z,9.08
2023-02-03T10:12:34.220Z,9.08
2023-02-03T10:13:34.212Z,9.08
2023-02-03T10:14:34.191Z,9.11
2023-02-03T10:15:34.197Z,9.09
2023-02-03T10:16:34.258Z,9.06
2023-02-03T10:17:34.206Z,9.18
2023-02-03T10:18:34.200Z,9.16
2023-02-03T10:19:34.155Z,9.29
2023-02-03T10:20:34.138Z,9.27
2023-02-03T10:21:34.147Z,9.26
2023-02-03T10:22:34.115Z,9.24
2023-02-03T10:23:34.123Z,9.30
2023-02-03T10:24:34.084Z,9.32
2023-02-03T10:25:34.075Z,9.40
2023-02-03T10:26:34.066Z,9.40
2023-02-03T10:27:34.062Z,9.45
2023-02-03T10:28:34.048Z,9.44
2023-02-03T10:29:34.071Z,9.41
2023-02-03T10:30:34.306Z,9.41
2023-02-03T10:31:34.089Z,9.33
2023-02-03T10:32:34.006Z,9.33
2023-02-03T10:33:33.995Z,9.40
2023-02-03T10:34:33.986Z,9.36
2023-02-03T10:35:33.995Z,9.41
2023-02-03T10:36:33.966Z,9.41
2023-02-03T10:37:33.978Z,9.44
2023-02-03T10:38:33.935Z,9.42
2023-02-03T10:39:33.936Z,9.37
2023-02-03T10:40:33.931Z,9.40
2023-02-03T10:41:33.945Z,9.40
2023-02-03T10:42:33.902Z,9.34
2023-02-03T10:43:33.938Z,9.41
2023-02-03T10:44:33.886Z,9.42
2023-02-03T10:45:33.863Z,9.40
2023-02-03T10:46:33.982Z,9.36
2023-02-03T10:47:33.865Z,9.47
2023-02-03T10:48:33.841Z,9.51
2023-02-03T10:49:33.819Z,9.47
2023-02-03T10:50:33.819Z,9.51
2023-02-03T10:51:33.806Z,9.48
2023-02-03T10:52:33.796Z,9.41
2023-02-03T10:53:33.855Z,9.42
2023-02-03T10:54:33.803Z,9.30
2023-02-03T10:55:33.758Z,9.30
2023-02-03T10:56:33.752Z,9.19
2023-02-03T10:57:33.751Z,9.26
2023-02-03T10:58:33.727Z,9.23
2023-02-03T10:59:33.743Z,9.33
2023-02-03T11:00:33.725Z,9.44
2023-02-03T11:01:33.707Z,9.40
2023-02-03T11:02:33.770Z,9.36
2023-02-03T11:03:33.676Z,9.34
2023-02-03T11:04:33.698Z,9.30
2023-02-03T11:05:33.668Z,9.27
2023-02-03T11:06:33.642Z,9.22
2023-02-03T11:07:33.633Z,9.19
2023-02-03T11:08:33.630Z,9.16
2023-02-03T11:09:33.644Z,9.19
2023-02-03T11:10:33.611Z,9.08
2023-02-03T11:11:33.598Z,9.06
2023-02-03T11:12:33.583Z,9.08
2023-02-03T11:13:33.570Z,9.12
2023-02-03T11:14:33.562Z,9.19
2023-02-03T11:15:33.594Z,9.14
2023-02-03T11:16:33.538Z,9.16
2023-02-03T11:17:33.532Z,9.18
2023-02-03T11:18:33.513Z,9.19
2023-02-03T11:19:33.514Z,9.18
2023-02-03T11:20:33.515Z,9.16
2023-02-03T11:21:33.529Z,9.11
2023-02-03T11:22:33.483Z,9.08
2023-02-03T11:23:33.462Z,9.14
2023-02-03T11:24:33.448Z,9.15
2023-02-03T11:25:33.482Z,9.18
2023-02-03T11:26:33.440Z,9.23
2023-02-03T11:27:33.419Z,9.22
2023-02-03T11:28:33.407Z,9.16
2023-02-03T11:29:33.393Z,9.19
2023-02-03T11:30:33.387Z,9.15
2023-02-03T11:31:33.500Z,9.22
2023-02-03T11:32:33.376Z,9.22
2023-02-03T11:33:33.357Z,9.27
2023-02-03T11:34:33.368Z,9.15
2023-02-03T11:35:33.334Z,9.16
2023-02-03T11:36:33.318Z,9.19
2023-02-03T11:37:33.362Z,9.18
2023-02-03T11:38:33.303Z,9.27
2023-02-03T11:39:33.307Z,9.32
2023-02-03T11:40:33.282Z,9.22
2023-02-03T11:41:33.295Z,9.24
2023-02-03T11:42:33.253Z,9.14
2023-02-03T11:43:33.264Z,9.16
2023-02-03T11:44:33.239Z,9.11
2023-02-03T11:45:33.225Z,9.09
2023-02-03T11:46:33.262Z,9.19
2023-02-03T11:47:33.219Z,9.22
2023-02-03T11:48:33.283Z,9.19
2023-02-03T11:49:33.188Z,9.14
2023-02-03T11:50:33.183Z,9.22
2023-02-03T11:51:33.171Z,9.14
2023-02-03T11:52:33.154Z,9.08
2023-02-03T11:53:33.188Z,9.18
2023-02-03T11:54:33.145Z,9.14
2023-02-03T11:55:33.139Z,9.19
2023-02-03T11:56:33.116Z,9.16
2023-02-03T11:57:33.116Z,9.12
2023-02-03T11:58:33.099Z,9.11
2023-02-03T11:59:33.090Z,9.01
2023-02-03T12:00:33.073Z,9.04
2023-02-03T12:01:33.058Z,9.08
2023-02-03T12:02:33.091Z,9.09
2023-02-03T12:03:33.042Z,9.14
2023-02-03T12:04:33.121Z,9.06
2023-02-03T12:05:33.042Z,9.15
2023-02-03T12:06:33.005Z,9.22
2023-02-03T12:07:33.014Z,9.23
2023-02-03T12:08:33.002Z,9.32
2023-02-03T12:09:32.987Z,9.32
2023-02-03T12:10:32.975Z,9.36
2023-02-03T12:11:32.954Z,9.41
2023-02-03T12:12:32.953Z,9.50
2023-02-03T12:13:32.942Z,9.57
2023-02-03T12:14:32.941Z,9.54
2023-02-03T12:15:32.922Z,9.57
2023-02-03T12:16:32.976Z,9.47
2023-02-03T12:17:32.891Z,9.44
2023-02-03T12:18:32.883Z,9.50
2023-02-03T12:19:32.860Z,9.55
2023-02-03T12:20:32.871Z,9.42
2023-02-03T12:21:32.890Z,9.54
2023-02-03T12:22:32.834Z,9.63
2023-02-03T12:23:32.824Z,9.57
2023-02-03T12:24:32.811Z,9.70
2023-02-03T12:25:32.833Z,9.67
2023-02-03T12:26:32.800Z,9.66
2023-02-03T12:27:32.779Z,9.65
2023-02-03T12:28:34.186Z,9.67
2023-02-03T12:29:32.780Z,9.77
2023-02-03T12:30:32.956Z,9.81
2023-02-03T12:31:32.804Z,9.85
2023-02-03T12:32:32.758Z,9.85
2023-02-03T12:33:32.736Z,9.85
2023-02-03T12:34:32.702Z,9.94
2023-02-03T12:35:32.690Z,9.87
2023-02-03T12:36:32.688Z,9.99
2023-02-03T12:37:32.694Z,9.91
2023-02-03T12:38:32.699Z,9.87
2023-02-03T12:39:32.679Z,9.93
2023-02-03T12:40:32.646Z,9.96
2023-02-03T12:41:32.664Z,9.99
2023-02-03T12:42:32.624Z,9.91
2023-02-03T12:43:32.611Z,9.96
2023-02-03T12:44:32.612Z,9.98
2023-02-03T12:45:32.701Z,9.91
2023-02-03T12:46:32.591Z,9.90
2023-02-03T12:47:32.574Z,10.09
2023-02-03T12:48:32.590Z,10.09
2023-02-03T12:49:32.550Z,10.08
2023-02-03T12:50:32.560Z,10.17
2023-02-03T12:51:32.526Z,10.12
2023-02-03T12:52:32.558Z,10.18
2023-02-03T12:53:32.505Z,10.21
2023-02-03T12:54:32.501Z,10.18
2023-02-03T12:55:32.481Z,10.21
2023-02-03T12:56:32.464Z,10.17
2023-02-03T12:57:32.466Z,10.16
2023-02-03T12:58:34.480Z,10.23
2023-02-03T12:59:32.454Z,10.24
2023-02-03T13:00:32.443Z,10.30
2023-02-03T13:01:32.442Z,10.16
2023-02-03T13:02:32.559Z,10.06
2023-02-03T13:03:32.394Z,9.48
2023-02-03T13:04:32.393Z,8.32
2023-02-03T13:05:32.408Z,7.26
2023-02-03T13:06:32.372Z,6.47
2023-02-03T13:07:32.413Z,6.15
2023-02-03T13:08:32.367Z,5.91
2023-02-03T13:09:32.344Z,5.94
2023-02-03T13:10:32.328Z,5.91
2023-02-03T13:11:32.325Z,5.94
2023-02-03T13:12:32.299Z,5.87
2023-02-03T13:13:32.283Z,5.90
2023-02-03T13:14:32.287Z,5.94
2023-02-03T13:15:32.285Z,5.98
2023-02-03T13:16:32.330Z,5.90
2023-02-03T13:17:32.277Z,6.02
2023-02-03T13:18:32.243Z,5.95