createdAt,value
2023-01-09T00:01:00.428Z,15.70
2023-01-09T00:03:27.418Z,14.00
2023-01-09T00:05:54.178Z,15.13
2023-01-09T00:08:20.948Z,14.90
2023-01-09T00:10:47.535Z,15.77
2023-01-09T00:13:14.513Z,14.40
2023-01-09T00:15:40.879Z,15.57
2023-01-09T00:18:07.362Z,15.40
2023-01-09T00:20:33.913Z,14.27
2023-01-09T00:23:00.533Z,14.43
2023-01-09T00:25:27.132Z,13.38
2023-01-09T00:27:53.900Z,15.25
2023-01-09T00:30:20.352Z,14.68
2023-01-09T00:32:46.724Z,14.30
2023-01-09T00:35:13.280Z,13.68
2023-01-09T00:37:39.715Z,14.68
2023-01-09T00:40:06.352Z,14.82
2023-01-09T00:42:33.010Z,14.93
2023-01-09T00:44:59.557Z,13.57
2023-01-09T00:47:26.301Z,14.32
2023-01-09T00:49:53.136Z,13.57
2023-01-09T00:52:20.073Z,15.68
2023-01-09T00:54:46.838Z,14.52
2023-01-09T00:57:13.343Z,14.38
2023-01-09T00:59:40.515Z,13.65
2023-01-09T01:02:07.084Z,13.70
2023-01-09T01:04:33.669Z,14.50
2023-01-09T01:07:00.427Z,14.77
2023-01-09T01:09:26.996Z,12.85
2023-01-09T01:11:53.399Z,14.15
2023-01-09T01:14:20.205Z,14.57
2023-01-09T01:16:46.614Z,13.40
2023-01-09T01:19:13.311Z,14.50
2023-01-09T01:21:39.885Z,14.15
2023-01-09T01:24:06.481Z,14.02
2023-01-09T01:26:32.992Z,13.63
2023-01-09T01:28:59.716Z,13.20
2023-01-09T01:31:26.290Z,13.13
2023-01-09T01:33:52.758Z,14.10
2023-01-09T01:36:19.484Z,12.60
2023-01-09T01:38:45.921Z,13.57
2023-01-09T01:41:12.545Z,13.10
2023-01-09T01:43:39.011Z,12.70
2023-01-09T01:46:05.845Z,13.40
2023-01-09T01:48:32.399Z,13.70
2023-01-09T01:50:58.949Z,14.85
2023-01-09T01:53:25.911Z,13.52
2023-01-09T01:55:52.230Z,13.80
2023-01-09T01:58:18.982Z,14.23
2023-01-09T02:00:45.624Z,13.43
2023-01-09T02:03:12.603Z,13.98
2023-01-09T02:05:39.926Z,12.73
2023-01-09T02:08:08.033Z,15.10
2023-01-09T02:10:34.621Z,13.80
2023-01-09T02:13:01.135Z,14.20
2023-01-09T02:15:27.583Z,13.23
2023-01-09T02:17:55.535Z,13.57
2023-01-09T02:20:21.943Z,14.50
2023-01-09T02:22:49.712Z,13.82
2023-01-09T02:25:16.948Z,12.85
2023-01-09T02:27:43.868Z,12.98
2023-01-09T02:30:10.301Z,14.13
2023-01-09T02:32:37.315Z,12.70
2023-01-09T02:35:04.170Z,13.68
2023-01-09T02:37:30.643Z,13.65
2023-01-09T02:39:57.575Z,13.65
2023-01-09T02:42:24.044Z,13.43
2023-01-09T02:44:50.331Z,13.70
2023-01-09T02:47:17.034Z,13.63
2023-01-09T02:49:43.480Z,13.20
2023-01-09T02:52:10.139Z,15.00
2023-01-09T02:54:36.896Z,13.80
2023-01-09T02:57:03.393Z,13.65
2023-01-09T02:59:29.849Z,12.13
2023-01-09T03:01:56.877Z,14.57
2023-01-09T03:04:23.504Z,14.57
2023-01-09T03:06:49.971Z,14.20
2023-01-09T03:09:16.432Z,13.45
2023-01-09T03:11:42.867Z,13.55
2023-01-09T03:14:09.680Z,15.07
2023-01-09T03:16:36.189Z,13.48
2023-01-09T03:19:03.101Z,13.57
2023-01-09T03:21:29.674Z,12.40
2023-01-09T03:23:56.024Z,13.60
2023-01-09T03:26:22.929Z,13.75
2023-01-09T03:28:49.484Z,13.80
2023-01-09T03:31:15.984Z,14.65
2023-01-09T03:33:42.434Z,12.85
2023-01-09T03:36:08.896Z,14.35
2023-01-09T03:38:35.675Z,15.23
2023-01-09T03:41:02.457Z,13.90
2023-01-09T03:43:29.176Z,13.68
2023-01-09T03:45:55.688Z,13.40
2023-01-09T03:48:22.425Z,13.60
2023-01-09T03:50:48.968Z,14.43
2023-01-09T03:53:15.347Z,13.80
2023-01-09T03:55:41.717Z,12.50
2023-01-09T03:58:08.142Z,14.13
2023-01-09T04:00:34.752Z,12.68
2023-01-09T04:03:01.367Z,14.07
2023-01-09T04:05:27.814Z,15.85
2023-01-09T04:07:54.301Z,14.40
2023-01-09T04:10:20.749Z,13.20
2023-01-09T04:12:47.903Z,14.05
2023-01-09T04:15:14.572Z,13.32
2023-01-09T04:17:41.142Z,13.05
2023-01-09T04:20:07.667Z,13.80
2023-01-09T04:22:34.740Z,12.90
2023-01-09T04:25:01.436Z,14.30
2023-01-09T04:27:28.192Z,13.50
2023-01-09T04:29:54.763Z,13.80
2023-01-09T04:32:21.092Z,14.02
2023-01-09T04:34:48.099Z,12.27
2023-01-09T04:37:14.554Z,13.93
2023-01-09T04:39:40.920Z,13.15
2023-01-09T04:42:07.276Z,13.95
2023-01-09T04:44:33.615Z,12.35
2023-01-09T04:47:00.174Z,13.63
2023-01-09T04:49:27.066Z,13.43
2023-01-09T04:51:53.502Z,13.32
2023-01-09T04:54:20.186Z,14.05
2023-01-09T04:56:47.001Z,13.27
2023-01-09T04:59:13.408Z,12.90
2023-01-09T05:01:40.015Z,12.75
2023-01-09T05:04:06.545Z,13.82
2023-01-09T05:06:33.140Z,11.75
2023-01-09T05:08:59.651Z,12.82
2023-01-09T05:11:26.147Z,14.65
2023-01-09T05:13:52.535Z,12.93
2023-01-09T05:16:18.982Z,13.85
2023-01-09T05:18:45.602Z,14.32
2023-01-09T05:21:12.232Z,13.00
2023-01-09T05:23:38.713Z,13.63
2023-01-09T05:26:05.258Z,11.25
2023-01-09T05:28:31.757Z,13.88
2023-01-09T05:30:58.380Z,13.90
2023-01-09T05:33:25.083Z,12.38
2023-01-09T05:35:52.009Z,11.93
2023-01-09T05:38:19.058Z,15.68
2023-01-09T05:40:45.728Z,13.27
2023-01-09T05:43:12.112Z,13.40
2023-01-09T05:45:38.982Z,12.20
2023-01-09T05:48:05.514Z,11.50
2023-01-09T05:50:31.903Z,13.18
2023-01-09T05:52:58.365Z,13.18
2023-01-09T05:55:25.274Z,14.60
2023-01-09T05:57:51.971Z,14.23
2023-01-09T06:00:18.355Z,12.43
2023-01-09T06:02:45.216Z,12.25
2023-01-09T06:05:11.751Z,13.05
2023-01-09T06:07:38.336Z,12.00
2023-01-09T06:10:04.821Z,11.98
2023-01-09T06:12:31.482Z,13.13
2023-01-09T06:14:57.969Z,12.68
2023-01-09T06:17:24.540Z,11.23
2023-01-09T06:19:51.315Z,14.75
2023-01-09T06:22:18.149Z,12.45
2023-01-09T06:24:44.639Z,12.73
2023-01-09T06:27:11.346Z,14.55
2023-01-09T06:29:37.815Z,12.55
2023-01-09T06:32:04.537Z,12.10
2023-01-09T06:34:31.753Z,12.63
2023-01-09T06:36:58.682Z,12.93
2023-01-09T06:39:25.227Z,12.45
2023-01-09T06:41:51.585Z,12.40
2023-01-09T06:44:18.190Z,12.57
2023-01-09T06:46:45.121Z,12.80
2023-01-09T06:49:12.275Z,12.73
2023-01-09T06:51:38.969Z,13.10
2023-01-09T06:54:05.571Z,15.13
2023-01-09T06:56:32.018Z,13.23
2023-01-09T06:58:58.370Z,11.88
2023-01-09T07:01:25.107Z,15.10
2023-01-09T07:03:52.074Z,14.93
2023-01-09T07:06:18.721Z,14.52
2023-01-09T07:08:47.760Z,21.42
2023-01-09T07:11:15.403Z,14.30
2023-01-09T07:13:41.878Z,17.10
2023-01-09T07:16:08.372Z,13.50
2023-01-09T07:18:35.041Z,14.30
2023-01-09T07:21:01.482Z,18.38
2023-01-09T07:23:28.171Z,14.45
2023-01-09T07:25:54.631Z,19.45
2023-01-09T07:28:21.593Z,16.98
2023-01-09T07:30:48.020Z,15.98
2023-01-09T07:33:14.716Z,16.80
2023-01-09T07:35:41.293Z,16.38
2023-01-09T07:38:08.227Z,17.73
2023-01-09T07:40:35.175Z,17.60
2023-01-09T07:43:01.735Z,19.15
2023-01-09T07:45:28.418Z,18.70
2023-01-09T07:47:55.320Z,18.80
2023-01-09T07:50:22.082Z,19.10
2023-01-09T07:52:48.540Z,21.42
2023-01-09T07:55:17.359Z,21.35
2023-01-09T07:57:44.054Z,18.73
2023-01-09T08:00:10.500Z,19.20
2023-01-09T08:02:37.040Z,22.13
2023-01-09T08:05:03.545Z,19.13
2023-01-09T08:07:30.220Z,18.27
2023-01-09T08:09:57.053Z,20.00
2023-01-09T08:12:23.713Z,18.70
2023-01-09T08:14:50.323Z,18.92
2023-01-09T08:17:16.915Z,18.45
2023-01-09T08:19:43.464Z,18.70
2023-01-09T08:22:10.339Z,18.38
2023-01-09T08:24:36.758Z,19.80
2023-01-09T08:27:03.542Z,20.17
2023-01-09T08:29:30.069Z,18.45
2023-01-09T08:31:56.882Z,20.05
2023-01-09T08:34:23.840Z,20.92
2023-01-09T08:49:02.080Z,22.77
2023-01-09T08:51:28.792Z,19.30
2023-01-09T08:53:55.291Z,21.83
2023-01-09T08:56:21.544Z,20.83
2023-01-09T08:58:47.829Z,19.02
2023-01-09T09:01:14.667Z,19.50
2023-01-09T09:03:41.193Z,19.90
2023-01-09T09:06:07.578Z,21.15
2023-01-09T09:08:34.008Z,23.45
2023-01-09T09:11:00.372Z,16.60
2023-01-09T09:13:26.967Z,20.70
2023-01-09T09:15:53.298Z,22.63
2023-01-09T09:24:01.538Z,23.25
2023-01-09T09:26:28.174Z,21.63
2023-01-09T09:28:55.070Z,19.88
2023-01-09T09:31:22.092Z,21.85
2023-01-09T09:33:50.702Z,20.70
2023-01-09T09:36:20.049Z,19.48
2023-01-09T09:41:24.770Z,22.33
2023-01-09T09:43:51.595Z,20.63
2023-01-09T09:46:20.456Z,19.02
2023-01-09T09:48:47.090Z,19.65
2023-01-09T09:51:13.640Z,21.40
2023-01-09T09:53:40.208Z,21.85
2023-01-09T09:56:07.172Z,19.98
2023-01-09T09:58:33.507Z,23.38
2023-01-09T10:01:00.022Z,17.23
2023-01-09T10:03:33.977Z,18.55
2023-01-09T10:06:01.131Z,19.38
2023-01-09T10:08:28.022Z,19.83
2023-01-09T10:10:54.385Z,17.58
2023-01-09T10:13:21.086Z,18.58
2023-01-09T10:15:47.654Z,19.25
2023-01-09T10:18:14.169Z,19.17
2023-01-09T10:20:41.140Z,20.05
2023-01-09T10:23:07.823Z,21.83
2023-01-09T10:25:34.413Z,19.73
2023-01-09T10:28:01.508Z,20.45
2023-01-09T10:30:28.300Z,18.73
2023-01-09T10:32:54.707Z,19.65
2023-01-09T10:35:21.104Z,20.10
2023-01-09T10:37:47.841Z,19.73
2023-01-09T10:40:14.305Z,19.90
2023-01-09T10:42:41.118Z,20.58
2023-01-09T10:45:07.614Z,18.92
2023-01-09T10:47:34.248Z,20.30
2023-01-09T10:50:01.166Z,19.23
2023-01-09T10:52:27.527Z,21.48
2023-01-09T10:54:54.013Z,18.98
2023-01-09T10:57:20.406Z,18.65
2023-01-09T10:59:47.581Z,22.73
2023-01-09T11:02:14.145Z,19.30
2023-01-09T11:04:41.202Z,18.25
2023-01-09T11:07:08.031Z,19.10
2023-01-09T11:09:34.958Z,19.77
2023-01-09T11:12:01.401Z,19.90
2023-01-09T11:14:28.227Z,21.25
2023-01-09T11:16:55.117Z,22.95
2023-01-09T11:19:21.672Z,21.58
2023-01-09T11:21:47.933Z,24.13
2023-01-09T11:24:14.611Z,24.45
2023-01-09T11:26:41.315Z,22.85
2023-01-09T11:29:08.235Z,25.15
2023-01-09T11:31:34.910Z,24.65
2023-01-09T11:34:01.494Z,23.85
2023-01-09T11:36:28.053Z,28.08
2023-01-09T11:38:55.307Z,23.75
2023-01-09T11:41:22.085Z,24.67
2023-01-09T11:43:49.268Z,29.38
2023-01-09T11:46:15.757Z,26.20
2023-01-09T11:48:42.233Z,24.67
2023-01-09T11:51:08.725Z,23.67
2023-01-09T11:53:35.488Z,24.20
2023-01-09T11:56:02.043Z,24.35
2023-01-09T11:58:28.467Z,25.80
2023-01-09T12:00:55.601Z,26.23
2023-01-09T12:03:22.232Z,26.33
2023-01-09T12:05:48.852Z,26.70
2023-01-09T12:08:15.500Z,28.05
2023-01-09T12:10:42.343Z,28.25
2023-01-09T12:13:09.117Z,27.95
2023-01-09T12:15:35.683Z,27.77
2023-01-09T12:18:02.282Z,28.40
2023-01-09T12:20:28.877Z,28.10
2023-01-09T12:22:56.045Z,24.50
2023-01-09T12:25:22.895Z,25.35
2023-01-09T12:27:49.435Z,26.08
2023-01-09T12:30:16.350Z,29.08
2023-01-09T12:32:43.104Z,26.95
2023-01-09T12:35:09.958Z,27.85
2023-01-09T12:37:39.766Z,24.88
2023-01-09T12:40:06.753Z,30.33
2023-01-09T12:42:34.050Z,28.85
2023-01-09T12:45:01.478Z,30.15
2023-01-09T12:47:28.632Z,26.67
2023-01-09T12:49:56.582Z,26.13
2023-01-09T12:52:23.383Z,25.17
2023-01-09T12:55:00.762Z,29.40
2023-01-09T12:57:29.683Z,28.65
2023-01-09T13:00:03.738Z,24.48
2023-01-09T13:02:31.787Z,24.42
2023-01-09T13:04:58.540Z,27.55
2023-01-09T13:07:25.221Z,25.85
2023-01-09T13:09:51.712Z,25.98
2023-01-09T13:12:18.307Z,24.95
2023-01-09T13:14:45.244Z,30.60
2023-01-09T13:17:11.925Z,33.10
2023-01-09T13:19:38.548Z,27.30
2023-01-09T13:22:05.357Z,26.20
2023-01-09T13:24:31.967Z,23.48
2023-01-09T13:38:41.279Z,32.03
2023-01-09T13:41:07.984Z,28.52
2023-01-09T13:43:34.735Z,30.25
2023-01-09T13:46:01.423Z,29.23
2023-01-09T13:48:28.029Z,28.17
2023-01-09T13:50:54.297Z,34.00
2023-01-09T13:53:20.901Z,32.08
2023-01-09T13:55:47.348Z,34.97
2023-01-09T13:58:13.618Z,33.83
2023-01-09T14:00:40.026Z,32.00
2023-01-09T14:03:06.294Z,36.78
2023-01-09T14:05:33.466Z,31.83
2023-01-09T14:08:00.047Z,34.50
2023-01-09T14:10:26.428Z,33.22
2023-01-09T14:12:53.538Z,35.72
2023-01-09T14:15:20.387Z,36.05
2023-01-09T14:17:47.135Z,34.83
2023-01-09T14:20:14.412Z,33.38
2023-01-09T14:22:50.383Z,36.08
2023-01-09T14:27:54.678Z,36.15
2023-01-09T14:30:21.569Z,28.50
2023-01-09T14:32:48.625Z,32.25
2023-01-09T14:35:15.559Z,33.20
2023-01-09T14:37:42.079Z,34.00
2023-01-09T14:40:08.837Z,29.65
2023-01-09T14:42:35.861Z,33.38
2023-01-09T14:45:03.029Z,28.15
2023-01-09T14:47:29.743Z,30.17
2023-01-09T14:49:56.420Z,28.13
2023-01-09T14:52:23.075Z,26.88
2023-01-09T14:54:49.522Z,27.98
2023-01-09T14:57:16.284Z,35.65
2023-01-09T14:59:42.711Z,27.33
2023-01-09T15:02:09.462Z,28.30
2023-01-09T15:04:36.328Z,28.13
2023-01-09T15:07:03.228Z,26.55
2023-01-09T15:09:29.509Z,25.42
2023-01-09T15:11:56.439Z,26.42
2023-01-09T15:14:23.264Z,25.48
2023-01-09T15:16:49.712Z,25.15
2023-01-09T15:19:16.296Z,27.33
2023-01-09T15:21:43.132Z,26.58
2023-01-09T15:24:09.785Z,24.33
2023-01-09T15:26:37.051Z,24.27
2023-01-09T15:29:03.609Z,26.70
2023-01-09T15:31:30.245Z,22.42
2023-01-09T15:33:57.639Z,28.55
2023-01-09T15:36:24.566Z,25.95
2023-01-09T15:38:51.012Z,22.50
2023-01-09T15:41:18.157Z,23.95
2023-01-09T15:43:44.750Z,24.92
2023-01-09T15:46:11.463Z,23.95
2023-01-09T15:48:38.189Z,23.45
2023-01-09T15:51:05.200Z,24.75
2023-01-09T15:53:31.844Z,21.27
2023-01-09T15:55:58.585Z,21.80
2023-01-09T15:58:25.728Z,25.30
2023-01-09T16:00:52.443Z,23.50
2023-01-09T16:03:19.041Z,23.50
2023-01-09T16:05:45.690Z,22.33
2023-01-09T16:08:12.526Z,23.13
2023-01-09T16:10:39.123Z,22.08
2023-01-09T16:13:05.945Z,23.33
2023-01-09T16:15:32.830Z,23.00
2023-01-09T16:17:59.906Z,19.65
2023-01-09T16:20:26.600Z,18.52
2023-01-09T16:22:53.441Z,20.58
2023-01-09T16:25:19.998Z,18.90
2023-01-09T16:27:46.617Z,17.90
2023-01-09T16:30:13.162Z,19.40
2023-01-09T16:32:39.826Z,20.80
2023-01-09T16:35:06.439Z,17.35
2023-01-09T16:37:33.094Z,20.92
2023-01-09T16:39:59.641Z,19.17
2023-01-09T16:42:26.236Z,20.95
2023-01-09T16:44:52.878Z,18.30
2023-01-09T16:47:19.514Z,18.17
2023-01-09T16:49:45.995Z,18.65
2023-01-09T16:52:12.731Z,16.92
2023-01-09T16:54:39.322Z,19.05
2023-01-09T16:57:05.809Z,19.55
2023-01-09T16:59:32.338Z,19.27
2023-01-09T17:01:59.631Z,17.55
2023-01-09T17:04:26.322Z,21.15
2023-01-09T17:06:52.785Z,17.17
2023-01-09T17:09:19.312Z,17.15
2023-01-09T17:11:46.096Z,17.33
2023-01-09T17:14:12.849Z,16.50
2023-01-09T17:16:39.263Z,19.05
2023-01-09T17:19:05.919Z,17.27
2023-01-09T17:21:32.489Z,15.52
2023-01-09T17:23:58.988Z,16.25
2023-01-09T17:26:25.512Z,16.77
2023-01-09T17:28:52.273Z,14.82
2023-01-09T17:31:18.764Z,16.05
2023-01-09T17:33:45.502Z,17.15
2023-01-09T17:36:13.571Z,16.13
2023-01-09T17:38:40.002Z,14.63
2023-01-09T17:41:06.492Z,15.20
2023-01-09T17:43:33.532Z,17.95
2023-01-09T17:46:00.053Z,15.20
2023-01-09T17:48:27.330Z,15.13
2023-01-09T17:50:53.978Z,16.63
2023-01-09T17:53:20.635Z,14.98
2023-01-09T17:55:47.452Z,15.95
2023-01-09T17:58:14.501Z,14.25
2023-01-09T18:00:41.287Z,13.73
2023-01-09T18:03:07.963Z,15.77
2023-01-09T18:05:34.885Z,15.15
2023-01-09T18:08:01.378Z,14.70
2023-01-09T18:10:27.964Z,14.50
2023-01-09T18:12:54.572Z,13.80
2023-01-09T18:15:21.306Z,15.10
2023-01-09T18:17:48.076Z,12.60
2023-01-09T18:20:14.556Z,14.25
2023-01-09T18:22:41.055Z,12.30
2023-01-09T18:25:08.098Z,16.50
2023-01-09T18:27:34.904Z,12.57
2023-01-09T18:30:03.591Z,14.27
2023-01-09T18:32:31.709Z,12.95
2023-01-09T18:34:58.682Z,13.52
2023-01-09T18:37:25.168Z,11.93
2023-01-09T18:39:51.581Z,12.52
2023-01-09T18:42:18.339Z,13.35
2023-01-09T18:44:45.072Z,12.30
2023-01-09T18:47:11.560Z,11.80
2023-01-09T18:49:37.977Z,12.57
2023-01-09T18:52:07.361Z,11.35
2023-01-09T18:54:34.189Z,14.52
2023-01-09T18:57:00.751Z,10.98
2023-01-09T18:59:27.703Z,12.25
2023-01-09T19:01:54.501Z,11.02
2023-01-09T19:04:21.085Z,11.55
2023-01-09T19:06:47.780Z,12.15
2023-01-09T19:09:14.229Z,10.93
2023-01-09T19:11:40.844Z,11.73
2023-01-09T19:14:07.447Z,11.60
2023-01-09T19:16:34.296Z,13.23
2023-01-09T19:19:00.981Z,10.30
2023-01-09T19:21:28.688Z,10.57
2023-01-09T19:23:55.301Z,9.95
2023-01-09T19:26:21.943Z,9.48
2023-01-09T19:28:48.567Z,10.85
2023-01-09T19:31:15.626Z,9.55
2023-01-09T19:33:42.192Z,9.73
2023-01-09T19:36:08.787Z,10.13
2023-01-09T19:38:35.578Z,10.20
2023-01-09T19:41:02.151Z,11.95
2023-01-09T19:43:28.701Z,10.00
2023-01-09T19:45:55.362Z,10.50
2023-01-09T19:48:21.936Z,9.27
2023-01-09T19:50:48.389Z,9.02
2023-01-09T19:53:14.889Z,10.25
2023-01-09T19:55:41.436Z,8.48
2023-01-09T19:58:08.000Z,7.60
2023-01-09T20:00:34.758Z,9.40
2023-01-09T20:03:01.305Z,8.60
2023-01-09T20:05:28.075Z,8.60
2023-01-09T20:07:54.857Z,8.52
2023-01-09T20:10:21.672Z,8.30
2023-01-09T20:12:48.456Z,9.05
2023-01-09T20:15:15.521Z,9.90
2023-01-09T20:17:42.157Z,7.70
2023-01-09T20:20:08.632Z,7.53
2023-01-09T20:22:35.429Z,6.95
2023-01-09T20:25:01.994Z,8.65
2023-01-09T20:27:28.865Z,9.25
2023-01-09T20:29:55.695Z,7.97
2023-01-09T20:32:22.610Z,8.23
2023-01-09T20:34:49.346Z,8.75
2023-01-09T20:37:15.888Z,8.32
2023-01-09T20:39:42.499Z,8.07
2023-01-09T20:42:09.277Z,8.10
2023-01-09T20:44:36.045Z,7.40
2023-01-09T20:47:02.565Z,8.50
2023-01-09T20:49:29.469Z,7.47
2023-01-09T20:51:56.565Z,6.00
2023-01-09T20:54:23.503Z,6.78
2023-01-09T20:56:50.029Z,6.80
2023-01-09T20:59:16.559Z,6.32
2023-01-09T21:01:43.018Z,8.18
2023-01-09T21:04:09.684Z,6.32
2023-01-09T21:06:36.169Z,7.75
2023-01-09T21:09:02.769Z,7.22
2023-01-09T21:11:29.460Z,6.50
2023-01-09T21:13:56.117Z,7.05
2023-01-09T21:16:22.686Z,8.10
2023-01-09T21:18:49.429Z,6.22
2023-01-09T21:21:15.871Z,6.50
2023-01-09T21:23:42.463Z,7.57
2023-01-09T21:26:09.051Z,6.72
2023-01-09T21:28:35.599Z,6.63
2023-01-09T21:31:02.213Z,8.38
2023-01-09T21:33:29.244Z,6.50
2023-01-09T21:35:55.804Z,6.43
2023-01-09T21:38:22.391Z,6.78
2023-01-09T21:40:48.881Z,7.20
2023-01-09T21:43:15.622Z,5.60
2023-01-09T21:45:42.255Z,5.75
2023-01-09T21:48:08.976Z,5.88
2023-01-09T21:50:35.844Z,6.68
2023-01-09T21:53:02.393Z,5.70
2023-01-09T21:55:29.084Z,6.80
2023-01-09T21:57:55.975Z,5.25
2023-01-09T22:00:22.689Z,7.53
2023-01-09T22:02:49.091Z,5.93
2023-01-09T22:05:15.614Z,6.22
2023-01-09T22:07:42.124Z,6.85
2023-01-09T22:10:08.596Z,4.90
2023-01-09T22:12:35.088Z,5.32
2023-01-09T22:15:01.662Z,7.28
2023-01-09T22:17:28.199Z,5.05
2023-01-09T22:19:54.710Z,4.70
2023-01-09T22:22:21.294Z,5.70
2023-01-09T22:24:47.919Z,5.25
2023-01-09T22:27:14.579Z,5.57
2023-01-09T22:29:41.666Z,5.38
2023-01-09T22:32:08.141Z,5.20
2023-01-09T22:34:35.881Z,5.15
2023-01-09T22:37:02.553Z,5.30
2023-01-09T22:39:29.587Z,6.15
2023-01-09T22:41:56.566Z,6.32
2023-01-09T22:44:23.602Z,6.30
2023-01-09T22:46:50.352Z,4.93
2023-01-09T22:49:17.068Z,5.47
2023-01-09T22:51:44.004Z,5.57
2023-01-09T22:54:10.780Z,5.75
2023-01-09T22:56:37.201Z,4.85
2023-01-09T22:59:03.639Z,5.25
2023-01-09T23:01:30.157Z,5.95
2023-01-09T23:03:57.102Z,5.15
2023-01-09T23:06:23.719Z,4.78
2023-01-09T23:08:50.527Z,4.95
2023-01-09T23:11:17.541Z,5.68
2023-01-09T23:13:44.243Z,6.10
2023-01-09T23:16:11.476Z,5.22
2023-01-09T23:18:38.592Z,4.18
2023-01-09T23:21:06.010Z,3.97
2023-01-09T23:23:33.103Z,4.95
2023-01-09T23:25:59.506Z,4.55
2023-01-09T23:28:26.396Z,4.55
2023-01-09T23:30:53.308Z,4.40
2023-01-09T23:33:20.074Z,4.88
2023-01-09T23:35:46.576Z,5.00
2023-01-09T23:38:13.038Z,5.15
2023-01-09T23:40:39.687Z,5.15
2023-01-09T23:43:06.140Z,4.22
2023-01-09T23:45:32.667Z,3.40
2023-01-09T23:47:59.334Z,3.90
2023-01-09T23:50:25.984Z,4.53
2023-01-09T23:52:52.907Z,4.40
2023-01-09T23:55:19.494Z,3.83
2023-01-09T23:57:46.522Z,4.05
