createdAt,value
2018-12-12T00:00:21.183Z,50.90
2018-12-12T00:00:52.302Z,50.88
2018-12-12T00:01:23.437Z,51.15
2018-12-12T00:01:54.550Z,51.14
2018-12-12T00:02:25.650Z,51.00
2018-12-12T00:02:56.768Z,50.86
2018-12-12T00:03:27.868Z,51.05
2018-12-12T00:03:59.010Z,51.20
2018-12-12T00:04:30.116Z,51.00
2018-12-12T00:05:01.225Z,51.13
2018-12-12T00:05:32.323Z,51.08
2018-12-12T00:06:03.435Z,51.30
2018-12-12T00:06:34.544Z,51.45
2018-12-12T00:07:05.648Z,51.99
2018-12-12T00:07:36.786Z,51.39
2018-12-12T00:08:07.888Z,51.65
2018-12-12T00:08:38.995Z,51.56
2018-12-12T00:09:10.150Z,51.67
2018-12-12T00:09:41.257Z,51.65
2018-12-12T00:10:12.388Z,51.74
2018-12-12T00:10:43.491Z,51.71
2018-12-12T00:11:14.599Z,51.63
2018-12-12T00:11:45.709Z,51.78
2018-12-12T00:12:16.819Z,51.60
2018-12-12T00:12:47.936Z,51.69
2018-12-12T00:13:19.047Z,51.83
2018-12-12T00:13:50.203Z,51.62
2018-12-12T00:14:21.314Z,51.66
2018-12-12T00:14:52.452Z,51.61
2018-12-12T00:15:23.557Z,51.96
2018-12-12T00:15:54.666Z,51.96
2018-12-12T00:16:25.809Z,52.00
2018-12-12T00:16:56.920Z,51.57
2018-12-12T00:17:28.025Z,51.80
2018-12-12T00:17:59.142Z,51.90
2018-12-12T00:18:30.249Z,51.97
2018-12-12T00:19:01.357Z,52.00
2018-12-12T00:19:32.462Z,52.06
2018-12-12T00:20:03.604Z,52.00
2018-12-12T00:20:34.713Z,52.07
2018-12-12T00:21:05.860Z,52.19
2018-12-12T00:21:37.007Z,51.99
2018-12-12T00:22:08.099Z,51.98
2018-12-12T00:22:39.200Z,52.46
2018-12-12T00:23:10.341Z,52.10
2018-12-12T00:23:41.476Z,51.96
2018-12-12T00:24:13.319Z,51.98
2018-12-12T00:24:44.432Z,51.89
2018-12-12T00:25:15.549Z,51.73
2018-12-12T00:25:46.654Z,51.76
2018-12-12T00:26:17.747Z,51.87
2018-12-12T00:26:48.861Z,52.09
2018-12-12T00:27:19.960Z,51.94
2018-12-12T00:27:51.106Z,51.64
2018-12-12T00:28:22.241Z,52.21
2018-12-12T00:28:53.340Z,51.89
2018-12-12T00:29:24.452Z,51.75
2018-12-12T00:29:55.558Z,52.04
2018-12-12T00:30:26.660Z,51.79
2018-12-12T00:30:57.764Z,51.73
2018-12-12T00:31:28.929Z,51.99
2018-12-12T00:32:00.044Z,51.71
2018-12-12T00:32:31.277Z,51.69
2018-12-12T00:33:02.381Z,51.58
2018-12-12T00:33:33.480Z,51.67
2018-12-12T00:34:04.621Z,51.64
2018-12-12T00:34:35.770Z,51.45
2018-12-12T00:35:06.880Z,51.44
2018-12-12T00:35:37.976Z,51.63
2018-12-12T00:36:09.582Z,51.63
2018-12-12T00:36:40.687Z,51.65
2018-12-12T00:37:11.795Z,51.62
2018-12-12T00:37:42.897Z,51.83
2018-12-12T00:38:14.015Z,51.56
2018-12-12T00:38:45.131Z,51.60
2018-12-12T00:39:16.244Z,51.63
2018-12-12T00:39:47.384Z,51.26
2018-12-12T00:40:19.220Z,51.47
2018-12-12T00:40:50.351Z,51.64
2018-12-12T00:41:21.451Z,51.53
2018-12-12T00:41:52.570Z,51.59
2018-12-12T00:42:23.677Z,51.59
2018-12-12T00:42:54.778Z,51.46
2018-12-12T00:43:25.870Z,51.40
2018-12-12T00:43:56.982Z,51.51
2018-12-12T00:44:28.091Z,51.61
2018-12-12T00:44:59.236Z,51.43
2018-12-12T00:45:30.334Z,51.35
2018-12-12T00:46:01.492Z,51.40
2018-12-12T00:46:32.664Z,51.43
2018-12-12T00:47:03.796Z,51.50
2018-12-12T00:47:34.912Z,51.41
2018-12-12T00:48:06.016Z,51.66
2018-12-12T00:48:37.159Z,51.57
2018-12-12T00:49:08.308Z,51.73
2018-12-12T00:49:39.449Z,51.65
2018-12-12T00:50:10.559Z,51.58
2018-12-12T00:50:41.708Z,51.63
2018-12-12T00:51:12.807Z,51.74
2018-12-12T00:51:43.968Z,51.83
2018-12-12T00:52:15.080Z,51.96
2018-12-12T00:52:46.188Z,52.00
2018-12-12T00:53:17.319Z,52.21
2018-12-12T00:53:48.431Z,51.91
2018-12-12T00:54:20.145Z,52.05
2018-12-12T00:54:51.277Z,52.10
2018-12-12T00:55:22.372Z,52.09
2018-12-12T00:55:53.485Z,51.95
2018-12-12T00:56:24.607Z,51.93
2018-12-12T00:56:55.724Z,51.98
2018-12-12T00:57:26.839Z,51.84
2018-12-12T00:57:57.945Z,51.99
2018-12-12T00:58:29.040Z,51.81
2018-12-12T00:59:00.141Z,52.05
2018-12-12T00:59:31.281Z,52.17
2018-12-12T01:00:02.393Z,52.08
2018-12-12T01:00:33.484Z,52.18
2018-12-12T01:01:04.593Z,52.31
2018-12-12T01:01:35.719Z,52.21
2018-12-12T01:02:06.826Z,52.04
2018-12-12T01:02:37.924Z,51.93
2018-12-12T01:03:09.024Z,52.19
2018-12-12T01:03:40.165Z,52.19
2018-12-12T01:04:11.268Z,52.25
2018-12-12T01:04:42.396Z,52.20
2018-12-12T01:05:13.507Z,52.43
2018-12-12T01:05:44.631Z,52.25
2018-12-12T01:06:15.784Z,51.75
2018-12-12T01:06:46.900Z,52.08
2018-12-12T01:07:18.016Z,52.05
2018-12-12T01:07:49.132Z,52.34
2018-12-12T01:08:20.235Z,52.26
2018-12-12T01:08:51.339Z,52.46
2018-12-12T01:09:22.444Z,52.31
2018-12-12T01:09:53.562Z,52.41
2018-12-12T01:10:24.712Z,52.25
2018-12-12T01:10:55.880Z,51.89
2018-12-12T01:11:27.037Z,51.94
2018-12-12T01:11:58.235Z,52.16
2018-12-12T01:12:29.339Z,52.09
2018-12-12T01:13:00.442Z,52.36
2018-12-12T01:13:31.582Z,52.13
2018-12-12T01:14:02.677Z,52.01
2018-12-12T01:14:33.896Z,52.04
2018-12-12T01:15:05.007Z,51.91
2018-12-12T01:15:36.335Z,52.00
2018-12-12T01:16:07.483Z,51.94
2018-12-12T01:16:38.583Z,51.76
2018-12-12T01:17:09.692Z,51.87
2018-12-12T01:17:40.818Z,51.82
2018-12-12T01:18:11.949Z,51.90
2018-12-12T01:18:43.084Z,51.70
2018-12-12T01:19:14.226Z,51.74
2018-12-12T01:19:45.368Z,51.79
2018-12-12T01:20:16.508Z,51.52
2018-12-12T01:20:47.749Z,51.70
2018-12-12T01:21:18.855Z,51.64
2018-12-12T01:21:50.025Z,51.47
2018-12-12T01:22:21.178Z,51.52
2018-12-12T01:22:52.294Z,51.75
2018-12-12T01:23:23.398Z,51.50
2018-12-12T01:23:54.680Z,51.35
2018-12-12T01:24:25.786Z,51.72
2018-12-12T01:24:56.908Z,51.43
2018-12-12T01:25:28.130Z,51.11
2018-12-12T01:25:59.275Z,50.98
2018-12-12T01:26:30.382Z,51.15
2018-12-12T01:27:01.505Z,51.22
2018-12-12T01:27:32.628Z,50.91
2018-12-12T01:28:03.740Z,51.05
2018-12-12T01:28:34.863Z,51.25
2018-12-12T01:29:05.969Z,51.05
2018-12-12T01:29:37.076Z,51.00
2018-12-12T01:30:08.198Z,50.99
2018-12-12T01:30:39.313Z,51.17
2018-12-12T01:31:10.457Z,51.01
2018-12-12T01:31:41.562Z,51.21
2018-12-12T01:32:12.677Z,51.09
2018-12-12T01:32:43.788Z,51.12
2018-12-12T01:33:14.880Z,51.20
2018-12-12T01:33:45.988Z,51.01
2018-12-12T01:34:17.129Z,51.12
2018-12-12T01:34:48.266Z,51.07
2018-12-12T01:35:19.381Z,51.08
2018-12-12T01:35:50.570Z,51.06
2018-12-12T01:36:21.749Z,51.22
2018-12-12T01:36:52.881Z,51.05
2018-12-12T01:37:24.004Z,51.24
2018-12-12T01:37:55.125Z,51.44
2018-12-12T01:38:26.242Z,51.33
2018-12-12T01:38:57.345Z,51.38
2018-12-12T01:39:28.450Z,51.42
2018-12-12T01:39:59.567Z,51.51
2018-12-12T01:40:30.703Z,51.73
2018-12-12T01:41:02.014Z,51.74
2018-12-12T01:41:33.152Z,51.82
2018-12-12T01:42:04.336Z,51.81
2018-12-12T01:42:35.534Z,52.03
2018-12-12T01:43:06.636Z,51.97
2018-12-12T01:43:37.954Z,52.13
2018-12-12T01:44:09.073Z,52.12
2018-12-12T01:44:40.177Z,52.38
2018-12-12T01:45:11.286Z,52.49
2018-12-12T01:45:42.410Z,52.28
2018-12-12T01:46:13.518Z,52.40
2018-12-12T01:46:44.628Z,52.43
2018-12-12T01:47:15.745Z,52.37
2018-12-12T01:47:46.851Z,52.37
2018-12-12T01:48:17.981Z,52.64
2018-12-12T01:48:49.087Z,52.61
2018-12-12T01:49:20.192Z,52.42
2018-12-12T01:49:51.332Z,52.48
2018-12-12T01:50:22.444Z,52.53
2018-12-12T01:50:53.540Z,52.76
2018-12-12T01:51:24.643Z,52.40
2018-12-12T01:51:55.753Z,52.24
2018-12-12T01:52:26.873Z,51.99
2018-12-12T01:52:58.011Z,52.11
2018-12-12T01:53:29.124Z,51.97
2018-12-12T01:54:00.235Z,52.16
2018-12-12T01:54:31.340Z,52.40
2018-12-12T01:55:02.445Z,52.46
2018-12-12T01:55:33.557Z,52.14
2018-12-12T01:56:04.668Z,51.95
2018-12-12T01:56:35.843Z,52.07
2018-12-12T01:57:06.944Z,51.96
2018-12-12T01:57:38.037Z,51.89
2018-12-12T01:58:09.167Z,51.88
2018-12-12T01:58:40.304Z,51.88
2018-12-12T01:59:11.408Z,51.94
2018-12-12T01:59:42.519Z,51.91
2018-12-12T02:00:13.707Z,51.95
2018-12-12T02:00:44.825Z,51.99
2018-12-12T02:01:15.985Z,51.88
2018-12-12T02:01:47.092Z,51.74
2018-12-12T02:02:18.522Z,52.04
2018-12-12T02:02:49.760Z,52.20
2018-12-12T02:03:20.874Z,51.94
2018-12-12T02:03:52.017Z,52.74
2018-12-12T02:04:23.129Z,51.52
2018-12-12T02:04:54.245Z,51.71
2018-12-12T02:05:25.342Z,51.30
2018-12-12T02:05:56.436Z,51.39
2018-12-12T02:06:27.542Z,51.46
2018-12-12T02:06:58.642Z,51.43
2018-12-12T02:07:29.740Z,51.52
2018-12-12T02:08:00.841Z,51.27
2018-12-12T02:08:31.972Z,51.50
2018-12-12T02:09:03.085Z,51.42
2018-12-12T02:09:34.220Z,51.39
2018-12-12T02:10:05.316Z,51.41
2018-12-12T02:10:36.454Z,51.13
2018-12-12T02:11:07.603Z,51.11
2018-12-12T02:11:38.759Z,51.11
2018-12-12T02:12:09.861Z,51.10
2018-12-12T02:12:40.970Z,50.93
2018-12-12T02:13:12.087Z,51.18
2018-12-12T02:13:43.206Z,50.99
2018-12-12T02:14:15.060Z,51.20
2018-12-12T02:14:46.173Z,51.18
2018-12-12T02:15:17.313Z,51.26
2018-12-12T02:15:48.420Z,51.23
2018-12-12T02:16:19.539Z,51.39
2018-12-12T02:16:51.221Z,51.26
2018-12-12T02:17:22.330Z,51.17
2018-12-12T02:17:53.449Z,50.68
2018-12-12T02:18:24.573Z,50.95
2018-12-12T02:18:55.674Z,50.80
2018-12-12T02:19:26.823Z,50.84
2018-12-12T02:19:57.949Z,50.62
2018-12-12T02:20:29.090Z,50.67
2018-12-12T02:21:00.192Z,50.66
2018-12-12T02:21:31.299Z,50.52
2018-12-12T02:22:02.417Z,50.77
2018-12-12T02:22:33.517Z,50.31
2018-12-12T02:23:04.627Z,50.63
2018-12-12T02:23:35.729Z,50.49
2018-12-12T02:24:06.842Z,50.27
2018-12-12T02:24:37.949Z,50.79
2018-12-12T02:25:09.043Z,50.37
2018-12-12T02:25:40.178Z,50.26
2018-12-12T02:26:11.276Z,50.11
2018-12-12T02:26:42.404Z,50.20
2018-12-12T02:27:13.553Z,50.31
2018-12-12T02:27:44.648Z,50.58
2018-12-12T02:28:15.760Z,50.57
2018-12-12T02:28:46.908Z,50.29
2018-12-12T02:29:18.014Z,50.22
2018-12-12T02:29:49.130Z,50.24
2018-12-12T02:30:20.245Z,50.48
2018-12-12T02:30:51.348Z,50.62
2018-12-12T02:31:22.494Z,50.71
2018-12-12T02:31:53.612Z,50.69
2018-12-12T02:32:24.716Z,50.91
2018-12-12T02:32:55.817Z,50.50
2018-12-12T02:33:26.926Z,52.10
2018-12-12T02:33:58.020Z,50.69
2018-12-12T02:34:29.174Z,50.37
2018-12-12T02:35:00.309Z,50.40
2018-12-12T02:35:31.408Z,50.38
2018-12-12T02:36:02.512Z,50.62
2018-12-12T02:36:33.652Z,50.43
2018-12-12T02:37:04.758Z,50.82
2018-12-12T02:37:35.867Z,50.38
2018-12-12T02:38:06.979Z,50.25
2018-12-12T02:38:38.102Z,50.39
2018-12-12T02:39:09.204Z,50.12
2018-12-12T02:39:40.334Z,50.27
2018-12-12T02:40:11.437Z,50.21
2018-12-12T02:40:42.575Z,50.17
2018-12-12T02:41:13.671Z,50.13
2018-12-12T02:41:44.814Z,50.18
2018-12-12T02:42:15.969Z,50.04
2018-12-12T02:42:47.073Z,50.13
2018-12-12T02:43:18.168Z,50.21
2018-12-12T02:43:49.279Z,50.25
2018-12-12T02:44:20.376Z,50.20
2018-12-12T02:44:51.480Z,50.46
2018-12-12T02:45:22.598Z,50.33
2018-12-12T02:45:53.704Z,50.51
2018-12-12T02:46:24.812Z,50.56
2018-12-12T02:46:55.998Z,50.48
2018-12-12T02:47:27.107Z,50.58
2018-12-12T02:47:58.270Z,50.47
2018-12-12T02:48:29.377Z,50.59
2018-12-12T02:49:00.480Z,50.69
2018-12-12T02:49:32.417Z,50.68
2018-12-12T02:50:03.704Z,50.82
2018-12-12T02:50:34.799Z,50.81
2018-12-12T02:51:05.903Z,50.72
2018-12-12T02:51:36.995Z,50.67
2018-12-12T02:52:08.116Z,50.82
2018-12-12T02:52:39.223Z,50.80
2018-12-12T02:53:10.361Z,50.73
2018-12-12T02:53:41.461Z,50.67
2018-12-12T02:54:12.630Z,51.08
2018-12-12T02:54:43.788Z,51.03
2018-12-12T02:55:14.899Z,50.91
2018-12-12T02:55:46.738Z,51.03
2018-12-12T02:56:17.845Z,51.12
2018-12-12T02:56:48.944Z,51.18
2018-12-12T02:57:20.068Z,51.20
2018-12-12T02:57:51.171Z,51.30
2018-12-12T02:58:22.306Z,51.38
2018-12-12T02:58:53.410Z,51.48
2018-12-12T02:59:24.499Z,51.50
2018-12-12T02:59:55.635Z,51.46
2018-12-12T03:00:26.786Z,51.57
2018-12-12T03:00:57.897Z,51.62
2018-12-12T03:01:28.998Z,51.64
2018-12-12T03:02:00.108Z,51.56
2018-12-12T03:02:31.208Z,51.71
2018-12-12T03:03:02.304Z,51.73
2018-12-12T03:03:33.439Z,51.84
2018-12-12T03:04:04.692Z,52.06
2018-12-12T03:04:35.791Z,52.00
2018-12-12T03:05:06.899Z,52.06
2018-12-12T03:05:38.012Z,52.18
2018-12-12T03:06:09.149Z,52.14
2018-12-12T03:06:40.244Z,52.23
2018-12-12T03:07:11.345Z,52.41
2018-12-12T03:07:42.471Z,52.14
2018-12-12T03:08:13.578Z,52.28
2018-12-12T03:08:44.693Z,52.34
2018-12-12T03:09:15.792Z,52.33
2018-12-12T03:09:46.939Z,52.05
2018-12-12T03:10:18.044Z,52.22
2018-12-12T03:10:49.153Z,52.14
2018-12-12T03:11:20.252Z,52.23
2018-12-12T03:11:51.361Z,52.24
2018-12-12T03:12:22.462Z,52.46
2018-12-12T03:12:53.576Z,53.14
2018-12-12T03:13:24.683Z,52.88
2018-12-12T03:13:55.800Z,52.33
2018-12-12T03:14:26.926Z,51.97
2018-12-12T03:14:58.087Z,51.93
2018-12-12T03:15:29.192Z,52.04
2018-12-12T03:16:00.345Z,52.43
2018-12-12T03:16:31.451Z,52.15
2018-12-12T03:17:02.651Z,51.97
2018-12-12T03:17:33.761Z,51.82
2018-12-12T03:18:04.870Z,51.89
2018-12-12T03:18:35.981Z,52.09
2018-12-12T03:19:07.098Z,52.07
2018-12-12T03:19:38.247Z,51.90
2018-12-12T03:20:09.388Z,51.84
2018-12-12T03:20:40.503Z,51.88
2018-12-12T03:21:11.615Z,51.79
2018-12-12T03:21:42.753Z,51.95
2018-12-12T03:22:13.855Z,53.73
2018-12-12T03:22:44.961Z,53.25
2018-12-12T03:23:16.073Z,52.42
2018-12-12T03:23:47.173Z,53.09
2018-12-12T03:24:18.293Z,51.71
2018-12-12T03:24:49.405Z,51.73
2018-12-12T03:25:20.518Z,52.00
2018-12-12T03:25:51.630Z,51.81
2018-12-12T03:26:22.776Z,51.81
2018-12-12T03:26:53.891Z,52.05
2018-12-12T03:27:25.000Z,52.04
2018-12-12T03:27:56.119Z,51.85
2018-12-12T03:28:27.251Z,52.29
2018-12-12T03:28:58.492Z,52.18
2018-12-12T03:29:29.599Z,52.78
2018-12-12T03:30:00.712Z,52.27
2018-12-12T03:30:31.875Z,52.30
2018-12-12T03:31:03.102Z,52.21
2018-12-12T03:31:34.213Z,52.19
2018-12-12T03:32:05.324Z,52.40
2018-12-12T03:32:36.446Z,52.59
2018-12-12T03:33:07.567Z,52.61
2018-12-12T03:33:38.669Z,52.75
2018-12-12T03:34:09.777Z,52.85
2018-12-12T03:34:40.877Z,52.91
2018-12-12T03:35:11.980Z,53.07
2018-12-12T03:35:43.133Z,52.81
2018-12-12T03:36:14.237Z,53.00
2018-12-12T03:36:45.354Z,53.32
2018-12-12T03:37:16.572Z,53.16
2018-12-12T03:37:47.680Z,53.28
2018-12-12T03:38:18.831Z,53.46
2018-12-12T03:38:49.935Z,53.29
2018-12-12T03:39:21.039Z,52.92
2018-12-12T03:39:52.157Z,53.05
2018-12-12T03:40:23.274Z,53.05
2018-12-12T03:40:54.399Z,52.94
2018-12-12T03:41:25.504Z,53.21
2018-12-12T03:41:56.646Z,53.06
2018-12-12T03:42:27.758Z,53.16
2018-12-12T03:42:58.860Z,53.02
2018-12-12T03:43:29.961Z,53.22
2018-12-12T03:44:01.069Z,53.11
2018-12-12T03:44:32.168Z,53.07
2018-12-12T03:45:03.308Z,53.05
2018-12-12T03:45:34.445Z,53.15
2018-12-12T03:46:05.553Z,52.97
2018-12-12T03:46:36.659Z,53.14
2018-12-12T03:47:07.845Z,53.19
2018-12-12T03:47:38.956Z,53.41
2018-12-12T03:48:10.065Z,53.27
2018-12-12T03:48:41.161Z,53.10
2018-12-12T03:49:12.270Z,53.05
2018-12-12T03:49:43.376Z,53.31
2018-12-12T03:50:14.497Z,53.20
2018-12-12T03:50:45.616Z,53.13
2018-12-12T03:51:16.726Z,53.27
2018-12-12T03:51:47.814Z,53.18
2018-12-12T03:52:18.985Z,53.20
2018-12-12T03:52:50.098Z,53.25
2018-12-12T03:53:21.213Z,52.99
2018-12-12T03:53:52.321Z,53.29
2018-12-12T03:54:23.422Z,53.11
2018-12-12T03:54:54.577Z,53.08
2018-12-12T03:55:25.684Z,53.16
2018-12-12T03:55:56.780Z,53.13
2018-12-12T03:56:27.881Z,53.49
2018-12-12T03:56:58.992Z,53.67
2018-12-12T03:57:30.805Z,53.48
2018-12-12T03:58:01.907Z,53.47
2018-12-12T03:58:33.028Z,53.52
2018-12-12T03:59:04.175Z,53.59
2018-12-12T03:59:35.294Z,53.22
2018-12-12T04:00:06.402Z,53.25
2018-12-12T04:00:37.549Z,53.25
2018-12-12T04:01:08.664Z,53.14
2018-12-12T04:01:39.778Z,53.33
2018-12-12T04:02:10.885Z,53.25
2018-12-12T04:02:41.984Z,53.39
2018-12-12T04:03:13.080Z,53.18
2018-12-12T04:03:44.206Z,53.08
2018-12-12T04:04:15.318Z,53.37
2018-12-12T04:04:46.537Z,53.66
2018-12-12T04:05:17.671Z,53.37
2018-12-12T04:05:48.956Z,53.21
2018-12-12T04:06:20.063Z,53.07
2018-12-12T04:06:51.170Z,53.08
2018-12-12T04:07:22.278Z,53.11
2018-12-12T04:07:53.387Z,52.83
2018-12-12T04:08:24.480Z,52.79
2018-12-12T04:08:55.581Z,52.73
2018-12-12T04:09:26.688Z,52.75
2018-12-12T04:09:57.779Z,52.75
2018-12-12T04:10:28.885Z,52.55
2018-12-12T04:11:00.034Z,52.44
2018-12-12T04:11:31.155Z,52.43
2018-12-12T04:12:02.252Z,52.28
2018-12-12T04:12:33.363Z,52.39
2018-12-12T04:13:04.461Z,52.02
2018-12-12T04:13:35.601Z,52.07
2018-12-12T04:14:06.712Z,52.09
2018-12-12T04:14:37.819Z,52.19
2018-12-12T04:15:08.967Z,52.02
2018-12-12T04:15:40.076Z,51.83
2018-12-12T04:16:11.233Z,52.10
2018-12-12T04:16:42.353Z,51.88
2018-12-12T04:17:13.453Z,52.01
2018-12-12T04:17:44.550Z,51.72
2018-12-12T04:18:15.643Z,51.46
2018-12-12T04:18:46.740Z,51.52
2018-12-12T04:19:17.835Z,51.10
2018-12-12T04:19:48.931Z,51.10
2018-12-12T04:20:20.037Z,51.57
2018-12-12T04:20:51.137Z,51.33
2018-12-12T04:21:22.268Z,51.13
2018-12-12T04:21:53.366Z,51.05
2018-12-12T04:22:24.516Z,50.77
2018-12-12T04:22:55.701Z,50.83
2018-12-12T04:23:26.810Z,50.73
2018-12-12T04:23:57.945Z,50.40
2018-12-12T04:24:29.055Z,50.33
2018-12-12T04:25:00.172Z,50.38
2018-12-12T04:25:31.327Z,50.04
2018-12-12T04:26:02.456Z,50.19
2018-12-12T04:26:33.560Z,49.86
2018-12-12T04:27:04.660Z,49.96
2018-12-12T04:27:35.760Z,49.91
2018-12-12T04:28:06.880Z,49.81
2018-12-12T04:28:37.976Z,49.84
2018-12-12T04:29:09.089Z,49.79
2018-12-12T04:29:40.194Z,49.74
2018-12-12T04:30:11.329Z,49.60
2018-12-12T04:30:42.442Z,49.37
2018-12-12T04:31:13.548Z,49.59
2018-12-12T04:31:44.649Z,49.51
2018-12-12T04:32:15.752Z,49.43
2018-12-12T04:32:46.870Z,49.37
2018-12-12T04:33:17.987Z,49.31
2018-12-12T04:33:49.095Z,49.25
2018-12-12T04:34:20.236Z,49.32
2018-12-12T04:34:51.359Z,49.21
2018-12-12T04:35:22.477Z,49.25
2018-12-12T04:35:53.600Z,48.99
2018-12-12T04:36:24.718Z,49.28
2018-12-12T04:36:56.384Z,49.22
2018-12-12T04:37:27.492Z,49.51
2018-12-12T04:37:58.602Z,49.33
2018-12-12T04:38:29.714Z,49.26
2018-12-12T04:39:00.821Z,49.14
2018-12-12T04:39:31.962Z,49.12
2018-12-12T04:40:03.060Z,49.07
2018-12-12T04:40:34.162Z,49.24
2018-12-12T04:41:05.261Z,49.22
2018-12-12T04:41:36.417Z,49.07
2018-12-12T04:42:07.535Z,49.26
2018-12-12T04:42:38.646Z,49.26
2018-12-12T04:43:09.751Z,49.10
2018-12-12T04:43:40.855Z,49.21
2018-12-12T04:44:11.964Z,49.25
2018-12-12T04:44:43.069Z,49.40
2018-12-12T04:45:14.168Z,49.29
2018-12-12T04:45:45.272Z,48.98
2018-12-12T04:46:16.372Z,49.02
2018-12-12T04:46:47.658Z,48.94
2018-12-12T04:47:18.762Z,49.11
2018-12-12T04:47:50.975Z,48.81
2018-12-12T04:48:22.304Z,49.15
2018-12-12T04:48:53.415Z,48.95
2018-12-12T04:49:24.549Z,49.11
2018-12-12T04:49:55.661Z,49.23
2018-12-12T04:50:26.755Z,49.02
2018-12-12T04:50:57.858Z,49.01
2018-12-12T04:51:28.965Z,49.00
2018-12-12T04:52:00.108Z,49.15
2018-12-12T04:52:31.219Z,49.09
2018-12-12T04:53:02.333Z,48.95
2018-12-12T04:53:33.440Z,48.94
2018-12-12T04:54:04.552Z,48.92
2018-12-12T04:54:35.656Z,49.07
2018-12-12T04:55:06.758Z,48.86
2018-12-12T04:55:37.901Z,48.78
2018-12-12T04:56:09.007Z,49.18
2018-12-12T04:56:40.115Z,49.47
2018-12-12T04:57:11.254Z,48.89
2018-12-12T04:57:42.356Z,48.94
2018-12-12T04:58:13.457Z,49.06
2018-12-12T04:58:44.610Z,49.12
2018-12-12T04:59:15.716Z,49.07
2018-12-12T04:59:46.816Z,48.90
2018-12-12T05:00:17.990Z,48.92
2018-12-12T05:00:49.153Z,48.99
2018-12-12T05:01:20.260Z,49.21
2018-12-12T05:01:51.368Z,49.26
2018-12-12T05:02:22.464Z,49.26
2018-12-12T05:02:53.639Z,49.16
2018-12-12T05:03:24.827Z,49.31
2018-12-12T05:03:55.962Z,49.58
2018-12-12T05:04:27.090Z,49.18
2018-12-12T05:04:58.209Z,49.26
2018-12-12T05:05:29.321Z,49.32
2018-12-12T05:06:00.437Z,49.22
2018-12-12T05:06:31.540Z,49.18
2018-12-12T05:07:02.649Z,49.32
2018-12-12T05:07:33.762Z,49.50
2018-12-12T05:08:04.895Z,49.34
2018-12-12T05:08:36.024Z,49.17
2018-12-12T05:09:07.189Z,49.29
2018-12-12T05:09:38.309Z,49.69
2018-12-12T05:10:09.430Z,49.53
2018-12-12T05:10:40.541Z,49.65
2018-12-12T05:11:11.671Z,49.57
2018-12-12T05:11:42.818Z,49.56
2018-12-12T05:12:13.933Z,49.59
2018-12-12T05:12:45.050Z,49.81
2018-12-12T05:13:16.168Z,50.05
2018-12-12T05:13:47.293Z,50.01
2018-12-12T05:14:18.410Z,50.06
2018-12-12T05:14:49.544Z,50.15
2018-12-12T05:15:20.674Z,50.22
2018-12-12T05:15:51.820Z,50.17
2018-12-12T05:16:22.937Z,50.24
2018-12-12T05:16:54.065Z,50.23
2018-12-12T05:17:25.156Z,50.35
2018-12-12T05:17:56.252Z,50.42
2018-12-12T05:18:27.380Z,50.33
2018-12-12T05:18:58.494Z,50.60
2018-12-12T05:19:29.601Z,50.66
2018-12-12T05:20:00.718Z,50.76
2018-12-12T05:20:31.830Z,50.77
2018-12-12T05:21:02.965Z,50.88
2018-12-12T05:21:34.118Z,51.31
2018-12-12T05:22:05.263Z,51.14
2018-12-12T05:22:37.290Z,51.20
2018-12-12T05:23:08.397Z,51.19
2018-12-12T05:23:39.507Z,52.13
2018-12-12T05:24:10.615Z,51.51
2018-12-12T05:24:41.742Z,51.13
2018-12-12T05:25:12.844Z,51.17
2018-12-12T05:25:43.956Z,51.27
2018-12-12T05:26:15.057Z,51.33
2018-12-12T05:26:46.221Z,51.24
2018-12-12T05:27:17.533Z,51.46
2018-12-12T05:27:48.639Z,51.56
2018-12-12T05:28:19.752Z,51.58
2018-12-12T05:28:50.867Z,51.72
2018-12-12T05:29:21.974Z,51.66
2018-12-12T05:29:53.086Z,52.07
2018-12-12T05:30:24.945Z,51.99
2018-12-12T05:30:56.047Z,51.71
2018-12-12T05:31:27.146Z,51.89
2018-12-12T05:31:58.258Z,51.61
2018-12-12T05:32:29.395Z,51.40
2018-12-12T05:33:00.546Z,51.38
2018-12-12T05:33:31.650Z,51.78
2018-12-12T05:34:02.746Z,51.76
2018-12-12T05:34:33.854Z,51.73
2018-12-12T05:35:04.975Z,52.07
2018-12-12T05:35:36.082Z,51.91
2018-12-12T05:36:07.198Z,51.82
2018-12-12T05:36:38.305Z,51.77
2018-12-12T05:37:09.665Z,51.62
2018-12-12T05:37:40.785Z,51.46
2018-12-12T05:38:11.896Z,51.50
2018-12-12T05:38:43.044Z,51.74
2018-12-12T05:39:14.160Z,51.14
2018-12-12T05:39:45.282Z,51.31
2018-12-12T05:40:16.392Z,51.36
2018-12-12T05:40:47.493Z,51.14
2018-12-12T05:41:18.624Z,51.36
2018-12-12T05:41:49.722Z,50.91
2018-12-12T05:42:20.812Z,50.80
2018-12-12T05:42:51.918Z,50.71
2018-12-12T05:43:23.573Z,50.64
2018-12-12T05:43:57.595Z,50.58
2018-12-12T05:44:27.835Z,50.85
2018-12-12T05:44:58.944Z,50.51
2018-12-12T05:45:30.040Z,50.68
2018-12-12T05:46:01.151Z,50.72
2018-12-12T05:46:32.299Z,50.61
2018-12-12T05:47:03.400Z,50.62
2018-12-12T05:47:34.500Z,50.91
2018-12-12T05:48:05.674Z,50.49
2018-12-12T05:48:36.902Z,50.63
2018-12-12T05:49:08.198Z,50.56
2018-12-12T05:49:39.309Z,50.71
2018-12-12T05:50:10.471Z,50.69
2018-12-12T05:50:41.581Z,50.80
2018-12-12T05:51:12.695Z,50.75
2018-12-12T05:51:43.789Z,50.63
2018-12-12T05:52:14.888Z,50.71
2018-12-12T05:52:45.998Z,50.73
2018-12-12T05:53:17.163Z,50.65
2018-12-12T05:53:48.285Z,50.85
2018-12-12T05:54:19.388Z,50.84
2018-12-12T05:54:50.502Z,50.81
2018-12-12T05:55:21.612Z,50.85
2018-12-12T05:55:52.737Z,51.26
2018-12-12T05:56:23.832Z,51.00
2018-12-12T05:56:54.944Z,50.83
2018-12-12T05:57:26.083Z,50.59
2018-12-12T05:57:57.180Z,50.88
2018-12-12T05:58:28.320Z,51.00
2018-12-12T05:58:59.426Z,50.76
2018-12-12T05:59:30.557Z,51.31
2018-12-12T06:00:01.694Z,51.14
2018-12-12T06:00:32.865Z,51.46
2018-12-12T06:01:03.983Z,51.04
2018-12-12T06:01:35.179Z,50.92
2018-12-12T06:02:06.383Z,50.38
2018-12-12T06:02:39.209Z,50.57
2018-12-12T06:03:10.334Z,50.71
2018-12-12T06:03:41.449Z,50.46
2018-12-12T06:04:12.544Z,50.39
2018-12-12T06:04:43.644Z,50.26
2018-12-12T06:05:14.792Z,50.05
2018-12-12T06:05:45.971Z,50.16
2018-12-12T06:06:17.097Z,49.90
2018-12-12T06:06:48.206Z,49.99
2018-12-12T06:07:19.323Z,50.24
2018-12-12T06:07:50.424Z,49.88
2018-12-12T06:08:21.553Z,50.06
2018-12-12T06:08:52.696Z,49.78
2018-12-12T06:09:23.813Z,49.88
2018-12-12T06:09:55.591Z,49.84
2018-12-12T06:10:26.705Z,49.81
2018-12-12T06:10:57.828Z,49.79
2018-12-12T06:11:28.948Z,49.73
2018-12-12T06:12:00.043Z,49.88
2018-12-12T06:12:31.160Z,49.92
2018-12-12T06:13:02.569Z,50.19
2018-12-12T06:13:33.680Z,50.08
2018-12-12T06:14:04.830Z,50.42
2018-12-12T06:14:35.933Z,50.31
2018-12-12T06:15:07.048Z,50.64
2018-12-12T06:15:38.160Z,50.59
2018-12-12T06:16:09.273Z,50.96
2018-12-12T06:16:40.413Z,50.72
2018-12-12T06:17:11.521Z,50.85
2018-12-12T06:17:42.629Z,50.42
2018-12-12T06:18:13.736Z,50.83
2018-12-12T06:18:44.881Z,50.63
2018-12-12T06:19:15.997Z,51.20
2018-12-12T06:19:47.133Z,51.33
2018-12-12T06:20:18.250Z,51.05
2018-12-12T06:20:49.412Z,51.01
2018-12-12T06:21:21.409Z,51.21
2018-12-12T06:21:52.527Z,51.28
2018-12-12T06:22:23.648Z,51.06
2018-12-12T06:22:54.757Z,51.35
2018-12-12T06:23:25.881Z,51.92
2018-12-12T06:23:57.053Z,51.72
2018-12-12T06:24:28.449Z,51.58
2018-12-12T06:24:59.585Z,51.40
2018-12-12T06:25:30.728Z,52.05
2018-12-12T06:26:01.836Z,51.98
2018-12-12T06:26:37.247Z,52.02
2018-12-12T06:27:07.544Z,52.17
2018-12-12T06:27:38.968Z,52.12
2018-12-12T06:28:10.084Z,52.71
2018-12-12T06:28:41.208Z,53.27
2018-12-12T06:29:12.304Z,52.94
2018-12-12T06:29:43.418Z,52.80
2018-12-12T06:30:14.541Z,53.13
2018-12-12T06:30:45.721Z,53.37
2018-12-12T06:31:16.828Z,52.97
2018-12-12T06:31:47.954Z,53.30
2018-12-12T06:32:19.089Z,53.27
2018-12-12T06:32:50.198Z,53.32
2018-12-12T06:33:21.358Z,53.42
2018-12-12T06:33:52.505Z,53.30
2018-12-12T06:34:23.620Z,53.24
2018-12-12T06:34:54.720Z,53.45
2018-12-12T06:35:25.869Z,53.63
2018-12-12T06:35:57.017Z,53.73
2018-12-12T06:36:28.117Z,53.63
2018-12-12T06:36:59.285Z,53.54
2018-12-12T06:37:30.388Z,53.51
2018-12-12T06:38:01.612Z,53.61
2018-12-12T06:38:33.171Z,53.87
2018-12-12T06:39:04.285Z,54.06
2018-12-12T06:39:35.392Z,54.10
2018-12-12T06:40:06.507Z,53.99
2018-12-12T06:40:37.619Z,54.14
2018-12-12T06:41:08.741Z,54.85