createdAt,value
2018-12-03T00:01:32.470Z,12.00
2018-12-03T00:04:35.291Z,12.00
2018-12-03T00:07:04.028Z,12.10
2018-12-03T00:09:32.742Z,12.00
2018-12-03T00:12:01.452Z,12.00
2018-12-03T00:14:30.165Z,12.00
2018-12-03T00:16:58.877Z,12.00
2018-12-03T00:19:27.588Z,12.10
2018-12-03T00:21:56.307Z,12.00
2018-12-03T00:24:25.048Z,12.00
2018-12-03T00:26:54.045Z,12.00
2018-12-03T00:29:22.744Z,12.00
2018-12-03T00:31:51.456Z,11.90
2018-12-03T00:34:20.175Z,11.90
2018-12-03T00:36:48.903Z,11.90
2018-12-03T00:39:17.619Z,11.90
2018-12-03T00:41:46.328Z,11.90
2018-12-03T00:44:15.045Z,11.90
2018-12-03T00:46:43.750Z,11.90
2018-12-03T00:49:12.469Z,11.90
2018-12-03T00:51:41.175Z,11.90
2018-12-03T00:54:09.877Z,11.90
2018-12-03T00:56:38.606Z,11.90
2018-12-03T00:59:07.319Z,11.90
2018-12-03T01:01:36.586Z,11.90
2018-12-03T01:04:05.624Z,11.90
2018-12-03T01:06:34.416Z,12.00
2018-12-03T01:09:03.611Z,12.00
2018-12-03T01:11:32.327Z,12.00
2018-12-03T01:14:01.031Z,12.00
2018-12-03T01:16:29.741Z,12.00
2018-12-03T01:21:33.415Z,12.00
2018-12-03T01:24:02.131Z,12.00
2018-12-03T01:26:30.841Z,12.10
2018-12-03T01:28:59.556Z,12.10
2018-12-03T01:31:28.272Z,12.10
2018-12-03T01:33:56.972Z,12.10
2018-12-03T01:36:25.680Z,12.10
2018-12-03T01:38:54.413Z,12.10
2018-12-03T01:41:23.115Z,12.10
2018-12-03T01:43:51.819Z,12.10
2018-12-03T01:46:20.575Z,12.10
2018-12-03T01:48:49.284Z,12.10
2018-12-03T01:51:17.984Z,12.10
2018-12-03T01:53:46.710Z,12.10
2018-12-03T01:56:15.440Z,12.10
2018-12-03T01:58:44.160Z,12.10
2018-12-03T02:01:12.914Z,12.10
2018-12-03T02:03:41.615Z,12.10
2018-12-03T02:06:10.316Z,12.10
2018-12-03T02:08:39.028Z,12.10
2018-12-03T02:11:07.723Z,12.10
2018-12-03T02:13:36.436Z,12.10
2018-12-03T02:16:05.648Z,12.10
2018-12-03T02:18:34.373Z,12.10
2018-12-03T02:21:03.083Z,12.10
2018-12-03T02:23:31.792Z,12.10
2018-12-03T02:26:00.508Z,12.10
2018-12-03T02:28:29.232Z,12.00
2018-12-03T02:30:57.937Z,12.00
2018-12-03T02:33:26.632Z,12.00
2018-12-03T02:35:55.828Z,12.00
2018-12-03T02:38:24.539Z,12.00
2018-12-03T02:40:58.049Z,12.00
2018-12-03T02:43:26.784Z,11.90
2018-12-03T02:45:55.491Z,11.90
2018-12-03T02:48:24.288Z,11.90
2018-12-03T02:50:52.904Z,11.80
2018-12-03T02:53:21.624Z,11.80
2018-12-03T02:55:50.352Z,11.90
2018-12-03T02:58:19.047Z,11.90
2018-12-03T03:00:47.753Z,11.90
2018-12-03T03:03:16.464Z,11.90
2018-12-03T03:05:45.164Z,11.80
2018-12-03T03:08:13.881Z,11.80
2018-12-03T03:10:42.583Z,11.80
2018-12-03T03:13:11.264Z,11.80
2018-12-03T03:15:45.516Z,11.80
2018-12-03T03:18:14.214Z,11.80
2018-12-03T03:20:42.916Z,11.80
2018-12-03T03:23:11.634Z,11.80
2018-12-03T03:25:40.338Z,11.80
2018-12-03T03:28:09.048Z,11.80
2018-12-03T03:30:37.756Z,11.80
2018-12-03T03:33:06.468Z,11.80
2018-12-03T03:35:35.163Z,11.80
2018-12-03T03:38:03.878Z,11.80
2018-12-03T03:40:32.936Z,11.80
2018-12-03T03:43:01.625Z,11.80
2018-12-03T03:45:30.323Z,11.90
2018-12-03T03:47:59.036Z,11.80
2018-12-03T03:50:27.731Z,11.80
2018-12-03T03:52:56.431Z,11.90
2018-12-03T03:55:25.145Z,11.90
2018-12-03T03:57:53.852Z,11.90
2018-12-03T04:00:22.553Z,11.90
2018-12-03T04:02:52.006Z,11.80
2018-12-03T04:05:19.955Z,11.90
2018-12-03T04:07:48.652Z,11.90
2018-12-03T04:10:17.364Z,11.90
2018-12-03T04:12:46.687Z,11.90
2018-12-03T04:15:15.893Z,11.90
2018-12-03T04:17:44.679Z,11.90
2018-12-03T04:20:17.739Z,11.90
2018-12-03T04:22:47.930Z,11.80
2018-12-03T04:25:16.624Z,11.90
2018-12-03T04:27:45.458Z,11.90
2018-12-03T04:30:15.332Z,11.90
2018-12-03T04:32:44.028Z,11.90
2018-12-03T04:35:13.313Z,11.90
2018-12-03T04:37:42.607Z,11.90
2018-12-03T04:40:12.315Z,11.90
2018-12-03T04:42:41.031Z,11.90
2018-12-03T04:45:11.121Z,11.80
2018-12-03T04:47:39.821Z,11.80
2018-12-03T04:50:11.061Z,11.80
2018-12-03T04:52:39.753Z,11.80
2018-12-03T04:55:08.549Z,11.80
2018-12-03T04:57:37.316Z,11.80
2018-12-03T05:00:48.317Z,11.80
2018-12-03T05:03:30.073Z,11.70
2018-12-03T05:06:11.614Z,11.60
2018-12-03T05:08:40.836Z,11.60
2018-12-03T05:11:28.994Z,11.50
2018-12-03T05:13:56.275Z,11.40
2018-12-03T05:16:44.451Z,11.20
2018-12-03T05:22:02.397Z,11.00
2018-12-03T05:27:20.090Z,11.10
2018-12-03T05:32:37.597Z,11.20
2018-12-03T05:37:57.156Z,11.20
2018-12-03T05:43:15.113Z,11.30
2018-12-03T05:45:45.343Z,11.40
2018-12-03T05:51:03.032Z,11.50
2018-12-03T05:56:20.733Z,11.50
2018-12-03T06:01:38.436Z,11.50
2018-12-03T06:06:59.906Z,11.50
2018-12-03T06:09:28.130Z,11.50
2018-12-03T06:12:16.524Z,11.60
2018-12-03T06:14:47.042Z,11.60
2018-12-03T06:17:35.809Z,11.60
2018-12-03T06:20:06.301Z,11.60
2018-12-03T06:22:54.588Z,11.70
2018-12-03T06:25:24.867Z,11.70
2018-12-03T06:30:42.821Z,11.80
2018-12-03T06:36:00.811Z,11.80
2018-12-03T06:41:18.761Z,11.90
2018-12-03T06:46:36.804Z,11.90
2018-12-03T06:51:54.501Z,11.90
2018-12-03T06:57:12.823Z,11.90
2018-12-03T07:02:30.020Z,11.90
2018-12-03T07:08:07.854Z,11.90
2018-12-03T07:13:25.065Z,11.90
2018-12-03T07:16:13.762Z,11.90
2018-12-03T07:18:42.986Z,11.90
2018-12-03T07:21:31.722Z,11.90
2018-12-03T07:24:00.006Z,11.90
2018-12-03T07:30:36.514Z,11.90
2018-12-03T07:33:24.669Z,11.90
2018-12-03T07:35:55.370Z,11.90
2018-12-03T07:41:13.317Z,11.90
2018-12-03T07:46:30.521Z,12.00
2018-12-03T07:51:47.977Z,12.00
2018-12-03T07:57:06.442Z,12.10
2018-12-03T07:59:36.962Z,12.10
2018-12-03T08:02:25.410Z,12.10
2018-12-03T08:04:53.669Z,12.20
2018-12-03T08:07:41.925Z,12.20
2018-12-03T08:10:10.290Z,12.20
2018-12-03T08:12:58.721Z,12.20
2018-12-03T08:17:58.172Z,12.30
2018-12-03T08:21:05.808Z,12.30
2018-12-03T08:26:23.033Z,12.40
2018-12-03T08:28:54.343Z,12.40
2018-12-03T08:31:42.805Z,12.40
2018-12-03T08:34:13.336Z,12.40
2018-12-03T08:37:01.505Z,12.40
2018-12-03T08:44:33.218Z,12.60
2018-12-03T08:47:11.141Z,12.60
2018-12-03T08:49:40.543Z,12.60
2018-12-03T08:54:38.627Z,12.70
2018-12-03T08:57:08.104Z,12.70
2018-12-03T08:59:37.221Z,12.70
2018-12-03T09:04:35.334Z,12.70
2018-12-03T09:07:04.475Z,12.60
2018-12-03T09:09:33.879Z,12.60
2018-12-03T09:12:02.626Z,12.60
2018-12-03T09:14:32.973Z,12.60
2018-12-03T09:17:02.619Z,12.60
2018-12-03T09:19:31.469Z,12.60
2018-12-03T09:24:29.972Z,12.90
2018-12-03T09:26:59.414Z,13.00
2018-12-03T09:29:28.409Z,13.10
2018-12-03T09:31:59.686Z,13.20
2018-12-03T09:34:28.708Z,13.20
2018-12-03T09:36:57.706Z,13.20
2018-12-03T09:39:26.724Z,13.10
2018-12-03T09:44:24.776Z,12.90
2018-12-03T09:46:53.773Z,12.90
2018-12-03T09:49:49.981Z,12.90
2018-12-03T09:52:19.312Z,12.90
2018-12-03T09:54:48.613Z,12.90
2018-12-03T09:57:17.633Z,12.80
2018-12-03T09:59:46.363Z,12.80
2018-12-03T10:04:46.981Z,12.70
2018-12-03T10:07:20.264Z,12.70
2018-12-03T10:09:49.303Z,12.70
2018-12-03T10:12:18.390Z,12.60
2018-12-03T10:14:47.464Z,12.60
2018-12-03T10:17:16.676Z,12.60
2018-12-03T10:19:50.069Z,12.70
2018-12-03T10:22:27.474Z,12.70
2018-12-03T10:24:57.269Z,12.70
2018-12-03T10:27:26.272Z,12.60
2018-12-03T10:29:55.018Z,12.60
2018-12-03T10:32:23.756Z,12.70
2018-12-03T10:34:52.478Z,12.60
2018-12-03T10:37:22.505Z,12.70
2018-12-03T10:39:53.123Z,12.70
2018-12-03T10:42:22.244Z,12.70
2018-12-03T10:44:51.561Z,12.60
2018-12-03T10:47:20.881Z,12.60
2018-12-03T10:49:51.853Z,12.70
2018-12-03T10:52:22.765Z,12.70
2018-12-03T10:54:52.268Z,12.70
2018-12-03T10:57:22.483Z,12.70
2018-12-03T10:59:53.449Z,12.70
2018-12-03T11:03:00.388Z,12.70
2018-12-03T11:09:12.001Z,12.60
2018-12-03T11:14:10.484Z,12.70
2018-12-03T11:16:39.484Z,12.70
2018-12-03T11:19:08.721Z,12.70
2018-12-03T11:21:56.996Z,12.80
2018-12-03T11:24:26.013Z,12.80
2018-12-03T11:26:57.369Z,12.80
2018-12-03T11:29:26.534Z,12.80
2018-12-03T11:32:21.141Z,12.80
2018-12-03T11:34:49.909Z,12.80
2018-12-03T11:37:19.989Z,12.80
2018-12-03T11:39:58.122Z,12.80
2018-12-03T11:42:30.145Z,12.70
2018-12-03T11:44:59.216Z,12.70
2018-12-03T11:47:28.680Z,12.80
2018-12-03T11:49:57.772Z,12.80
2018-12-03T11:52:27.125Z,12.80
2018-12-03T11:54:57.763Z,12.80
2018-12-03T11:57:26.487Z,12.80
2018-12-03T11:59:55.473Z,12.90
2018-12-03T12:02:24.517Z,12.90
2018-12-03T12:04:53.521Z,12.90
2018-12-03T12:07:22.288Z,12.90
2018-12-03T12:09:51.305Z,12.90
2018-12-03T12:12:29.325Z,12.90
2018-12-03T12:14:59.467Z,13.00
2018-12-03T12:17:28.188Z,13.00
2018-12-03T12:19:56.929Z,13.00
2018-12-03T12:22:25.945Z,13.00
2018-12-03T12:24:57.250Z,13.00
2018-12-03T12:27:26.214Z,12.90
2018-12-03T12:29:54.928Z,12.90
2018-12-03T12:32:23.650Z,12.90
2018-12-03T12:34:53.905Z,12.90
2018-12-03T12:37:22.869Z,12.90
2018-12-03T12:39:51.954Z,12.80
2018-12-03T12:42:21.264Z,12.80
2018-12-03T12:44:50.010Z,12.80
2018-12-03T12:47:19.560Z,12.70
2018-12-03T12:49:52.610Z,12.70
2018-12-03T12:52:21.948Z,12.70
2018-12-03T12:54:51.203Z,12.70
2018-12-03T12:57:20.489Z,12.60
2018-12-03T12:59:49.211Z,12.60
2018-12-03T13:02:37.930Z,12.60
2018-12-03T13:05:07.055Z,12.50
2018-12-03T13:07:36.330Z,12.50
2018-12-03T13:10:09.245Z,12.50
2018-12-03T13:12:38.088Z,12.50
2018-12-03T13:15:09.838Z,12.50
2018-12-03T13:17:38.900Z,12.40
2018-12-03T13:20:27.322Z,12.40
2018-12-03T13:22:56.286Z,12.30
2018-12-03T13:25:25.585Z,12.30
2018-12-03T13:27:54.857Z,12.30
2018-12-03T13:30:43.292Z,12.30
2018-12-03T13:33:12.381Z,12.30
2018-12-03T13:35:41.166Z,12.30
2018-12-03T13:38:09.910Z,12.30
2018-12-03T13:40:58.070Z,12.30
2018-12-03T13:43:27.029Z,12.30
2018-12-03T13:45:56.062Z,12.30
2018-12-03T13:48:25.190Z,12.30
2018-12-03T13:51:13.839Z,12.30
2018-12-03T13:53:42.870Z,12.30
2018-12-03T13:56:11.576Z,12.20
2018-12-03T13:58:40.613Z,12.20
2018-12-03T14:01:29.010Z,12.20
2018-12-03T14:04:13.556Z,12.10
2018-12-03T14:07:13.113Z,12.10
2018-12-03T14:10:29.649Z,12.10
2018-12-03T14:13:11.911Z,12.10
2018-12-03T14:16:13.342Z,12.10
2018-12-03T14:18:46.185Z,12.10
2018-12-03T14:21:54.049Z,12.10
2018-12-03T14:24:22.753Z,12.00
2018-12-03T14:26:51.810Z,12.00
2018-12-03T14:29:20.789Z,11.90
2018-12-03T14:32:27.270Z,11.90
2018-12-03T14:34:56.233Z,11.80
2018-12-03T14:37:25.952Z,11.80
2018-12-03T14:39:55.174Z,11.80
2018-12-03T14:42:22.849Z,11.80
2018-12-03T14:44:56.170Z,11.70
2018-12-03T14:47:25.381Z,11.70
2018-12-03T14:49:54.606Z,11.70
2018-12-03T14:52:43.021Z,11.70
2018-12-03T14:55:12.513Z,11.80
2018-12-03T14:57:41.637Z,11.80
2018-12-03T15:00:12.808Z,11.80
2018-12-03T15:03:00.977Z,11.80
2018-12-03T15:05:29.929Z,11.70
2018-12-03T15:07:58.873Z,11.70
2018-12-03T15:10:27.872Z,11.70
2018-12-03T15:12:57.077Z,11.70
2018-12-03T15:15:26.052Z,11.70
2018-12-03T15:17:54.773Z,11.70
2018-12-03T15:20:26.608Z,11.70
2018-12-03T15:22:55.332Z,11.70
2018-12-03T15:25:24.293Z,11.60
2018-12-03T15:27:53.004Z,11.60
2018-12-03T15:30:22.054Z,11.60
2018-12-03T15:32:51.541Z,11.60
2018-12-03T15:35:20.785Z,11.60
2018-12-03T15:37:49.981Z,11.60
2018-12-03T15:40:18.930Z,11.60
2018-12-03T15:42:47.661Z,11.60
2018-12-03T15:45:17.206Z,11.60
2018-12-03T15:47:46.418Z,11.60
2018-12-03T15:50:15.381Z,11.50
2018-12-03T15:53:03.541Z,11.50
2018-12-03T15:55:32.261Z,11.50
2018-12-03T15:58:01.481Z,11.50
2018-12-03T16:02:56.289Z,11.50
2018-12-03T16:05:25.902Z,11.50
2018-12-03T16:07:54.608Z,11.50
2018-12-03T16:10:23.616Z,11.50
2018-12-03T16:12:54.412Z,11.50
2018-12-03T16:15:23.605Z,11.50
2018-12-03T16:17:52.716Z,11.50
2018-12-03T16:20:22.621Z,11.60
2018-12-03T16:22:51.329Z,11.60
2018-12-03T16:25:20.545Z,11.50
2018-12-03T16:27:49.518Z,11.50
2018-12-03T16:30:20.616Z,11.50
2018-12-03T16:32:50.105Z,11.50
2018-12-03T16:35:19.381Z,11.50
2018-12-03T16:37:48.630Z,11.50
2018-12-03T16:40:17.945Z,11.40
2018-12-03T16:42:49.074Z,11.40
2018-12-03T16:45:18.179Z,11.40
2018-12-03T16:47:47.402Z,11.40
2018-12-03T16:50:16.160Z,11.40
2018-12-03T16:53:04.449Z,11.40
2018-12-03T16:55:33.905Z,11.40
2018-12-03T16:58:05.964Z,11.40
2018-12-03T17:00:54.401Z,11.40
2018-12-03T17:03:23.144Z,11.40
2018-12-03T17:05:51.971Z,11.40
2018-12-03T17:08:21.222Z,11.40
2018-12-03T17:11:09.646Z,11.40
2018-12-03T17:13:38.445Z,11.40
2018-12-03T17:16:07.469Z,11.40
2018-12-03T17:18:36.809Z,11.40
2018-12-03T17:21:34.018Z,11.40
2018-12-03T17:24:18.876Z,11.40
2018-12-03T17:26:48.104Z,11.40
2018-12-03T17:29:17.329Z,11.40
2018-12-03T17:32:05.753Z,11.40
2018-12-03T17:34:35.220Z,11.40
2018-12-03T17:37:04.183Z,11.40
2018-12-03T17:39:33.456Z,11.40
2018-12-03T17:42:21.756Z,11.40
2018-12-03T17:44:50.741Z,11.40
2018-12-03T17:47:19.556Z,11.40
2018-12-03T17:49:48.796Z,11.40
2018-12-03T17:52:37.238Z,11.40
2018-12-03T17:55:06.986Z,11.50
2018-12-03T17:57:36.232Z,11.50
2018-12-03T18:00:08.475Z,11.50
2018-12-03T18:02:56.872Z,11.50
2018-12-03T18:05:26.938Z,11.60
2018-12-03T18:07:56.112Z,11.60
2018-12-03T18:10:25.409Z,11.60
2018-12-03T18:12:54.669Z,11.60
2018-12-03T18:15:26.257Z,11.60
2018-12-03T18:17:55.265Z,11.60
2018-12-03T18:20:23.969Z,11.60
2018-12-03T18:22:53.481Z,11.60
2018-12-03T18:25:22.210Z,11.60
2018-12-03T18:27:50.921Z,11.60
2018-12-03T18:30:20.669Z,11.60
2018-12-03T18:32:49.884Z,11.60
2018-12-03T18:35:19.097Z,11.60
2018-12-03T18:37:47.805Z,11.60
2018-12-03T18:40:17.074Z,11.50
2018-12-03T18:43:05.256Z,11.50
2018-12-03T18:45:34.193Z,11.50
2018-12-03T18:48:02.921Z,11.50
2018-12-03T18:50:52.437Z,11.50
2018-12-03T18:53:26.865Z,11.40
2018-12-03T18:55:55.829Z,11.40
2018-12-03T18:58:31.404Z,11.30
2018-12-03T19:01:19.561Z,11.30
2018-12-03T19:03:48.549Z,11.30
2018-12-03T19:06:17.497Z,11.20
2018-12-03T19:08:46.957Z,11.20
2018-12-03T19:11:35.789Z,11.20
2018-12-03T19:14:04.757Z,11.20
2018-12-03T19:16:33.617Z,11.10
2018-12-03T19:19:02.944Z,11.10
2018-12-03T19:21:51.343Z,11.10
2018-12-03T19:24:20.089Z,11.00
2018-12-03T19:26:49.029Z,11.00
2018-12-03T19:29:17.731Z,11.00
2018-12-03T19:32:06.176Z,11.00
2018-12-03T19:34:34.969Z,11.00
2018-12-03T19:37:03.697Z,10.90
2018-12-03T19:39:32.988Z,11.00
2018-12-03T19:42:21.186Z,10.90
2018-12-03T19:44:50.217Z,11.00
2018-12-03T19:47:19.326Z,11.00
2018-12-03T19:49:48.061Z,11.00
2018-12-03T19:52:18.386Z,11.00
2018-12-03T19:54:48.317Z,11.00
2018-12-03T19:57:20.937Z,11.00
2018-12-03T19:59:51.847Z,11.00
2018-12-03T20:02:40.090Z,11.00
2018-12-03T20:05:19.213Z,11.00
2018-12-03T20:07:47.973Z,11.00
2018-12-03T20:10:16.673Z,11.00
2018-12-03T20:13:05.419Z,11.00
2018-12-03T20:15:34.173Z,11.00
2018-12-03T20:18:03.191Z,11.00
2018-12-03T20:20:32.261Z,11.00
2018-12-03T20:23:13.607Z,11.00
2018-12-03T20:26:01.041Z,11.00
2018-12-03T20:29:05.921Z,11.00
2018-12-03T20:32:06.555Z,11.00
2018-12-03T20:34:42.809Z,11.00
2018-12-03T20:37:52.318Z,11.00
2018-12-03T20:40:42.160Z,10.90
2018-12-03T20:43:12.797Z,11.00
2018-12-03T20:46:15.743Z,11.00
2018-12-03T20:49:07.069Z,11.00
2018-12-03T20:51:38.069Z,11.00
2018-12-03T20:54:26.966Z,11.00
2018-12-03T20:56:55.920Z,11.00
2018-12-03T20:59:24.861Z,10.90
2018-12-03T21:01:54.788Z,10.90
2018-12-03T21:04:25.900Z,10.90
2018-12-03T21:06:54.608Z,10.90
2018-12-03T21:09:23.318Z,10.90
2018-12-03T21:11:53.243Z,10.90
2018-12-03T21:14:22.196Z,10.90
2018-12-03T21:16:51.233Z,10.90
2018-12-03T21:19:20.252Z,10.90
2018-12-03T21:21:50.189Z,10.90
2018-12-03T21:24:19.141Z,10.90
2018-12-03T21:26:48.344Z,10.90
2018-12-03T21:29:17.591Z,10.90
2018-12-03T21:31:46.575Z,10.90
2018-12-03T21:34:15.312Z,10.90
2018-12-03T21:36:44.101Z,10.90
2018-12-03T21:39:13.085Z,10.80
2018-12-03T21:41:42.088Z,10.80
2018-12-03T21:46:40.570Z,10.70
2018-12-03T21:49:09.549Z,10.70
2018-12-03T21:51:38.491Z,10.60
2018-12-03T21:54:26.708Z,10.60
2018-12-03T21:56:55.780Z,10.60
2018-12-03T21:59:24.833Z,10.60
2018-12-03T22:01:53.578Z,10.60
2018-12-03T22:04:22.610Z,10.60
2018-12-03T22:06:51.861Z,10.60
2018-12-03T22:09:21.009Z,10.60
2018-12-03T22:11:49.952Z,10.60
2018-12-03T22:14:20.540Z,10.60
2018-12-03T22:16:52.617Z,10.70
2018-12-03T22:19:21.900Z,10.70
2018-12-03T22:21:50.704Z,10.70
2018-12-03T22:24:19.950Z,10.70
2018-12-03T22:26:48.908Z,10.70
2018-12-03T22:29:17.718Z,10.60
2018-12-03T22:31:46.678Z,10.60
2018-12-03T22:34:15.877Z,10.60
2018-12-03T22:36:44.596Z,10.60
2018-12-03T22:39:13.332Z,10.60
2018-12-03T22:41:42.090Z,10.50
2018-12-03T22:44:30.980Z,10.50
2018-12-03T22:46:59.805Z,10.50
2018-12-03T22:49:28.792Z,10.50
2018-12-03T22:52:17.450Z,10.60
2018-12-03T22:54:46.624Z,10.60
2018-12-03T22:57:15.842Z,10.60
2018-12-03T22:59:44.560Z,10.70
2018-12-03T23:02:32.732Z,10.70
2018-12-03T23:05:01.917Z,10.70
2018-12-03T23:07:30.625Z,10.70
2018-12-03T23:10:00.092Z,10.70
2018-12-03T23:12:48.249Z,10.70
2018-12-03T23:15:17.058Z,10.70
2018-12-03T23:17:46.001Z,10.70
2018-12-03T23:20:15.229Z,10.70
2018-12-03T23:25:16.598Z,10.70
2018-12-03T23:27:45.536Z,10.70
2018-12-03T23:30:14.765Z,10.70
2018-12-03T23:33:03.154Z,10.70
2018-12-03T23:35:33.100Z,10.70
2018-12-03T23:38:02.164Z,10.70
2018-12-03T23:40:30.885Z,10.70
2018-12-03T23:43:19.539Z,10.70
2018-12-03T23:45:48.479Z,10.70
2018-12-03T23:48:17.412Z,10.70
2018-12-03T23:50:46.142Z,10.70
2018-12-03T23:53:34.314Z,10.70
2018-12-03T23:56:03.281Z,10.70
2018-12-03T23:58:32.496Z,10.70
