createdAt,value
2019-02-24T00:01:35.274Z,9.60
2019-02-24T00:04:04.020Z,11.97
2019-02-24T00:06:32.508Z,11.95
2019-02-24T00:09:01.138Z,10.98
2019-02-24T00:11:29.564Z,12.37
2019-02-24T00:13:58.075Z,13.48
2019-02-24T00:16:26.838Z,12.75
2019-02-24T00:18:55.345Z,12.58
2019-02-24T00:21:24.105Z,11.48
2019-02-24T00:23:52.581Z,9.98
2019-02-24T00:26:23.419Z,11.43
2019-02-24T00:28:51.904Z,16.17
2019-02-24T00:31:20.409Z,20.37
2019-02-24T00:33:49.272Z,15.03
2019-02-24T00:36:18.133Z,14.78
2019-02-24T00:38:46.642Z,13.05
2019-02-24T00:41:15.149Z,15.20
2019-02-24T00:43:43.620Z,15.38
2019-02-24T00:46:13.114Z,13.60
2019-02-24T00:48:41.901Z,11.38
2019-02-24T00:51:10.391Z,11.12
2019-02-24T00:53:38.864Z,10.40
2019-02-24T00:56:07.352Z,9.35
2019-02-24T00:58:35.841Z,9.25
2019-02-24T01:01:04.296Z,7.85
2019-02-24T01:03:32.783Z,8.28
2019-02-24T01:06:01.594Z,8.25
2019-02-24T01:08:31.085Z,7.80
2019-02-24T01:10:59.570Z,8.33
2019-02-24T01:13:29.082Z,7.42
2019-02-24T01:15:58.561Z,8.48
2019-02-24T01:18:27.066Z,7.25
2019-02-24T01:20:56.220Z,6.72
2019-02-24T01:23:24.741Z,7.15
2019-02-24T01:25:53.608Z,7.45
2019-02-24T01:28:25.461Z,8.05
2019-02-24T01:30:52.729Z,8.05
2019-02-24T01:33:21.148Z,7.65
2019-02-24T01:35:53.749Z,7.22
2019-02-24T01:38:22.209Z,8.08
2019-02-24T01:40:50.654Z,7.78
2019-02-24T01:43:19.146Z,7.37
2019-02-24T01:45:48.627Z,7.25
2019-02-24T01:48:17.405Z,7.80
2019-02-24T01:50:45.888Z,7.35
2019-02-24T01:53:14.385Z,8.13
2019-02-24T01:55:47.133Z,8.58
2019-02-24T01:58:15.910Z,7.37
2019-02-24T02:00:45.723Z,7.95
2019-02-24T02:03:16.198Z,8.60
2019-02-24T02:05:44.659Z,8.10
2019-02-24T02:08:13.224Z,7.15
2019-02-24T02:10:41.726Z,8.38
2019-02-24T02:13:10.223Z,7.75
2019-02-24T02:15:38.691Z,7.65
2019-02-24T02:18:07.184Z,7.67
2019-02-24T02:20:35.647Z,7.67
2019-02-24T02:23:04.414Z,8.18
2019-02-24T02:25:32.920Z,8.70
2019-02-24T02:28:02.413Z,9.15
2019-02-24T02:30:31.614Z,9.83
2019-02-24T02:33:00.125Z,9.23
2019-02-24T02:35:28.537Z,9.23
2019-02-24T02:37:56.986Z,9.35
2019-02-24T02:40:25.458Z,9.80
2019-02-24T02:42:53.937Z,9.13
2019-02-24T02:45:22.421Z,8.55
2019-02-24T02:47:51.272Z,8.40
2019-02-24T02:50:20.711Z,8.27
2019-02-24T02:52:49.187Z,8.38
2019-02-24T02:55:17.668Z,7.58
2019-02-24T02:57:46.130Z,7.90
2019-02-24T03:00:26.355Z,7.65
2019-02-24T03:02:55.054Z,8.67
2019-02-24T03:05:25.522Z,7.87
2019-02-24T03:07:58.776Z,7.93
2019-02-24T03:10:28.224Z,7.97
2019-02-24T03:12:56.691Z,8.38
2019-02-24T03:15:25.187Z,8.35
2019-02-24T03:17:54.658Z,8.18
2019-02-24T03:20:25.115Z,7.58
2019-02-24T03:22:53.566Z,7.83
2019-02-24T03:25:23.359Z,7.50
2019-02-24T03:27:52.877Z,7.55
2019-02-24T03:30:21.390Z,8.23
2019-02-24T03:32:50.151Z,7.28
2019-02-24T03:35:18.653Z,7.35
2019-02-24T03:37:47.062Z,7.70
2019-02-24T03:40:15.514Z,7.65
2019-02-24T03:42:43.970Z,7.72
2019-02-24T03:45:13.162Z,7.05
2019-02-24T03:47:42.675Z,8.18
2019-02-24T03:50:11.179Z,7.80
2019-02-24T03:52:39.629Z,8.50
2019-02-24T03:55:08.714Z,8.40
2019-02-24T03:57:37.206Z,7.83
2019-02-24T04:00:06.092Z,8.10
2019-02-24T04:02:36.806Z,8.25
2019-02-24T04:05:05.431Z,7.90
2019-02-24T04:07:33.894Z,8.03
2019-02-24T04:10:03.379Z,7.95
2019-02-24T04:12:33.537Z,8.05
2019-02-24T04:15:03.998Z,8.68
2019-02-24T04:17:34.188Z,9.03
2019-02-24T04:20:03.179Z,9.08
2019-02-24T04:22:31.668Z,8.58
2019-02-24T04:25:02.212Z,8.15
2019-02-24T04:27:30.675Z,7.73
2019-02-24T04:29:59.128Z,6.97
2019-02-24T04:32:27.649Z,7.85
2019-02-24T04:34:56.101Z,7.10
2019-02-24T04:37:25.605Z,6.72
2019-02-24T04:39:54.357Z,7.87
2019-02-24T04:42:22.798Z,7.70
2019-02-24T04:44:51.259Z,7.47
2019-02-24T04:47:19.820Z,7.22
2019-02-24T04:49:48.212Z,7.78
2019-02-24T04:52:16.989Z,7.10
2019-02-24T04:54:47.686Z,7.85
2019-02-24T04:57:16.496Z,8.15
2019-02-24T04:59:45.386Z,8.55
2019-02-24T05:02:13.902Z,7.75
2019-02-24T05:04:42.671Z,8.03
2019-02-24T05:07:11.163Z,7.73
2019-02-24T05:09:40.014Z,7.75
2019-02-24T05:12:08.533Z,7.37
2019-02-24T05:14:37.412Z,7.53
2019-02-24T05:17:05.906Z,7.72
2019-02-24T05:19:34.663Z,8.13
2019-02-24T05:22:03.691Z,8.00
2019-02-24T05:24:32.165Z,8.53
2019-02-24T05:27:01.669Z,8.45
2019-02-24T05:29:30.170Z,8.03
2019-02-24T05:31:58.629Z,8.00
2019-02-24T05:34:27.124Z,8.35
2019-02-24T05:36:55.585Z,8.80
2019-02-24T05:39:24.485Z,7.65
2019-02-24T05:41:52.865Z,8.48
2019-02-24T05:44:21.352Z,7.75
2019-02-24T05:46:50.844Z,7.97
2019-02-24T05:49:19.609Z,8.20
2019-02-24T05:51:48.214Z,7.95
2019-02-24T05:54:16.605Z,8.53
2019-02-24T05:56:45.061Z,8.57
2019-02-24T05:59:13.568Z,8.20
2019-02-24T06:01:42.034Z,8.55
2019-02-24T06:04:10.811Z,12.93
2019-02-24T06:06:39.294Z,19.07
2019-02-24T06:09:08.114Z,15.80
2019-02-24T06:11:36.854Z,17.27
2019-02-24T06:14:05.773Z,12.00
2019-02-24T06:16:34.237Z,10.20
2019-02-24T06:19:03.456Z,8.08
2019-02-24T06:21:32.947Z,8.23
2019-02-24T06:24:01.444Z,7.97
2019-02-24T06:26:30.301Z,8.05
2019-02-24T06:28:58.400Z,8.20
2019-02-24T06:31:32.718Z,8.05
2019-02-24T06:34:06.498Z,7.65
2019-02-24T06:36:38.288Z,7.92
2019-02-24T06:39:07.620Z,7.65
2019-02-24T06:41:37.068Z,8.40
2019-02-24T06:44:06.590Z,8.40
2019-02-24T06:46:35.058Z,7.92
2019-02-24T06:49:04.276Z,8.78
2019-02-24T06:51:32.820Z,8.10
2019-02-24T06:54:01.378Z,8.15
2019-02-24T06:56:30.417Z,9.08
2019-02-24T06:59:00.108Z,8.35
2019-02-24T07:01:28.617Z,8.45
2019-02-24T07:03:57.092Z,8.68
2019-02-24T07:06:25.863Z,8.08
2019-02-24T07:08:54.527Z,8.70
2019-02-24T07:11:25.087Z,9.33
2019-02-24T07:13:53.579Z,8.20
2019-02-24T07:16:23.078Z,8.23
2019-02-24T07:18:51.577Z,9.57
2019-02-24T07:21:20.934Z,7.65
2019-02-24T07:23:51.287Z,8.85
2019-02-24T07:26:19.816Z,7.73
2019-02-24T07:28:48.246Z,7.83
2019-02-24T07:31:16.819Z,7.75
2019-02-24T07:33:45.842Z,7.72
2019-02-24T07:36:14.322Z,9.05
2019-02-24T07:38:43.836Z,9.03
2019-02-24T07:41:12.294Z,8.35
2019-02-24T07:44:03.864Z,8.30
2019-02-24T07:46:33.189Z,7.83
2019-02-24T07:49:01.698Z,8.73
2019-02-24T07:51:30.266Z,8.20
2019-02-24T07:54:00.750Z,9.43
2019-02-24T07:56:35.231Z,9.13
2019-02-24T07:59:03.709Z,8.58
2019-02-24T08:01:32.700Z,14.13
2019-02-24T08:04:04.150Z,14.73
2019-02-24T08:09:00.480Z,9.90
2019-02-24T08:11:28.996Z,8.58
2019-02-24T08:13:59.400Z,8.05
2019-02-24T08:16:27.997Z,16.02
2019-02-24T08:18:56.488Z,10.18
2019-02-24T08:21:25.035Z,8.13
2019-02-24T08:23:55.905Z,8.78
2019-02-24T08:26:24.458Z,8.63
2019-02-24T08:28:55.001Z,9.60
2019-02-24T08:31:26.973Z,8.60
2019-02-24T08:33:57.392Z,8.65
2019-02-24T08:36:23.980Z,8.45
2019-02-24T08:38:53.510Z,8.05
2019-02-24T08:41:27.994Z,8.00
2019-02-24T08:43:56.558Z,8.08
2019-02-24T08:46:25.285Z,8.28
2019-02-24T08:48:53.916Z,7.83
2019-02-24T08:51:23.367Z,7.92
2019-02-24T08:53:51.077Z,7.90
2019-02-24T08:56:19.601Z,7.58
2019-02-24T08:58:48.182Z,7.45
2019-02-24T09:01:16.608Z,6.42
2019-02-24T09:03:48.059Z,6.42
2019-02-24T09:06:16.548Z,6.87
2019-02-24T09:08:46.150Z,7.72
2019-02-24T09:11:17.999Z,6.95
2019-02-24T09:13:46.904Z,6.78
2019-02-24T09:16:15.474Z,7.80
2019-02-24T09:18:44.021Z,5.87
2019-02-24T09:21:12.616Z,6.70
2019-02-24T09:23:41.126Z,5.20
2019-02-24T09:26:10.650Z,5.05
2019-02-24T09:28:39.253Z,5.40
2019-02-24T09:31:07.835Z,5.00
2019-02-24T09:33:36.718Z,5.53
2019-02-24T09:36:06.060Z,5.50
2019-02-24T09:38:34.579Z,5.70
2019-02-24T09:41:03.103Z,5.67
2019-02-24T09:43:31.643Z,5.70
2019-02-24T09:46:02.393Z,6.37
2019-02-24T09:48:30.907Z,6.08
2019-02-24T09:50:59.426Z,6.35
2019-02-24T09:53:27.932Z,6.08
2019-02-24T09:55:56.515Z,5.78
2019-02-24T09:58:25.021Z,6.20
2019-02-24T10:00:53.456Z,5.90
2019-02-24T10:03:22.019Z,5.70
2019-02-24T10:05:50.507Z,6.50
2019-02-24T10:08:19.071Z,5.20
2019-02-24T10:10:49.734Z,5.53
2019-02-24T10:13:18.701Z,11.37
2019-02-24T10:15:47.220Z,6.03
2019-02-24T10:18:15.799Z,6.05
2019-02-24T10:20:44.195Z,6.25
2019-02-24T10:23:12.641Z,5.67
2019-02-24T10:25:41.142Z,6.05
2019-02-24T10:28:09.797Z,6.05
2019-02-24T10:30:38.249Z,6.40
2019-02-24T10:33:06.798Z,6.15
2019-02-24T10:35:35.269Z,5.90
2019-02-24T10:38:03.731Z,5.08
2019-02-24T10:40:32.509Z,5.58
2019-02-24T10:43:00.992Z,6.00
2019-02-24T10:45:29.495Z,5.58
2019-02-24T10:47:58.257Z,5.97
2019-02-24T10:50:26.753Z,6.12
2019-02-24T10:52:55.536Z,5.22
2019-02-24T10:55:24.046Z,5.55
2019-02-24T10:57:52.494Z,6.47
2019-02-24T11:00:21.280Z,14.07
2019-02-24T11:02:49.755Z,7.72
2019-02-24T11:05:18.328Z,5.80
2019-02-24T11:07:48.438Z,6.08
2019-02-24T11:10:16.982Z,6.55
2019-02-24T11:12:45.430Z,6.78
2019-02-24T11:15:14.992Z,6.47
2019-02-24T11:17:43.803Z,6.72
2019-02-24T11:20:12.328Z,6.40
2019-02-24T11:22:40.793Z,7.53
2019-02-24T11:25:10.314Z,6.12
2019-02-24T11:27:39.177Z,8.18
2019-02-24T11:30:07.746Z,6.47
2019-02-24T11:32:36.983Z,6.72
2019-02-24T11:35:06.597Z,7.20
2019-02-24T11:37:35.062Z,5.78
2019-02-24T11:40:03.862Z,5.60
2019-02-24T11:42:32.225Z,6.50
2019-02-24T11:45:00.724Z,5.67
2019-02-24T11:47:29.203Z,6.20
2019-02-24T11:49:57.657Z,6.08
2019-02-24T11:52:26.156Z,6.08
2019-02-24T11:54:54.621Z,5.90
2019-02-24T11:57:23.120Z,5.90
2019-02-24T11:59:51.582Z,6.35
2019-02-24T12:02:20.091Z,6.03
2019-02-24T12:04:48.529Z,5.97
2019-02-24T12:07:17.307Z,5.85
2019-02-24T12:09:46.093Z,6.30
2019-02-24T12:12:14.620Z,6.45
2019-02-24T12:14:43.155Z,5.83
2019-02-24T12:17:11.758Z,5.35
2019-02-24T12:19:40.243Z,6.37
2019-02-24T12:22:08.737Z,6.33
2019-02-24T12:24:37.692Z,5.35
2019-02-24T12:27:06.923Z,5.65
2019-02-24T12:29:35.436Z,6.17
2019-02-24T12:32:03.894Z,5.80
2019-02-24T12:34:32.575Z,6.05
2019-02-24T12:37:01.072Z,5.85
2019-02-24T12:39:30.600Z,5.20
2019-02-24T12:41:59.036Z,5.22
2019-02-24T12:44:27.521Z,4.78
2019-02-24T12:46:56.017Z,5.83
2019-02-24T12:49:24.482Z,5.60
2019-02-24T12:51:52.942Z,5.40
2019-02-24T12:54:21.724Z,5.28
2019-02-24T12:56:50.214Z,5.33
2019-02-24T12:59:21.886Z,5.50
2019-02-24T13:01:50.345Z,5.65
2019-02-24T13:04:18.844Z,5.10
2019-02-24T13:06:47.316Z,5.70
2019-02-24T13:09:15.799Z,5.47
2019-02-24T13:11:44.269Z,5.60
2019-02-24T13:14:12.778Z,5.28
2019-02-24T13:16:41.724Z,5.60
2019-02-24T13:19:10.232Z,4.72
2019-02-24T13:21:39.631Z,5.58
2019-02-24T13:24:08.131Z,5.80
2019-02-24T13:26:36.586Z,5.55
2019-02-24T13:29:06.173Z,5.65
2019-02-24T13:31:34.684Z,5.80
2019-02-24T13:34:03.172Z,4.80
2019-02-24T13:36:31.654Z,5.28
2019-02-24T13:39:00.129Z,5.12
2019-02-24T13:41:28.590Z,5.47
2019-02-24T13:43:57.098Z,5.47
2019-02-24T13:46:25.573Z,5.33
2019-02-24T13:48:54.061Z,4.85
2019-02-24T13:51:22.522Z,5.53
2019-02-24T13:53:51.028Z,5.90
2019-02-24T13:56:19.870Z,6.37
2019-02-24T13:58:49.309Z,5.72
2019-02-24T14:01:19.830Z,6.00
2019-02-24T14:03:48.588Z,6.07
2019-02-24T14:06:17.162Z,6.40
2019-02-24T14:08:45.528Z,6.37
2019-02-24T14:11:13.973Z,6.12
2019-02-24T14:13:42.437Z,6.00
2019-02-24T14:16:11.956Z,5.87
2019-02-24T14:18:40.810Z,6.22
2019-02-24T14:21:09.932Z,6.10
2019-02-24T14:23:38.666Z,6.30
2019-02-24T14:26:10.791Z,6.25
2019-02-24T14:28:40.986Z,5.75
2019-02-24T14:31:10.205Z,6.30
2019-02-24T14:33:38.664Z,5.92
2019-02-24T14:36:07.249Z,6.22
2019-02-24T14:38:35.637Z,6.00
2019-02-24T14:41:04.125Z,5.95
2019-02-24T14:43:32.885Z,6.05
2019-02-24T14:46:02.308Z,5.50
2019-02-24T14:48:31.176Z,5.50
2019-02-24T14:50:59.687Z,5.40
2019-02-24T14:53:29.187Z,5.45
2019-02-24T14:55:57.680Z,5.05
2019-02-24T14:58:26.427Z,5.55
2019-02-24T15:00:56.889Z,5.42
2019-02-24T15:03:25.350Z,5.73
2019-02-24T15:05:53.853Z,5.80
2019-02-24T15:08:22.323Z,5.42
2019-02-24T15:10:51.103Z,5.83
2019-02-24T15:13:19.581Z,5.42
2019-02-24T15:15:48.849Z,6.37
2019-02-24T15:18:18.571Z,6.15
2019-02-24T15:20:47.091Z,5.10
2019-02-24T15:23:15.843Z,10.15
2019-02-24T15:25:45.356Z,6.40
2019-02-24T15:28:14.878Z,5.60
2019-02-24T15:30:43.343Z,5.40
2019-02-24T15:33:11.857Z,6.37
2019-02-24T15:35:41.438Z,5.95
2019-02-24T15:38:10.658Z,6.95
2019-02-24T15:40:39.049Z,5.25
2019-02-24T15:43:08.600Z,5.25
2019-02-24T15:45:37.116Z,4.95
2019-02-24T15:48:05.591Z,5.50
2019-02-24T15:50:36.013Z,5.80
2019-02-24T15:53:05.524Z,4.92
2019-02-24T15:55:34.028Z,6.17
2019-02-24T15:58:02.776Z,5.55
2019-02-24T16:00:31.273Z,5.50
2019-02-24T16:03:01.804Z,6.47
2019-02-24T16:05:29.400Z,7.87
2019-02-24T16:08:02.021Z,6.20
2019-02-24T16:10:30.795Z,6.05
2019-02-24T16:12:59.302Z,6.55
2019-02-24T16:15:27.977Z,6.55
2019-02-24T16:17:56.510Z,6.10
2019-02-24T16:20:25.557Z,5.00
2019-02-24T16:22:54.080Z,5.03
2019-02-24T16:25:22.943Z,5.08
2019-02-24T16:27:51.492Z,6.37
2019-02-24T16:30:20.370Z,5.78
2019-02-24T16:32:49.822Z,5.60
2019-02-24T16:35:18.316Z,5.83
2019-02-24T16:37:47.082Z,5.70
2019-02-24T16:40:16.320Z,5.85
2019-02-24T16:42:44.770Z,11.40
2019-02-24T16:45:13.282Z,14.55
2019-02-24T16:47:47.034Z,6.37
2019-02-24T16:50:16.943Z,5.92
2019-02-24T16:52:45.687Z,6.72
2019-02-24T16:55:14.203Z,6.22
2019-02-24T16:57:42.889Z,7.90
2019-02-24T17:00:13.187Z,6.75
2019-02-24T17:02:42.079Z,6.85
2019-02-24T17:05:10.517Z,6.58
2019-02-24T17:07:38.978Z,5.75
2019-02-24T17:10:07.923Z,6.60
2019-02-24T17:12:38.388Z,6.10
2019-02-24T17:15:13.082Z,5.60
2019-02-24T17:17:41.595Z,6.37
2019-02-24T17:20:10.950Z,6.70
2019-02-24T17:22:39.388Z,6.90
2019-02-24T17:25:07.913Z,7.22
2019-02-24T17:27:36.337Z,8.08
2019-02-24T17:30:04.848Z,8.58
2019-02-24T17:32:33.303Z,11.22
2019-02-24T17:35:01.801Z,7.17
2019-02-24T17:37:30.265Z,6.30
2019-02-24T17:39:58.762Z,6.17
2019-02-24T17:42:27.225Z,6.22
2019-02-24T17:44:55.718Z,6.03
2019-02-24T17:47:24.184Z,10.00
2019-02-24T17:49:52.973Z,8.70
2019-02-24T17:52:21.458Z,6.30
2019-02-24T17:54:49.944Z,5.65
2019-02-24T17:57:18.421Z,5.37
2019-02-24T17:59:46.931Z,5.70
2019-02-24T18:02:15.368Z,6.22
2019-02-24T18:04:43.869Z,5.95
2019-02-24T18:07:13.069Z,5.90
2019-02-24T18:09:42.570Z,6.00
2019-02-24T18:12:11.063Z,6.35
2019-02-24T18:14:39.517Z,6.55
2019-02-24T18:17:11.610Z,8.38
2019-02-24T18:19:40.072Z,7.25
2019-02-24T18:22:08.596Z,8.08
2019-02-24T18:24:37.048Z,7.40
2019-02-24T18:27:05.913Z,6.15
2019-02-24T18:29:34.396Z,7.50
2019-02-24T18:32:02.908Z,6.43
2019-02-24T18:34:31.380Z,7.40
2019-02-24T18:36:59.854Z,7.47
2019-02-24T18:39:28.335Z,8.98
2019-02-24T18:41:56.920Z,8.73
2019-02-24T18:44:25.308Z,8.93
2019-02-24T18:46:53.810Z,8.63
2019-02-24T18:49:22.265Z,7.90
2019-02-24T18:51:51.026Z,8.40
2019-02-24T18:54:23.384Z,8.43
2019-02-24T18:56:51.916Z,9.03
2019-02-24T18:59:20.885Z,7.90
2019-02-24T19:01:52.070Z,7.10
2019-02-24T19:04:20.524Z,7.17
2019-02-24T19:06:48.983Z,7.22
2019-02-24T19:09:17.729Z,7.55
2019-02-24T19:11:46.262Z,7.17
2019-02-24T19:14:19.042Z,7.46
2019-02-24T19:16:49.160Z,6.28
2019-02-24T19:19:25.215Z,7.28
2019-02-24T19:21:45.464Z,7.03
2019-02-24T19:24:14.255Z,7.40
2019-02-24T19:26:42.785Z,7.28
2019-02-24T19:29:11.249Z,8.43
2019-02-24T19:31:40.031Z,8.03
2019-02-24T19:34:09.211Z,8.93
2019-02-24T19:36:37.725Z,7.92
2019-02-24T19:39:06.248Z,7.55
2019-02-24T19:41:34.735Z,7.53
2019-02-24T19:44:03.160Z,8.00
2019-02-24T19:46:31.664Z,7.95
2019-02-24T19:49:00.431Z,9.98
2019-02-24T19:51:29.189Z,9.85
2019-02-24T19:53:58.373Z,9.85
2019-02-24T19:56:27.071Z,8.78
2019-02-24T19:58:55.573Z,9.60
2019-02-24T20:01:24.068Z,9.23
2019-02-24T20:03:52.540Z,8.13
2019-02-24T20:06:21.303Z,12.33
2019-02-24T20:08:49.812Z,9.55
2019-02-24T20:11:18.563Z,10.75
2019-02-24T20:13:47.084Z,10.80
2019-02-24T20:16:15.566Z,10.40
2019-02-24T20:18:44.752Z,10.35
2019-02-24T20:21:13.242Z,11.00
2019-02-24T20:23:41.725Z,9.53
2019-02-24T20:26:10.196Z,9.60
2019-02-24T20:28:40.104Z,10.03
2019-02-24T20:31:07.371Z,11.20
2019-02-24T20:33:36.637Z,11.35
2019-02-24T20:36:05.440Z,13.03
2019-02-24T20:38:33.938Z,13.22
2019-02-24T20:41:03.718Z,12.33
2019-02-24T20:43:34.469Z,11.83
2019-02-24T20:46:02.981Z,11.17
2019-02-24T20:48:31.719Z,11.33
2019-02-24T20:51:00.231Z,13.90
2019-02-24T20:53:29.422Z,13.83
2019-02-24T20:55:57.909Z,14.55
2019-02-24T20:58:26.383Z,13.95
2019-02-24T21:00:54.928Z,14.47
2019-02-24T21:03:23.948Z,14.33
2019-02-24T21:05:52.825Z,14.20
2019-02-24T21:08:21.332Z,17.40
2019-02-24T21:10:49.819Z,17.50
2019-02-24T21:13:18.562Z,17.52
2019-02-24T21:15:47.091Z,15.50
2019-02-24T21:18:16.470Z,13.05
2019-02-24T21:20:45.964Z,14.05
2019-02-24T21:23:14.756Z,13.90
2019-02-24T21:25:43.784Z,14.23
2019-02-24T21:28:12.239Z,14.23
2019-02-24T21:30:41.031Z,12.58
2019-02-24T21:33:09.522Z,13.88
2019-02-24T21:35:38.329Z,15.18
2019-02-24T21:38:07.058Z,15.05
2019-02-24T21:40:35.971Z,14.38
2019-02-24T21:43:04.469Z,15.63
2019-02-24T21:45:32.951Z,18.50
2019-02-24T21:48:01.433Z,15.48
2019-02-24T21:50:30.951Z,15.37
2019-02-24T21:53:00.436Z,15.25
2019-02-24T21:55:29.946Z,14.87
2019-02-24T21:57:58.429Z,15.93
2019-02-24T22:00:26.927Z,14.75
2019-02-24T22:02:55.368Z,14.38
2019-02-24T22:05:25.178Z,14.28
2019-02-24T22:07:55.605Z,14.47
2019-02-24T22:10:30.944Z,15.48
2019-02-24T22:12:59.536Z,15.23
2019-02-24T22:15:28.319Z,15.40
2019-02-24T22:17:56.799Z,15.80
2019-02-24T22:20:26.610Z,15.48
2019-02-24T22:22:55.488Z,16.40
2019-02-24T22:25:23.997Z,16.07
2019-02-24T22:27:53.801Z,14.78
2019-02-24T22:30:22.281Z,14.60
2019-02-24T22:32:50.773Z,16.17
2019-02-24T22:35:19.233Z,16.30
2019-02-24T22:37:48.007Z,15.63
2019-02-24T22:40:17.318Z,15.72
2019-02-24T22:42:46.692Z,15.90
2019-02-24T22:45:16.782Z,16.82
2019-02-24T22:47:44.197Z,15.35
2019-02-24T22:50:12.698Z,15.18
2019-02-24T22:52:41.198Z,17.10
2019-02-24T22:55:09.842Z,16.57
2019-02-24T22:57:38.234Z,18.23
2019-02-24T23:00:11.761Z,20.02
2019-02-24T23:02:40.209Z,17.35
2019-02-24T23:05:10.116Z,19.00
2019-02-24T23:07:39.627Z,15.90
2019-02-24T23:10:08.115Z,16.02
2019-02-24T23:12:36.590Z,16.27
2019-02-24T23:15:06.098Z,15.50
2019-02-24T23:17:34.587Z,16.87
2019-02-24T23:20:03.347Z,15.95
2019-02-24T23:22:32.046Z,16.05
2019-02-24T23:25:00.614Z,16.52
2019-02-24T23:27:29.312Z,16.00
2019-02-24T23:29:57.819Z,14.98
2019-02-24T23:32:26.550Z,15.90
2019-02-24T23:34:55.079Z,16.50
2019-02-24T23:37:23.546Z,17.65
2019-02-24T23:39:52.043Z,17.48
2019-02-24T23:42:20.778Z,18.98
2019-02-24T23:44:49.592Z,16.67
2019-02-24T23:47:18.073Z,18.73
2019-02-24T23:49:51.078Z,15.65
2019-02-24T23:52:19.538Z,15.40
2019-02-24T23:54:48.045Z,18.98
2019-02-24T23:57:17.220Z,17.55
2019-02-24T23:59:45.710Z,17.15
